sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25024;DHT22;13033;50.936;5.334;2022-11-15T00:00:17;11.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T00:02:43;11.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T00:05:09;11.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T00:07:34;11.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T00:10:00;11.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T00:12:27;12.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T00:14:53;11.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T00:17:19;11.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T00:19:45;11.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T00:22:10;12.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T00:24:36;12.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T00:27:02;12.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T00:29:27;12.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T00:31:53;12.10;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T00:34:19;12.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T00:36:44;11.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T00:39:10;12.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T00:41:36;12.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T00:44:01;12.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T00:46:27;12.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T00:48:52;12.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T00:51:18;12.10;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T00:53:44;12.10;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T00:56:09;12.20;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T00:58:35;12.20;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T01:01:09;12.20;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T01:03:36;12.20;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T01:06:03;12.20;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T01:08:29;12.10;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T01:10:54;12.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T01:13:20;12.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T01:15:45;12.10;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T01:18:11;12.20;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T01:20:41;12.20;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T01:23:07;12.30;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T01:25:32;12.30;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T01:27:58;12.30;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T01:30:24;12.30;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T01:32:49;12.20;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T01:35:15;12.20;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T01:37:41;12.20;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T01:40:07;12.20;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T01:42:32;12.30;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T01:44:58;12.30;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T01:47:53;12.40;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T01:50:23;12.30;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T01:52:50;12.40;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T01:55:20;12.40;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T01:57:49;12.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T02:00:16;12.70;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T02:02:42;12.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T02:05:08;12.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T02:07:35;12.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T02:10:08;12.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T02:12:35;12.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T02:15:02;12.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T02:17:44;12.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T02:29:03;12.70;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T02:31:59;12.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T02:37:15;12.70;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T02:42:27;12.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T02:45:23;12.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T02:47:52;12.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T02:50:21;12.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T02:52:49;12.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T02:55:32;12.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T03:04:02;12.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T03:06:35;12.70;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T03:11:29;12.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T03:14:08;12.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T03:16:46;12.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T03:19:39;12.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T03:22:08;12.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T03:24:37;12.70;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T03:27:05;12.70;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T03:29:39;12.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T03:32:11;12.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T03:34:49;12.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T03:37:18;12.40;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T03:39:45;12.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T03:47:40;12.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T03:50:19;12.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T03:52:46;12.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T03:55:16;12.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T03:57:42;12.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T04:00:09;12.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T04:02:34;12.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T04:05:00;12.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T04:07:26;12.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T04:09:51;12.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T04:12:37;12.40;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T04:15:09;12.40;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T04:20:02;12.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T04:22:46;12.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T04:25:30;12.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T04:27:56;12.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T04:30:21;12.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T04:32:47;12.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T04:35:12;12.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T04:37:38;12.40;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T04:40:04;12.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T04:42:30;12.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T04:44:55;12.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T04:47:21;12.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T04:49:47;12.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T04:52:12;12.40;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T04:54:38;12.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T04:57:03;12.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T04:59:29;12.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T05:01:55;12.70;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T05:04:20;12.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T05:06:50;12.40;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T05:09:19;12.20;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T05:11:46;12.10;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T05:14:12;12.10;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T05:16:38;11.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T05:19:04;11.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T05:21:30;11.70;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T05:23:56;11.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T05:26:22;11.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T05:28:55;11.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T05:31:22;11.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T05:33:49;11.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T05:36:27;11.70;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T05:38:54;11.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T05:41:27;11.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T05:43:55;11.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T05:46:21;11.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T05:48:49;11.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T05:51:17;11.40;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T05:53:44;11.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T05:56:10;11.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T05:58:37;11.40;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T06:01:03;11.40;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T06:03:29;11.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T06:05:55;11.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T06:08:21;11.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T06:10:47;11.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T06:13:12;11.20;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T06:15:38;11.20;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T06:18:03;11.30;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T06:20:30;11.30;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T06:23:02;11.40;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T06:25:29;11.40;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T06:27:57;11.40;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T06:30:25;11.30;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T06:32:51;11.30;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T06:35:17;11.30;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T06:37:43;11.30;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T06:40:09;11.20;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T06:42:35;11.30;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T06:45:01;11.30;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T06:47:27;11.30;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T06:49:52;11.20;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T06:52:18;11.10;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T06:54:45;11.10;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T06:57:10;11.10;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T06:59:36;11.20;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T07:02:02;11.10;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T07:04:28;11.20;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T07:06:54;11.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T07:09:20;11.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T07:11:45;10.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T07:14:11;10.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T07:16:37;10.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T07:19:03;10.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T07:21:29;10.70;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T07:23:54;10.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T07:26:20;11.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T07:28:46;10.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T07:31:12;10.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T07:33:37;10.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T07:36:05;10.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T07:38:31;10.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T07:41:02;11.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T07:43:28;11.10;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T07:45:55;11.10;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T07:48:22;11.10;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T07:50:47;11.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T07:53:13;10.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T07:55:40;10.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T07:58:08;11.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T08:00:35;11.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T08:05:29;11.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T08:07:56;11.10;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T08:10:22;11.10;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T08:12:47;11.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T08:15:13;10.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T08:17:39;11.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T08:20:04;11.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T08:22:30;11.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T08:24:56;11.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T08:27:21;11.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T08:29:48;11.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T08:32:14;11.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T08:34:40;10.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T08:37:05;10.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T08:39:31;10.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T08:41:57;10.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T08:44:23;10.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T08:46:49;10.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T08:49:15;11.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T08:51:41;11.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T08:54:07;11.10;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T08:56:33;11.10;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T08:58:59;11.30;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T09:01:24;11.30;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T09:03:50;11.30;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T09:06:16;11.30;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T09:08:42;11.40;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T09:11:09;11.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T09:13:35;11.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T09:16:04;11.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T09:18:30;11.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T09:20:57;11.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T09:23:24;11.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T09:25:50;11.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T09:28:16;11.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T09:30:41;11.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T09:33:08;11.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T09:35:34;11.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T09:38:00;11.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T09:40:26;11.70;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T09:45:26;11.70;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T09:48:06;11.70;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T09:53:47;11.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T09:56:19;12.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T10:04:32;12.30;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T10:12:51;12.40;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T10:15:18;12.30;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T10:20:59;12.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T10:23:26;12.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T10:25:58;12.40;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T10:28:30;12.30;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T10:31:00;12.40;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T10:33:37;12.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T10:46:36;12.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T10:49:19;12.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T10:51:55;12.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T10:54:42;12.70;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T10:57:20;12.70;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T10:59:52;12.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T11:02:37;12.70;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T11:05:06;12.70;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T11:08:03;12.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T11:10:29;13.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T11:12:56;13.10;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T11:15:37;13.10;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T11:18:15;13.20;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T11:20:51;13.40;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T11:34:16;13.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T11:37:03;13.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T11:51:11;13.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T11:53:43;13.70;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T11:56:25;13.70;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T11:58:54;13.70;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T12:01:26;13.70;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T12:07:01;13.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T12:12:50;13.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T12:15:25;13.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T12:17:52;13.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T12:20:23;13.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T12:22:59;14.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T12:27:57;13.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T12:30:44;14.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T12:36:35;14.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T12:41:28;14.30;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T12:43:55;14.40;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T12:59:54;14.40;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T13:04:48;14.70;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T13:17:58;14.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T13:20:30;14.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T13:23:11;14.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T13:33:44;14.70;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T13:36:25;14.70;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T13:39:01;14.70;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T13:41:29;14.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T13:43:56;14.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T13:46:24;14.70;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T13:54:02;14.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T13:56:30;14.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T13:58:56;14.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T14:01:22;14.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T14:04:02;14.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T14:06:29;14.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T14:09:00;14.70;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T14:11:26;14.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T14:19:54;14.70;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T14:22:20;14.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T14:30:48;14.40;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T14:33:34;14.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T14:36:15;14.40;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T14:38:41;14.30;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T14:41:23;14.30;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T14:43:50;14.40;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T14:46:16;14.40;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T14:48:41;14.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T14:51:17;14.40;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T14:53:44;14.40;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T14:56:10;14.40;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T14:58:36;14.30;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T15:01:13;14.20;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T15:03:39;14.30;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T15:06:05;14.30;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T15:08:30;14.40;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T15:10:56;14.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T15:13:23;14.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T15:15:50;14.70;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T15:18:17;14.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T15:20:45;14.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T15:23:18;14.40;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T15:25:44;14.30;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T15:28:11;14.20;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T15:30:37;14.20;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T15:33:02;14.20;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T15:35:30;14.20;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T15:37:57;14.20;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T15:40:24;14.20;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T15:42:50;14.10;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T15:45:17;13.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T15:47:43;13.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T15:50:25;13.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T15:52:53;13.70;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T15:55:20;13.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T15:57:46;13.40;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T16:00:12;13.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T16:02:38;13.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T16:05:04;13.70;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T16:07:30;13.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T16:09:56;13.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T16:12:29;13.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T16:14:55;13.40;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T16:17:23;13.30;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T16:19:49;13.20;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T16:22:15;13.10;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T16:24:40;13.20;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T16:27:14;13.20;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T16:29:40;13.10;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T16:32:06;13.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T16:34:31;12.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T16:36:57;12.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T16:39:23;12.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T16:41:48;12.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T16:44:14;12.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T16:46:43;12.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T16:49:13;12.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T16:51:40;12.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T16:54:06;12.70;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T16:56:32;12.70;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T16:58:59;12.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T17:01:27;12.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T17:03:54;12.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T17:06:20;12.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T17:08:46;12.70;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T17:11:18;12.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T17:13:43;12.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T17:16:12;12.50;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T17:18:39;12.60;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T17:21:13;12.70;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T17:23:39;12.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T17:26:05;12.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T17:28:32;12.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T17:30:58;12.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T17:33:24;12.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T17:35:57;12.80;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T17:38:24;12.90;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T17:40:59;13.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T17:43:25;13.00;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T17:45:50;13.10;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T17:48:16;13.10;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T17:50:42;13.20;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T17:53:08;13.20;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T17:55:34;13.30;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T17:57:59;13.30;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T18:00:25;13.30;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T18:02:51;13.30;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T18:05:16;13.30;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T18:07:42;13.20;99.90
25024;DHT22;13033;50.936;5.334;2022-11-15T18:10:08;13.20;99.90