sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46094;PMS5003;31832;50.746;-2.716;2024-01-11T00:02:10;10;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T00:04:37;12;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T00:07:02;11;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T00:09:27;9;9;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T00:11:53;10;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T00:14:18;10;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T00:16:43;12;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T00:19:09;11;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T00:21:34;10;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T00:23:59;14;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T00:26:25;15;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T00:28:51;8;8;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T00:31:16;12;12;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T00:33:41;10;8;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T00:36:07;13;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T00:38:33;13;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T00:40:59;10;9;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T00:43:24;10;8;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T00:45:50;11;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T00:48:15;11;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T00:50:41;10;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T00:53:06;8;8;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T00:55:32;9;9;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T00:57:57;9;9;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T01:00:23;9;9;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T01:02:48;16;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T01:05:13;18;12;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T01:07:38;12;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T01:10:04;14;13;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T01:12:30;11;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T01:14:55;12;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T01:17:22;19;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T01:19:47;10;9;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T01:22:12;17;13;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T01:24:37;10;9;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T01:27:03;11;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T01:29:28;15;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T01:31:53;13;9;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T01:34:19;16;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T01:36:45;14;12;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T01:39:11;14;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T01:41:37;11;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T01:44:03;11;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T01:46:28;12;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T01:48:53;11;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T01:51:19;11;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T01:53:45;15;13;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T01:56:10;13;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T01:58:35;13;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T02:01:01;13;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T02:03:26;13;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T02:05:51;14;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T02:08:16;13;12;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T02:10:41;11;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T02:13:06;17;15;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T02:15:32;12;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T02:17:57;11;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T02:20:22;14;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T02:22:49;14;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T02:25:12;14;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T02:27:44;15;14;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T02:30:04;11;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T02:32:29;14;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T02:34:55;13;12;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T02:37:21;21;18;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T02:39:45;15;13;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T02:42:11;17;14;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T02:44:36;16;13;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T02:47:02;12;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T02:49:27;16;14;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T02:51:52;16;15;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T02:54:18;16;12;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T02:56:44;14;14;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T02:59:10;19;16;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T03:01:35;18;16;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T03:04:01;16;15;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T03:06:26;16;16;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T03:08:52;16;15;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T03:11:17;18;18;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T03:13:43;15;15;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T03:16:08;14;13;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T03:18:33;22;21;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T03:20:59;18;18;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T03:23:24;21;16;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T03:25:49;20;18;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T03:28:15;20;18;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T03:30:40;21;17;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T03:33:06;18;16;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T03:35:32;21;19;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T03:37:57;17;16;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T03:40:22;19;17;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T03:42:47;19;18;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T03:45:13;19;15;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T03:47:38;17;15;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T03:50:04;17;17;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T03:52:29;17;15;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T03:54:55;19;16;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T03:57:21;22;17;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T03:59:46;18;17;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T04:02:11;18;17;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T04:04:36;19;17;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T04:07:02;18;18;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T04:09:27;17;17;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T04:11:53;18;16;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T04:14:18;22;17;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T04:16:44;21;18;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T04:19:10;18;18;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T04:21:35;22;18;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T04:24:00;20;17;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T04:26:26;22;18;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T04:28:51;18;17;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T04:31:16;27;23;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T04:33:41;24;23;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T04:36:07;22;18;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T04:38:32;22;19;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T04:40:58;17;17;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T04:43:23;21;17;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T04:45:49;21;19;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T04:48:15;22;20;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T04:50:40;20;18;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T04:53:06;20;18;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T04:55:32;24;20;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T04:57:58;24;21;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T05:00:24;22;20;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T05:02:49;22;21;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T05:05:14;21;19;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T05:07:40;23;21;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T05:10:06;25;22;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T05:12:31;23;21;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T05:14:56;20;20;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T05:17:21;24;20;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T05:19:46;19;18;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T05:22:12;19;19;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T05:24:38;23;19;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T05:27:03;19;17;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T05:29:29;25;19;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T05:31:54;30;25;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T05:34:20;27;21;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T05:36:45;22;19;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T05:39:10;22;19;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T05:41:36;20;18;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T05:44:02;25;21;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T05:46:27;26;23;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T05:48:52;26;21;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T05:51:18;17;16;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T05:53:43;24;21;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T05:56:09;23;22;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T05:58:34;20;18;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T06:01:00;29;25;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T06:03:25;24;18;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T06:05:51;29;22;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T06:08:16;26;22;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T06:10:41;23;20;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T06:13:06;23;23;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T06:15:32;27;22;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T06:17:57;26;26;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T06:20:22;27;25;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T06:22:47;22;22;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T06:25:13;32;26;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T06:27:39;33;28;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T06:30:05;31;27;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T06:32:29;34;30;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T06:34:54;32;26;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T06:37:20;30;25;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T06:39:45;34;30;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T06:42:10;38;33;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T06:44:37;34;30;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T06:47:01;33;29;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T06:49:27;31;30;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T06:51:53;35;30;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T06:54:18;48;36;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T06:56:44;33;28;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T06:59:09;39;34;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T07:01:35;38;33;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T07:04:00;28;25;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T07:06:26;41;33;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T07:08:51;42;36;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T07:11:17;36;34;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T07:13:42;36;32;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T07:16:08;29;29;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T07:18:33;30;29;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T07:20:59;41;31;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T07:23:23;32;25;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T07:25:48;29;26;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T07:28:13;26;25;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T07:30:38;27;25;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T07:33:04;30;29;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T07:35:29;36;34;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T07:37:54;33;26;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T07:40:20;31;28;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T07:42:45;37;31;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T07:45:10;32;29;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T07:47:36;34;30;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T07:50:01;29;28;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T07:52:26;31;30;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T07:54:52;28;25;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T07:59:43;36;32;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T08:02:08;32;29;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T08:04:33;36;34;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T08:06:59;30;26;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T08:09:24;38;35;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T08:11:51;39;33;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T08:14:15;30;28;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T08:16:40;30;28;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T08:19:11;63;63;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T08:21:31;34;33;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T08:23:56;40;34;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T08:26:22;35;30;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T08:28:47;36;32;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T08:31:12;32;29;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T08:33:37;27;24;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T08:36:02;37;33;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T08:38:27;41;34;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T08:40:53;36;26;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T08:43:18;34;28;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T08:45:44;31;27;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T08:48:09;38;34;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T08:50:35;31;22;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T08:53:00;33;28;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T08:55:25;30;26;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T08:57:51;32;29;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T09:00:16;26;24;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T09:02:42;27;24;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T09:05:08;29;24;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T09:07:33;33;27;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T09:09:58;38;31;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T09:12:23;29;26;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T09:14:48;25;25;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T09:17:14;35;29;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T09:19:39;32;26;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T09:22:05;31;24;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T09:24:30;26;24;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T09:26:55;29;28;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T09:29:20;28;24;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T09:31:45;29;26;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T09:34:12;25;24;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T09:36:37;21;18;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T09:39:03;28;24;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T09:41:29;27;24;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T09:43:54;26;22;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T09:46:19;24;23;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T09:48:45;22;17;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T09:51:10;18;15;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T09:53:35;23;18;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T09:56:01;17;16;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T09:58:27;16;16;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T10:00:53;24;23;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T10:03:17;25;19;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T10:05:44;20;17;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T10:08:10;18;18;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T10:10:34;17;17;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T10:12:59;20;18;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T10:15:24;21;18;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T10:17:49;23;21;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T10:20:15;23;18;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T10:22:41;21;19;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T10:25:09;23;19;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T10:27:31;19;16;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T10:29:56;18;15;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T10:32:22;19;19;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T10:34:48;18;17;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T10:37:13;14;14;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T10:39:38;18;18;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T10:42:04;17;17;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T10:44:28;12;12;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T10:46:55;19;16;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T10:49:19;19;15;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T10:51:47;15;14;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T10:54:11;15;13;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T10:56:37;14;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T10:59:03;12;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T11:01:28;16;14;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T11:03:53;13;12;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T11:06:18;13;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T11:08:44;16;12;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T11:11:09;13;12;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T11:13:35;15;12;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T11:16:00;11;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T11:18:25;10;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T11:20:50;13;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T11:23:16;12;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T11:25:40;10;9;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T11:28:06;11;9;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T11:30:31;13;13;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T11:32:57;11;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T11:35:23;14;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T11:37:48;10;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T11:40:14;15;14;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T11:42:39;12;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T11:45:05;10;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T11:47:32;12;9;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T11:49:57;10;8;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T11:52:20;11;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T11:54:45;8;7;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T11:57:11;11;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T11:59:36;12;12;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T12:02:02;11;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T12:04:27;12;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T12:06:52;13;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T12:09:18;10;8;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T12:11:43;11;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T12:14:08;10;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T12:16:34;10;9;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T12:19:00;11;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T12:21:25;12;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T12:23:50;8;8;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T12:26:15;11;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T12:28:41;10;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T12:31:06;10;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T12:33:32;11;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T12:35:57;12;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T12:38:22;12;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T12:40:48;11;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T12:43:13;12;12;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T12:45:38;14;13;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T12:48:06;14;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T12:50:29;13;12;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T12:55:20;11;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T12:57:46;17;14;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T13:00:12;14;12;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T13:02:37;13;13;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T13:05:03;10;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T13:07:28;14;13;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T13:09:54;11;9;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T13:12:19;11;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T13:14:44;11;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T13:17:10;10;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T13:19:35;15;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T13:22:00;12;12;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T13:24:25;11;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T13:26:50;16;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T13:29:16;10;9;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T13:31:41;7;7;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T13:34:06;9;9;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T13:36:32;11;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T13:38:57;11;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T13:41:23;8;8;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T13:43:49;9;9;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T13:46:14;10;9;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T13:48:40;7;7;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T13:51:05;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T13:53:30;7;6;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T13:55:56;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T13:58:21;7;5;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T14:00:47;8;6;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T14:03:12;8;7;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T14:05:37;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T14:08:02;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T14:10:27;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T14:12:53;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T14:15:18;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T14:17:43;11;8;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T14:20:10;8;6;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T14:22:35;7;7;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T14:25:00;7;7;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T14:27:25;6;6;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T14:29:51;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T14:32:16;8;8;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T14:34:42;11;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T14:37:07;10;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T14:39:33;14;14;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T14:41:58;12;12;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T14:44:24;10;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T14:46:49;10;9;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T14:49:14;10;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T14:51:39;11;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T14:54:05;9;9;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T14:56:30;10;9;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T14:58:55;10;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T15:01:21;9;9;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T15:03:46;11;9;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T15:06:12;12;12;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T15:08:38;11;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T15:11:04;10;9;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T15:13:29;12;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T15:15:55;11;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T15:18:21;12;11;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T15:20:46;12;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T15:23:11;11;9;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T15:25:36;11;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T15:28:02;8;8;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T15:30:27;11;10;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T15:32:53;10;8;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T15:35:18;9;9;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T15:37:43;9;9;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T15:40:09;9;7;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T15:42:35;9;8;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T15:45:00;11;9;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T15:47:25;8;7;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T15:49:56;9;9;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T15:52:16;7;7;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T15:54:41;5;5;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T15:57:07;8;8;
46094;PMS5003;31832;50.746;-2.716;2024-01-11T15:59:32;9;8;