sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61345;BME280;47216;42.656;23.232;2022-11-04T00:00:31;94058.13;;;9.43;68.90
61345;BME280;47216;42.656;23.232;2022-11-04T00:02:59;94053.06;;;9.37;69.01
61345;BME280;47216;42.656;23.232;2022-11-04T00:05:26;94061.44;;;9.39;69.00
61345;BME280;47216;42.656;23.232;2022-11-04T00:07:53;94056.59;;;9.31;69.23
61345;BME280;47216;42.656;23.232;2022-11-04T00:10:37;94060.59;;;9.21;69.66
61345;BME280;47216;42.656;23.232;2022-11-04T00:13:31;94063.38;;;9.03;70.17
61345;BME280;47216;42.656;23.232;2022-11-04T00:16:00;94061.59;;;8.92;70.94
61345;BME280;47216;42.656;23.232;2022-11-04T00:18:45;94061.69;;;8.68;70.92
61345;BME280;47216;42.656;23.232;2022-11-04T00:21:12;94061.78;;;8.73;71.22
61345;BME280;47216;42.656;23.232;2022-11-04T00:23:56;94062.91;;;8.77;70.81
61345;BME280;47216;42.656;23.232;2022-11-04T00:26:40;94061.44;;;8.81;71.16
61345;BME280;47216;42.656;23.232;2022-11-04T00:29:24;94052.88;;;8.69;71.31
61345;BME280;47216;42.656;23.232;2022-11-04T00:31:51;94059.66;;;8.70;71.94
61345;BME280;47216;42.656;23.232;2022-11-04T00:34:47;94057.13;;;8.75;71.18
61345;BME280;47216;42.656;23.232;2022-11-04T00:37:14;94050.38;;;8.74;72.22
61345;BME280;47216;42.656;23.232;2022-11-04T00:39:41;94047.38;;;8.82;71.38
61345;BME280;47216;42.656;23.232;2022-11-04T00:42:08;94043.31;;;8.87;70.71
61345;BME280;47216;42.656;23.232;2022-11-04T00:44:34;94043.19;;;8.93;71.01
61345;BME280;47216;42.656;23.232;2022-11-04T00:47:01;94040.03;;;8.91;70.86
61345;BME280;47216;42.656;23.232;2022-11-04T00:49:28;94032.91;;;8.87;70.38
61345;BME280;47216;42.656;23.232;2022-11-04T00:51:56;94031.09;;;8.87;71.01
61345;BME280;47216;42.656;23.232;2022-11-04T00:54:23;94030.34;;;8.75;70.68
61345;BME280;47216;42.656;23.232;2022-11-04T00:56:50;94034.56;;;8.64;70.72
61345;BME280;47216;42.656;23.232;2022-11-04T00:59:18;94029.25;;;8.59;70.74
61345;BME280;47216;42.656;23.232;2022-11-04T01:01:45;94025.09;;;8.58;71.32
61345;BME280;47216;42.656;23.232;2022-11-04T01:04:12;94020.69;;;8.58;72.04
61345;BME280;47216;42.656;23.232;2022-11-04T01:06:39;94021.03;;;8.62;72.51
61345;BME280;47216;42.656;23.232;2022-11-04T01:09:07;94018.88;;;8.59;71.58
61345;BME280;47216;42.656;23.232;2022-11-04T01:11:37;94023.63;;;8.62;71.50
61345;BME280;47216;42.656;23.232;2022-11-04T01:14:04;94016.75;;;8.56;71.69
61345;BME280;47216;42.656;23.232;2022-11-04T01:16:31;94012.97;;;8.63;71.55
61345;BME280;47216;42.656;23.232;2022-11-04T01:18:58;94010.03;;;8.72;71.60
61345;BME280;47216;42.656;23.232;2022-11-04T01:21:25;94008.31;;;8.77;70.90
61345;BME280;47216;42.656;23.232;2022-11-04T01:23:51;94001.44;;;8.71;71.52
61345;BME280;47216;42.656;23.232;2022-11-04T01:26:21;93999.66;;;8.60;71.93
61345;BME280;47216;42.656;23.232;2022-11-04T01:28:50;94001.16;;;8.56;72.10
61345;BME280;47216;42.656;23.232;2022-11-04T01:31:19;94001.47;;;8.59;71.35
61345;BME280;47216;42.656;23.232;2022-11-04T01:33:48;94006.09;;;8.69;71.24
61345;BME280;47216;42.656;23.232;2022-11-04T01:36:15;93998.28;;;8.69;71.22
61345;BME280;47216;42.656;23.232;2022-11-04T01:38:43;93998.63;;;8.61;71.66
61345;BME280;47216;42.656;23.232;2022-11-04T01:41:16;93994.78;;;8.63;71.45
61345;BME280;47216;42.656;23.232;2022-11-04T01:43:48;93997.41;;;8.52;71.93
61345;BME280;47216;42.656;23.232;2022-11-04T01:46:24;93998.69;;;8.37;72.14
61345;BME280;47216;42.656;23.232;2022-11-04T01:48:56;93999.16;;;8.34;72.14
61345;BME280;47216;42.656;23.232;2022-11-04T01:51:24;93995.41;;;8.30;72.99
61345;BME280;47216;42.656;23.232;2022-11-04T01:53:54;93993.59;;;8.31;72.89
61345;BME280;47216;42.656;23.232;2022-11-04T01:56:22;93994.97;;;8.21;73.15
61345;BME280;47216;42.656;23.232;2022-11-04T01:58:56;93989.34;;;8.13;72.57
61345;BME280;47216;42.656;23.232;2022-11-04T02:01:23;93987.16;;;8.33;72.68
61345;BME280;47216;42.656;23.232;2022-11-04T02:03:53;93985.59;;;8.32;71.94
61345;BME280;47216;42.656;23.232;2022-11-04T02:06:21;93980.41;;;8.32;72.44
61345;BME280;47216;42.656;23.232;2022-11-04T02:08:48;93977.56;;;8.34;72.77
61345;BME280;47216;42.656;23.232;2022-11-04T02:11:15;93972.50;;;8.27;72.80
61345;BME280;47216;42.656;23.232;2022-11-04T02:13:57;93974.78;;;8.12;72.43
61345;BME280;47216;42.656;23.232;2022-11-04T02:16:35;93973.19;;;8.11;73.82
61345;BME280;47216;42.656;23.232;2022-11-04T02:19:19;93974.44;;;8.08;72.97
61345;BME280;47216;42.656;23.232;2022-11-04T02:22:18;93965.09;;;7.95;73.90
61345;BME280;47216;42.656;23.232;2022-11-04T02:25:08;93973.34;;;8.04;73.77
61345;BME280;47216;42.656;23.232;2022-11-04T02:27:59;93970.75;;;8.04;73.69
61345;BME280;47216;42.656;23.232;2022-11-04T02:30:39;93961.25;;;8.10;73.08
61345;BME280;47216;42.656;23.232;2022-11-04T02:33:21;93961.13;;;8.16;72.85
61345;BME280;47216;42.656;23.232;2022-11-04T02:35:57;93965.06;;;8.19;73.05
61345;BME280;47216;42.656;23.232;2022-11-04T02:38:31;93962.81;;;8.11;72.79
61345;BME280;47216;42.656;23.232;2022-11-04T02:41:09;93968.69;;;7.94;74.06
61345;BME280;47216;42.656;23.232;2022-11-04T02:43:46;93966.22;;;7.99;73.81
61345;BME280;47216;42.656;23.232;2022-11-04T02:46:19;93965.88;;;8.08;73.41
61345;BME280;47216;42.656;23.232;2022-11-04T02:48:52;93962.03;;;8.10;73.58
61345;BME280;47216;42.656;23.232;2022-11-04T02:51:26;93961.59;;;8.13;72.22
61345;BME280;47216;42.656;23.232;2022-11-04T02:54:01;93963.16;;;8.14;72.23
61345;BME280;47216;42.656;23.232;2022-11-04T02:56:34;93963.50;;;8.18;72.75
61345;BME280;47216;42.656;23.232;2022-11-04T02:59:04;93962.38;;;8.14;72.32
61345;BME280;47216;42.656;23.232;2022-11-04T03:01:36;93957.75;;;8.04;72.33
61345;BME280;47216;42.656;23.232;2022-11-04T03:04:08;93962.94;;;8.04;73.02
61345;BME280;47216;42.656;23.232;2022-11-04T03:06:37;93955.94;;;8.05;72.26
61345;BME280;47216;42.656;23.232;2022-11-04T03:09:07;93959.31;;;8.05;72.58
61345;BME280;47216;42.656;23.232;2022-11-04T03:11:37;93956.16;;;8.03;72.77
61345;BME280;47216;42.656;23.232;2022-11-04T03:14:09;93962.59;;;8.00;72.98
61345;BME280;47216;42.656;23.232;2022-11-04T03:16:44;93960.22;;;7.99;72.85
61345;BME280;47216;42.656;23.232;2022-11-04T03:19:15;93957.06;;;7.97;73.02
61345;BME280;47216;42.656;23.232;2022-11-04T03:21:50;93951.56;;;7.93;72.38
61345;BME280;47216;42.656;23.232;2022-11-04T03:24:19;93954.38;;;7.92;73.22
61345;BME280;47216;42.656;23.232;2022-11-04T03:26:51;93951.91;;;7.73;73.76
61345;BME280;47216;42.656;23.232;2022-11-04T03:29:24;93960.63;;;7.67;74.01
61345;BME280;47216;42.656;23.232;2022-11-04T03:32:02;93949.97;;;7.69;74.11
61345;BME280;47216;42.656;23.232;2022-11-04T03:34:30;93953.81;;;7.78;74.39
61345;BME280;47216;42.656;23.232;2022-11-04T03:36:58;93954.47;;;7.85;73.60
61345;BME280;47216;42.656;23.232;2022-11-04T03:39:25;93963.63;;;7.76;73.82
61345;BME280;47216;42.656;23.232;2022-11-04T03:41:54;93956.09;;;7.86;72.80
61345;BME280;47216;42.656;23.232;2022-11-04T03:44:22;93959.81;;;7.90;72.79
61345;BME280;47216;42.656;23.232;2022-11-04T03:46:50;93954.63;;;7.90;72.07
61345;BME280;47216;42.656;23.232;2022-11-04T03:49:19;93956.97;;;7.80;72.50
61345;BME280;47216;42.656;23.232;2022-11-04T03:51:47;93950.09;;;7.62;73.25
61345;BME280;47216;42.656;23.232;2022-11-04T03:54:14;93947.16;;;7.70;72.67
61345;BME280;47216;42.656;23.232;2022-11-04T03:56:58;93953.72;;;7.73;72.95
61345;BME280;47216;42.656;23.232;2022-11-04T04:02:32;93946.59;;;7.56;73.91
61345;BME280;47216;42.656;23.232;2022-11-04T04:05:05;93946.59;;;7.56;73.51
61345;BME280;47216;42.656;23.232;2022-11-04T04:07:38;93945.00;;;7.55;73.07
61345;BME280;47216;42.656;23.232;2022-11-04T04:10:13;93943.09;;;7.51;73.25
61345;BME280;47216;42.656;23.232;2022-11-04T04:13:01;93949.75;;;7.35;73.99
61345;BME280;47216;42.656;23.232;2022-11-04T04:15:39;93947.28;;;7.40;74.36
61345;BME280;47216;42.656;23.232;2022-11-04T04:18:10;93941.88;;;7.53;74.26
61345;BME280;47216;42.656;23.232;2022-11-04T04:20:40;93943.09;;;7.51;73.76
61345;BME280;47216;42.656;23.232;2022-11-04T04:23:14;93943.34;;;7.49;73.33
61345;BME280;47216;42.656;23.232;2022-11-04T04:26:02;93943.56;;;7.48;73.14
61345;BME280;47216;42.656;23.232;2022-11-04T04:28:49;93944.13;;;7.38;74.13
61345;BME280;47216;42.656;23.232;2022-11-04T04:31:17;93944.91;;;7.50;73.81
61345;BME280;47216;42.656;23.232;2022-11-04T04:34:00;93938.16;;;7.61;73.71
61345;BME280;47216;42.656;23.232;2022-11-04T04:36:29;93931.72;;;7.64;73.24
61345;BME280;47216;42.656;23.232;2022-11-04T04:38:57;93938.47;;;7.65;73.24
61345;BME280;47216;42.656;23.232;2022-11-04T04:41:46;93935.19;;;7.69;73.23
61345;BME280;47216;42.656;23.232;2022-11-04T04:44:31;93942.78;;;7.47;73.64
61345;BME280;47216;42.656;23.232;2022-11-04T04:47:18;93936.91;;;7.40;73.12
61345;BME280;47216;42.656;23.232;2022-11-04T04:49:51;93939.63;;;7.45;73.54
61345;BME280;47216;42.656;23.232;2022-11-04T04:52:19;93936.22;;;7.56;73.04
61345;BME280;47216;42.656;23.232;2022-11-04T04:54:47;93939.28;;;7.53;72.80
61345;BME280;47216;42.656;23.232;2022-11-04T04:57:14;93946.38;;;7.46;73.57
61345;BME280;47216;42.656;23.232;2022-11-04T04:59:41;93944.22;;;7.43;73.17
61345;BME280;47216;42.656;23.232;2022-11-04T05:02:09;93951.69;;;7.51;73.32
61345;BME280;47216;42.656;23.232;2022-11-04T05:04:36;93943.22;;;7.44;73.57
61345;BME280;47216;42.656;23.232;2022-11-04T05:07:02;93947.59;;;7.44;73.20
61345;BME280;47216;42.656;23.232;2022-11-04T05:09:32;93943.91;;;7.51;73.46
61345;BME280;47216;42.656;23.232;2022-11-04T05:11:59;93947.97;;;7.47;73.38
61345;BME280;47216;42.656;23.232;2022-11-04T05:14:26;93949.41;;;7.55;72.98
61345;BME280;47216;42.656;23.232;2022-11-04T05:16:53;93943.91;;;7.51;73.22
61345;BME280;47216;42.656;23.232;2022-11-04T05:19:19;93943.22;;;7.44;73.66
61345;BME280;47216;42.656;23.232;2022-11-04T05:21:46;93944.81;;;7.45;74.13
61345;BME280;47216;42.656;23.232;2022-11-04T05:24:13;93950.88;;;7.39;73.95
61345;BME280;47216;42.656;23.232;2022-11-04T05:26:41;93946.59;;;7.33;73.82
61345;BME280;47216;42.656;23.232;2022-11-04T05:29:08;93960.81;;;7.42;73.66
61345;BME280;47216;42.656;23.232;2022-11-04T05:31:36;93961.59;;;7.31;74.35
61345;BME280;47216;42.656;23.232;2022-11-04T05:34:03;93967.78;;;7.42;74.12
61345;BME280;47216;42.656;23.232;2022-11-04T05:36:31;93963.63;;;7.41;73.74
61345;BME280;47216;42.656;23.232;2022-11-04T05:38:58;93964.19;;;7.54;73.82
61345;BME280;47216;42.656;23.232;2022-11-04T05:41:25;93974.69;;;7.60;73.91
61345;BME280;47216;42.656;23.232;2022-11-04T05:43:54;93974.59;;;7.54;73.74
61345;BME280;47216;42.656;23.232;2022-11-04T05:46:22;93974.81;;;7.53;74.11
61345;BME280;47216;42.656;23.232;2022-11-04T05:48:49;93984.97;;;7.54;74.08
61345;BME280;47216;42.656;23.232;2022-11-04T05:51:17;93978.06;;;7.48;74.75
61345;BME280;47216;42.656;23.232;2022-11-04T05:53:44;93983.41;;;7.53;74.40
61345;BME280;47216;42.656;23.232;2022-11-04T05:56:12;93977.16;;;7.43;75.09
61345;BME280;47216;42.656;23.232;2022-11-04T05:58:38;93982.69;;;7.46;75.73
61345;BME280;47216;42.656;23.232;2022-11-04T06:01:27;93978.53;;;7.69;74.91
61345;BME280;47216;42.656;23.232;2022-11-04T06:03:54;93974.94;;;7.82;74.32
61345;BME280;47216;42.656;23.232;2022-11-04T06:06:22;93979.22;;;7.99;74.67
61345;BME280;47216;42.656;23.232;2022-11-04T06:08:50;93986.06;;;8.06;74.15
61345;BME280;47216;42.656;23.232;2022-11-04T06:11:17;93981.56;;;8.01;74.15
61345;BME280;47216;42.656;23.232;2022-11-04T06:13:44;93973.75;;;8.13;74.13
61345;BME280;47216;42.656;23.232;2022-11-04T06:16:11;93981.78;;;8.23;74.11
61345;BME280;47216;42.656;23.232;2022-11-04T06:18:39;93976.88;;;8.27;73.27
61345;BME280;47216;42.656;23.232;2022-11-04T06:21:08;93967.50;;;8.37;72.99
61345;BME280;47216;42.656;23.232;2022-11-04T06:23:36;93977.19;;;8.54;73.05
61345;BME280;47216;42.656;23.232;2022-11-04T06:26:02;93973.28;;;8.68;72.84
61345;BME280;47216;42.656;23.232;2022-11-04T06:28:29;93972.59;;;8.73;72.86
61345;BME280;47216;42.656;23.232;2022-11-04T06:30:56;93978.88;;;8.89;71.63
61345;BME280;47216;42.656;23.232;2022-11-04T06:33:23;93974.56;;;8.94;72.25
61345;BME280;47216;42.656;23.232;2022-11-04T06:35:55;93972.63;;;9.18;71.61
61345;BME280;47216;42.656;23.232;2022-11-04T06:38:22;93977.97;;;9.29;71.49
61345;BME280;47216;42.656;23.232;2022-11-04T06:40:49;93980.97;;;9.37;71.07
61345;BME280;47216;42.656;23.232;2022-11-04T06:43:16;93984.63;;;9.53;71.18
61345;BME280;47216;42.656;23.232;2022-11-04T06:45:43;93975.72;;;9.66;70.79
61345;BME280;47216;42.656;23.232;2022-11-04T06:48:09;93975.63;;;9.78;70.44
61345;BME280;47216;42.656;23.232;2022-11-04T06:50:36;93976.31;;;9.90;70.32
61345;BME280;47216;42.656;23.232;2022-11-04T06:53:04;93980.19;;;10.09;69.79
61345;BME280;47216;42.656;23.232;2022-11-04T06:55:31;93981.44;;;10.24;69.82
61345;BME280;47216;42.656;23.232;2022-11-04T06:57:58;93975.66;;;10.39;69.75
61345;BME280;47216;42.656;23.232;2022-11-04T07:00:25;93974.44;;;10.46;69.50
61345;BME280;47216;42.656;23.232;2022-11-04T07:02:53;93976.06;;;10.52;70.32
61345;BME280;47216;42.656;23.232;2022-11-04T07:05:20;93972.06;;;10.67;69.92
61345;BME280;47216;42.656;23.232;2022-11-04T07:07:46;93966.97;;;10.77;70.13
61345;BME280;47216;42.656;23.232;2022-11-04T07:10:15;93965.53;;;10.91;69.74
61345;BME280;47216;42.656;23.232;2022-11-04T07:12:42;93963.53;;;10.99;69.77
61345;BME280;47216;42.656;23.232;2022-11-04T07:15:10;93959.66;;;11.06;69.67
61345;BME280;47216;42.656;23.232;2022-11-04T07:17:37;93953.78;;;11.16;69.55
61345;BME280;47216;42.656;23.232;2022-11-04T07:20:05;93953.44;;;11.40;69.05
61345;BME280;47216;42.656;23.232;2022-11-04T07:22:32;93948.00;;;11.46;68.67
61345;BME280;47216;42.656;23.232;2022-11-04T07:24:58;93946.22;;;11.52;68.58
61345;BME280;47216;42.656;23.232;2022-11-04T07:27:26;93950.22;;;11.65;68.69
61345;BME280;47216;42.656;23.232;2022-11-04T07:29:53;93944.78;;;11.71;68.56
61345;BME280;47216;42.656;23.232;2022-11-04T07:32:20;93943.25;;;11.81;68.30
61345;BME280;47216;42.656;23.232;2022-11-04T07:34:47;93936.56;;;11.90;67.93
61345;BME280;47216;42.656;23.232;2022-11-04T07:37:14;93934.78;;;11.95;67.96
61345;BME280;47216;42.656;23.232;2022-11-04T07:39:40;93940.78;;;12.01;67.75
61345;BME280;47216;42.656;23.232;2022-11-04T07:42:07;93926.47;;;12.09;67.40
61345;BME280;47216;42.656;23.232;2022-11-04T07:44:35;93925.19;;;12.16;67.05
61345;BME280;47216;42.656;23.232;2022-11-04T07:47:02;93931.28;;;12.27;66.97
61345;BME280;47216;42.656;23.232;2022-11-04T07:49:29;93921.06;;;12.26;66.92
61345;BME280;47216;42.656;23.232;2022-11-04T07:51:56;93928.16;;;12.40;66.68
61345;BME280;47216;42.656;23.232;2022-11-04T07:54:23;93925.84;;;12.44;66.82
61345;BME280;47216;42.656;23.232;2022-11-04T07:56:49;93927.97;;;12.63;65.83
61345;BME280;47216;42.656;23.232;2022-11-04T07:59:16;93925.34;;;12.57;65.60
61345;BME280;47216;42.656;23.232;2022-11-04T08:01:44;93932.44;;;12.67;65.37
61345;BME280;47216;42.656;23.232;2022-11-04T08:04:11;93925.91;;;12.75;65.55
61345;BME280;47216;42.656;23.232;2022-11-04T08:06:38;93915.44;;;12.70;65.58
61345;BME280;47216;42.656;23.232;2022-11-04T08:09:05;93913.34;;;12.72;65.73
61345;BME280;47216;42.656;23.232;2022-11-04T08:11:31;93913.09;;;12.83;65.46
61345;BME280;47216;42.656;23.232;2022-11-04T08:14:02;93905.50;;;12.82;65.00
61345;BME280;47216;42.656;23.232;2022-11-04T08:16:30;93909.47;;;13.00;65.22
61345;BME280;47216;42.656;23.232;2022-11-04T08:19:00;93908.69;;;13.04;64.80
61345;BME280;47216;42.656;23.232;2022-11-04T08:21:27;93899.28;;;13.09;65.03
61345;BME280;47216;42.656;23.232;2022-11-04T08:23:54;93889.06;;;13.22;64.26
61345;BME280;47216;42.656;23.232;2022-11-04T08:26:22;93899.25;;;13.19;64.56
61345;BME280;47216;42.656;23.232;2022-11-04T08:28:49;93886.19;;;13.34;63.96
61345;BME280;47216;42.656;23.232;2022-11-04T08:31:18;93889.34;;;13.36;63.57
61345;BME280;47216;42.656;23.232;2022-11-04T08:33:45;93887.22;;;13.49;63.37
61345;BME280;47216;42.656;23.232;2022-11-04T08:36:15;93882.00;;;13.59;62.41
61345;BME280;47216;42.656;23.232;2022-11-04T08:38:43;93886.69;;;13.67;62.90
61345;BME280;47216;42.656;23.232;2022-11-04T08:41:12;93879.88;;;13.71;63.29
61345;BME280;47216;42.656;23.232;2022-11-04T08:43:39;93879.88;;;13.66;63.21
61345;BME280;47216;42.656;23.232;2022-11-04T08:46:08;93879.09;;;13.71;62.20
61345;BME280;47216;42.656;23.232;2022-11-04T08:48:37;93875.66;;;13.75;62.58
61345;BME280;47216;42.656;23.232;2022-11-04T08:51:06;93879.84;;;13.76;63.04
61345;BME280;47216;42.656;23.232;2022-11-04T08:53:34;93873.56;;;13.72;62.84
61345;BME280;47216;42.656;23.232;2022-11-04T08:56:09;93875.09;;;13.83;63.34
61345;BME280;47216;42.656;23.232;2022-11-04T08:58:36;93873.75;;;14.01;61.96
61345;BME280;47216;42.656;23.232;2022-11-04T09:01:03;93869.53;;;14.05;62.78
61345;BME280;47216;42.656;23.232;2022-11-04T09:03:29;93866.66;;;14.02;62.67
61345;BME280;47216;42.656;23.232;2022-11-04T09:05:58;93865.03;;;14.16;61.50
61345;BME280;47216;42.656;23.232;2022-11-04T09:08:25;93867.88;;;14.25;62.00
61345;BME280;47216;42.656;23.232;2022-11-04T09:10:53;93855.53;;;14.31;61.58
61345;BME280;47216;42.656;23.232;2022-11-04T09:13:20;93846.03;;;14.45;61.28
61345;BME280;47216;42.656;23.232;2022-11-04T09:15:46;93850.06;;;14.71;60.40
61345;BME280;47216;42.656;23.232;2022-11-04T09:18:14;93843.22;;;14.76;60.25
61345;BME280;47216;42.656;23.232;2022-11-04T09:20:41;93841.63;;;14.80;60.11
61345;BME280;47216;42.656;23.232;2022-11-04T09:23:09;93841.06;;;14.83;60.30
61345;BME280;47216;42.656;23.232;2022-11-04T09:25:36;93835.88;;;14.78;60.17
61345;BME280;47216;42.656;23.232;2022-11-04T09:28:04;93826.91;;;14.84;60.11
61345;BME280;47216;42.656;23.232;2022-11-04T09:30:31;93822.13;;;14.91;60.27
61345;BME280;47216;42.656;23.232;2022-11-04T09:32:58;93819.41;;;15.01;60.58
61345;BME280;47216;42.656;23.232;2022-11-04T09:35:25;93816.25;;;15.04;59.18
61345;BME280;47216;42.656;23.232;2022-11-04T09:37:53;93809.25;;;15.24;58.53
61345;BME280;47216;42.656;23.232;2022-11-04T09:40:21;93815.41;;;15.38;58.23
61345;BME280;47216;42.656;23.232;2022-11-04T09:42:57;93802.00;;;15.40;57.84
61345;BME280;47216;42.656;23.232;2022-11-04T09:45:30;93802.91;;;15.30;59.18
61345;BME280;47216;42.656;23.232;2022-11-04T09:48:02;93797.91;;;15.28;58.55
61345;BME280;47216;42.656;23.232;2022-11-04T09:50:34;93792.88;;;15.32;58.83
61345;BME280;47216;42.656;23.232;2022-11-04T09:53:04;93785.34;;;15.49;58.49
61345;BME280;47216;42.656;23.232;2022-11-04T09:55:37;93773.16;;;15.59;58.10
61345;BME280;47216;42.656;23.232;2022-11-04T09:58:10;93779.69;;;15.61;57.43
61345;BME280;47216;42.656;23.232;2022-11-04T10:00:42;93778.03;;;15.70;57.15
61345;BME280;47216;42.656;23.232;2022-11-04T10:03:21;93771.16;;;15.74;56.47
61345;BME280;47216;42.656;23.232;2022-11-04T10:06:06;93767.00;;;15.68;57.36
61345;BME280;47216;42.656;23.232;2022-11-04T10:08:59;93768.81;;;15.73;56.49
61345;BME280;47216;42.656;23.232;2022-11-04T10:11:35;93761.31;;;15.85;56.72
61345;BME280;47216;42.656;23.232;2022-11-04T10:14:28;93760.81;;;15.83;56.79
61345;BME280;47216;42.656;23.232;2022-11-04T10:17:08;93756.84;;;15.86;56.68
61345;BME280;47216;42.656;23.232;2022-11-04T10:19:50;93746.34;;;16.05;55.41
61345;BME280;47216;42.656;23.232;2022-11-04T10:22:26;93752.00;;;15.93;55.89
61345;BME280;47216;42.656;23.232;2022-11-04T10:25:03;93730.75;;;15.89;55.99
61345;BME280;47216;42.656;23.232;2022-11-04T10:27:36;93727.13;;;15.85;56.25
61345;BME280;47216;42.656;23.232;2022-11-04T10:30:06;93728.53;;;15.96;56.24
61345;BME280;47216;42.656;23.232;2022-11-04T10:32:50;93724.38;;;15.95;55.96
61345;BME280;47216;42.656;23.232;2022-11-04T10:35:23;93713.91;;;16.09;55.82
61345;BME280;47216;42.656;23.232;2022-11-04T10:37:54;93711.78;;;16.11;55.40
61345;BME280;47216;42.656;23.232;2022-11-04T10:40:24;93708.72;;;16.23;55.08
61345;BME280;47216;42.656;23.232;2022-11-04T10:42:54;93694.34;;;16.34;54.85
61345;BME280;47216;42.656;23.232;2022-11-04T10:45:29;93692.97;;;16.56;53.62
61345;BME280;47216;42.656;23.232;2022-11-04T10:48:05;93687.56;;;16.47;54.01
61345;BME280;47216;42.656;23.232;2022-11-04T10:50:35;93678.69;;;16.76;53.11
61345;BME280;47216;42.656;23.232;2022-11-04T10:53:10;93670.78;;;16.76;53.38
61345;BME280;47216;42.656;23.232;2022-11-04T10:55:44;93664.44;;;16.77;53.80
61345;BME280;47216;42.656;23.232;2022-11-04T10:58:16;93658.16;;;16.92;53.32
61345;BME280;47216;42.656;23.232;2022-11-04T11:00:43;93652.56;;;16.79;53.13
61345;BME280;47216;42.656;23.232;2022-11-04T11:03:27;93652.97;;;16.87;53.76
61345;BME280;47216;42.656;23.232;2022-11-04T11:06:10;93645.38;;;16.99;53.69
61345;BME280;47216;42.656;23.232;2022-11-04T11:08:38;93645.78;;;17.06;52.94
61345;BME280;47216;42.656;23.232;2022-11-04T11:11:07;93640.50;;;17.20;52.78
61345;BME280;47216;42.656;23.232;2022-11-04T11:13:35;93632.31;;;17.21;52.55
61345;BME280;47216;42.656;23.232;2022-11-04T11:16:05;93619.78;;;17.41;51.80
61345;BME280;47216;42.656;23.232;2022-11-04T11:18:33;93627.97;;;17.39;52.29
61345;BME280;47216;42.656;23.232;2022-11-04T11:21:08;93620.38;;;17.52;51.60
61345;BME280;47216;42.656;23.232;2022-11-04T11:23:38;93602.56;;;17.57;51.49
61345;BME280;47216;42.656;23.232;2022-11-04T11:26:07;93607.75;;;17.49;51.93
61345;BME280;47216;42.656;23.232;2022-11-04T11:28:34;93600.16;;;17.47;52.07
61345;BME280;47216;42.656;23.232;2022-11-04T11:31:21;93602.59;;;17.43;52.60
61345;BME280;47216;42.656;23.232;2022-11-04T11:33:54;93593.13;;;17.56;51.59
61345;BME280;47216;42.656;23.232;2022-11-04T11:36:24;93582.22;;;17.72;51.17
61345;BME280;47216;42.656;23.232;2022-11-04T11:38:58;93580.38;;;17.72;51.71
61345;BME280;47216;42.656;23.232;2022-11-04T11:41:28;93573.94;;;17.64;51.82
61345;BME280;47216;42.656;23.232;2022-11-04T11:43:59;93566.47;;;17.80;51.43
61345;BME280;47216;42.656;23.232;2022-11-04T11:46:28;93553.25;;;17.94;50.87
61345;BME280;47216;42.656;23.232;2022-11-04T11:48:58;93539.09;;;17.90;51.03
61345;BME280;47216;42.656;23.232;2022-11-04T11:51:28;93544.97;;;17.87;51.05
61345;BME280;47216;42.656;23.232;2022-11-04T11:54:22;93553.88;;;17.77;51.14
61345;BME280;47216;42.656;23.232;2022-11-04T11:56:53;93545.75;;;17.88;50.59
61345;BME280;47216;42.656;23.232;2022-11-04T11:59:29;93541.00;;;17.76;50.81
61345;BME280;47216;42.656;23.232;2022-11-04T12:02:23;93544.41;;;17.76;50.72
61345;BME280;47216;42.656;23.232;2022-11-04T12:04:54;93530.16;;;17.77;50.69
61345;BME280;47216;42.656;23.232;2022-11-04T12:07:26;93541.75;;;17.76;50.69
61345;BME280;47216;42.656;23.232;2022-11-04T12:10:02;93537.56;;;17.89;50.37
61345;BME280;47216;42.656;23.232;2022-11-04T12:12:47;93543.94;;;17.97;50.00
61345;BME280;47216;42.656;23.232;2022-11-04T12:15:39;93538.97;;;17.95;49.77
61345;BME280;47216;42.656;23.232;2022-11-04T12:21:23;93547.13;;;17.85;50.25
61345;BME280;47216;42.656;23.232;2022-11-04T12:24:00;93528.50;;;17.81;50.56
61345;BME280;47216;42.656;23.232;2022-11-04T12:26:36;93527.72;;;17.81;50.24
61345;BME280;47216;42.656;23.232;2022-11-04T12:29:16;93526.66;;;17.82;50.68
61345;BME280;47216;42.656;23.232;2022-11-04T12:31:50;93529.38;;;17.99;50.06
61345;BME280;47216;42.656;23.232;2022-11-04T12:34:33;93534.91;;;17.89;49.80
61345;BME280;47216;42.656;23.232;2022-11-04T12:37:13;93535.63;;;18.03;50.05
61345;BME280;47216;42.656;23.232;2022-11-04T12:39:59;93528.72;;;18.16;49.57
61345;BME280;47216;42.656;23.232;2022-11-04T12:42:38;93523.25;;;18.13;49.33
61345;BME280;47216;42.656;23.232;2022-11-04T12:45:18;93525.91;;;18.13;49.40
61345;BME280;47216;42.656;23.232;2022-11-04T12:47:46;93520.25;;;18.28;49.06
61345;BME280;47216;42.656;23.232;2022-11-04T12:50:32;93520.25;;;18.28;48.98
61345;BME280;47216;42.656;23.232;2022-11-04T12:53:24;93508.94;;;18.36;48.51
61345;BME280;47216;42.656;23.232;2022-11-04T12:55:59;93502.69;;;18.32;48.52
61345;BME280;47216;42.656;23.232;2022-11-04T12:58:39;93515.38;;;18.21;48.28
61345;BME280;47216;42.656;23.232;2022-11-04T13:01:12;93507.94;;;18.23;48.23
61345;BME280;47216;42.656;23.232;2022-11-04T13:03:46;93512.31;;;18.28;48.56
61345;BME280;47216;42.656;23.232;2022-11-04T13:06:16;93511.38;;;18.24;48.45
61345;BME280;47216;42.656;23.232;2022-11-04T13:08:49;93508.38;;;18.17;48.86
61345;BME280;47216;42.656;23.232;2022-11-04T13:11:20;93516.16;;;18.22;48.64
61345;BME280;47216;42.656;23.232;2022-11-04T13:13:52;93529.34;;;18.22;48.73
61345;BME280;47216;42.656;23.232;2022-11-04T13:16:23;93520.06;;;18.24;49.03
61345;BME280;47216;42.656;23.232;2022-11-04T13:18:50;93519.41;;;18.19;49.68
61345;BME280;47216;42.656;23.232;2022-11-04T13:21:22;93535.41;;;17.91;50.07
61345;BME280;47216;42.656;23.232;2022-11-04T13:23:55;93515.47;;;18.08;50.30