sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69084;SHT31;56185;48.526;9.044;2023-04-24T00:00:30;12.57;73.24
69084;SHT31;56185;48.526;9.044;2023-04-24T00:02:55;12.53;73.33
69084;SHT31;56185;48.526;9.044;2023-04-24T00:05:21;12.41;73.79
69084;SHT31;56185;48.526;9.044;2023-04-24T00:07:46;12.26;74.16
69084;SHT31;56185;48.526;9.044;2023-04-24T00:10:12;12.27;74.06
69084;SHT31;56185;48.526;9.044;2023-04-24T00:12:38;12.02;74.70
69084;SHT31;56185;48.526;9.044;2023-04-24T00:15:04;12.02;74.52
69084;SHT31;56185;48.526;9.044;2023-04-24T00:17:29;12.06;74.18
69084;SHT31;56185;48.526;9.044;2023-04-24T00:19:55;12.03;74.65
69084;SHT31;56185;48.526;9.044;2023-04-24T00:22:20;12.02;74.50
69084;SHT31;56185;48.526;9.044;2023-04-24T00:24:45;11.89;73.25
69084;SHT31;56185;48.526;9.044;2023-04-24T00:27:10;12.05;73.51
69084;SHT31;56185;48.526;9.044;2023-04-24T00:29:36;12.13;73.38
69084;SHT31;56185;48.526;9.044;2023-04-24T00:32:01;12.25;72.57
69084;SHT31;56185;48.526;9.044;2023-04-24T00:34:26;12.32;72.56
69084;SHT31;56185;48.526;9.044;2023-04-24T00:36:51;12.12;73.52
69084;SHT31;56185;48.526;9.044;2023-04-24T00:39:17;12.19;73.71
69084;SHT31;56185;48.526;9.044;2023-04-24T00:41:42;12.23;74.10
69084;SHT31;56185;48.526;9.044;2023-04-24T00:44:08;12.25;73.97
69084;SHT31;56185;48.526;9.044;2023-04-24T00:46:33;12.22;74.81
69084;SHT31;56185;48.526;9.044;2023-04-24T00:48:59;12.16;74.96
69084;SHT31;56185;48.526;9.044;2023-04-24T00:51:24;12.09;75.38
69084;SHT31;56185;48.526;9.044;2023-04-24T00:53:50;12.09;75.39
69084;SHT31;56185;48.526;9.044;2023-04-24T00:56:15;12.05;75.41
69084;SHT31;56185;48.526;9.044;2023-04-24T00:58:41;12.05;75.80
69084;SHT31;56185;48.526;9.044;2023-04-24T01:01:07;12.20;75.22
69084;SHT31;56185;48.526;9.044;2023-04-24T01:03:33;12.12;75.35
69084;SHT31;56185;48.526;9.044;2023-04-24T01:05:58;12.18;75.79
69084;SHT31;56185;48.526;9.044;2023-04-24T01:08:24;12.25;76.91
69084;SHT31;56185;48.526;9.044;2023-04-24T01:10:55;12.10;77.35
69084;SHT31;56185;48.526;9.044;2023-04-24T01:13:21;12.06;78.52
69084;SHT31;56185;48.526;9.044;2023-04-24T01:15:47;12.03;79.41
69084;SHT31;56185;48.526;9.044;2023-04-24T01:18:13;11.96;79.85
69084;SHT31;56185;48.526;9.044;2023-04-24T01:20:42;11.86;80.37
69084;SHT31;56185;48.526;9.044;2023-04-24T01:23:08;11.69;81.37
69084;SHT31;56185;48.526;9.044;2023-04-24T01:25:34;11.77;80.32
69084;SHT31;56185;48.526;9.044;2023-04-24T01:27:59;11.64;81.09
69084;SHT31;56185;48.526;9.044;2023-04-24T01:30:26;11.71;80.45
69084;SHT31;56185;48.526;9.044;2023-04-24T01:32:52;11.62;81.40
69084;SHT31;56185;48.526;9.044;2023-04-24T01:35:17;11.64;82.32
69084;SHT31;56185;48.526;9.044;2023-04-24T01:37:43;11.48;83.17
69084;SHT31;56185;48.526;9.044;2023-04-24T01:40:09;11.48;83.02
69084;SHT31;56185;48.526;9.044;2023-04-24T01:42:35;11.45;82.91
69084;SHT31;56185;48.526;9.044;2023-04-24T01:45:01;11.45;83.77
69084;SHT31;56185;48.526;9.044;2023-04-24T01:47:27;11.45;83.00
69084;SHT31;56185;48.526;9.044;2023-04-24T01:49:53;11.27;83.47
69084;SHT31;56185;48.526;9.044;2023-04-24T01:52:18;11.32;83.50
69084;SHT31;56185;48.526;9.044;2023-04-24T01:54:44;11.32;84.30
69084;SHT31;56185;48.526;9.044;2023-04-24T01:57:09;11.41;84.14
69084;SHT31;56185;48.526;9.044;2023-04-24T01:59:34;11.44;83.91
69084;SHT31;56185;48.526;9.044;2023-04-24T02:01:59;11.42;84.12
69084;SHT31;56185;48.526;9.044;2023-04-24T02:04:25;11.51;84.15
69084;SHT31;56185;48.526;9.044;2023-04-24T02:06:50;11.62;84.11
69084;SHT31;56185;48.526;9.044;2023-04-24T02:09:15;11.61;83.83
69084;SHT31;56185;48.526;9.044;2023-04-24T02:11:41;11.52;84.57
69084;SHT31;56185;48.526;9.044;2023-04-24T02:14:06;11.57;84.15
69084;SHT31;56185;48.526;9.044;2023-04-24T02:16:31;11.59;83.71
69084;SHT31;56185;48.526;9.044;2023-04-24T02:18:57;11.71;83.06
69084;SHT31;56185;48.526;9.044;2023-04-24T02:21:22;11.67;83.13
69084;SHT31;56185;48.526;9.044;2023-04-24T02:23:47;11.68;83.74
69084;SHT31;56185;48.526;9.044;2023-04-24T02:26:12;11.54;83.80
69084;SHT31;56185;48.526;9.044;2023-04-24T02:28:40;11.54;83.48
69084;SHT31;56185;48.526;9.044;2023-04-24T02:31:05;11.55;83.45
69084;SHT31;56185;48.526;9.044;2023-04-24T02:33:31;11.61;83.55
69084;SHT31;56185;48.526;9.044;2023-04-24T02:35:56;11.50;84.14
69084;SHT31;56185;48.526;9.044;2023-04-24T02:38:21;11.52;83.80
69084;SHT31;56185;48.526;9.044;2023-04-24T02:40:46;11.55;83.04
69084;SHT31;56185;48.526;9.044;2023-04-24T02:43:12;11.54;83.91
69084;SHT31;56185;48.526;9.044;2023-04-24T02:45:37;11.45;84.01
69084;SHT31;56185;48.526;9.044;2023-04-24T02:48:02;11.31;84.24
69084;SHT31;56185;48.526;9.044;2023-04-24T02:50:27;11.48;83.93
69084;SHT31;56185;48.526;9.044;2023-04-24T02:52:53;11.40;84.25
69084;SHT31;56185;48.526;9.044;2023-04-24T02:55:18;11.41;84.06
69084;SHT31;56185;48.526;9.044;2023-04-24T02:57:43;11.61;82.83
69084;SHT31;56185;48.526;9.044;2023-04-24T03:00:09;11.59;83.26
69084;SHT31;56185;48.526;9.044;2023-04-24T03:02:34;11.62;83.49
69084;SHT31;56185;48.526;9.044;2023-04-24T03:05:00;11.65;83.22
69084;SHT31;56185;48.526;9.044;2023-04-24T03:07:25;11.57;83.69
69084;SHT31;56185;48.526;9.044;2023-04-24T03:09:50;11.58;83.09
69084;SHT31;56185;48.526;9.044;2023-04-24T03:12:15;11.65;82.94
69084;SHT31;56185;48.526;9.044;2023-04-24T03:14:41;11.55;82.87
69084;SHT31;56185;48.526;9.044;2023-04-24T03:17:06;11.59;82.82
69084;SHT31;56185;48.526;9.044;2023-04-24T03:19:31;11.50;82.98
69084;SHT31;56185;48.526;9.044;2023-04-24T03:21:56;11.47;82.95
69084;SHT31;56185;48.526;9.044;2023-04-24T03:24:22;11.44;83.00
69084;SHT31;56185;48.526;9.044;2023-04-24T03:26:47;11.23;84.15
69084;SHT31;56185;48.526;9.044;2023-04-24T03:29:12;11.30;84.24
69084;SHT31;56185;48.526;9.044;2023-04-24T03:31:37;11.37;83.61
69084;SHT31;56185;48.526;9.044;2023-04-24T03:34:03;11.34;83.52
69084;SHT31;56185;48.526;9.044;2023-04-24T03:36:28;11.17;85.11
69084;SHT31;56185;48.526;9.044;2023-04-24T03:38:53;11.13;85.27
69084;SHT31;56185;48.526;9.044;2023-04-24T03:41:18;11.19;84.85
69084;SHT31;56185;48.526;9.044;2023-04-24T03:43:44;11.27;83.69
69084;SHT31;56185;48.526;9.044;2023-04-24T03:46:09;11.26;83.96
69084;SHT31;56185;48.526;9.044;2023-04-24T03:48:34;11.20;83.93
69084;SHT31;56185;48.526;9.044;2023-04-24T03:51:00;11.31;83.24
69084;SHT31;56185;48.526;9.044;2023-04-24T03:53:25;11.14;83.99
69084;SHT31;56185;48.526;9.044;2023-04-24T03:55:50;10.99;85.16
69084;SHT31;56185;48.526;9.044;2023-04-24T03:58:15;10.92;84.99
69084;SHT31;56185;48.526;9.044;2023-04-24T04:00:41;10.95;84.25
69084;SHT31;56185;48.526;9.044;2023-04-24T04:03:06;10.79;84.90
69084;SHT31;56185;48.526;9.044;2023-04-24T04:05:32;10.70;85.08
69084;SHT31;56185;48.526;9.044;2023-04-24T04:07:57;10.58;84.98
69084;SHT31;56185;48.526;9.044;2023-04-24T04:10:22;10.52;85.19
69084;SHT31;56185;48.526;9.044;2023-04-24T04:12:48;10.53;85.46
69084;SHT31;56185;48.526;9.044;2023-04-24T04:15:13;10.42;85.99
69084;SHT31;56185;48.526;9.044;2023-04-24T04:17:38;10.45;87.04
69084;SHT31;56185;48.526;9.044;2023-04-24T04:20:04;10.44;87.02
69084;SHT31;56185;48.526;9.044;2023-04-24T04:22:30;10.45;86.59
69084;SHT31;56185;48.526;9.044;2023-04-24T04:24:55;10.58;86.35
69084;SHT31;56185;48.526;9.044;2023-04-24T04:27:20;10.66;85.83
69084;SHT31;56185;48.526;9.044;2023-04-24T04:29:45;10.66;86.16
69084;SHT31;56185;48.526;9.044;2023-04-24T04:32:10;10.84;86.46
69084;SHT31;56185;48.526;9.044;2023-04-24T04:34:36;10.90;86.22
69084;SHT31;56185;48.526;9.044;2023-04-24T04:37:01;10.96;84.66
69084;SHT31;56185;48.526;9.044;2023-04-24T04:39:27;11.03;85.15
69084;SHT31;56185;48.526;9.044;2023-04-24T04:41:52;10.90;85.24
69084;SHT31;56185;48.526;9.044;2023-04-24T04:44:17;10.88;86.21
69084;SHT31;56185;48.526;9.044;2023-04-24T04:46:42;10.95;84.89
69084;SHT31;56185;48.526;9.044;2023-04-24T04:49:08;10.88;86.69
69084;SHT31;56185;48.526;9.044;2023-04-24T04:51:34;10.70;87.40
69084;SHT31;56185;48.526;9.044;2023-04-24T04:53:59;10.80;86.03
69084;SHT31;56185;48.526;9.044;2023-04-24T04:56:24;10.79;85.73
69084;SHT31;56185;48.526;9.044;2023-04-24T04:58:50;10.77;85.76
69084;SHT31;56185;48.526;9.044;2023-04-24T05:01:15;10.79;85.31
69084;SHT31;56185;48.526;9.044;2023-04-24T05:03:40;10.72;86.15
69084;SHT31;56185;48.526;9.044;2023-04-24T05:06:06;10.72;86.22
69084;SHT31;56185;48.526;9.044;2023-04-24T05:08:31;10.66;84.84
69084;SHT31;56185;48.526;9.044;2023-04-24T05:10:56;10.63;86.24
69084;SHT31;56185;48.526;9.044;2023-04-24T05:13:21;10.66;86.03
69084;SHT31;56185;48.526;9.044;2023-04-24T05:15:47;10.68;84.21
69084;SHT31;56185;48.526;9.044;2023-04-24T05:18:12;10.58;85.44
69084;SHT31;56185;48.526;9.044;2023-04-24T05:20:38;10.63;84.15
69084;SHT31;56185;48.526;9.044;2023-04-24T05:23:04;10.69;84.92
69084;SHT31;56185;48.526;9.044;2023-04-24T05:25:31;10.65;83.56
69084;SHT31;56185;48.526;9.044;2023-04-24T05:27:56;10.68;83.99
69084;SHT31;56185;48.526;9.044;2023-04-24T05:30:22;10.61;82.82
69084;SHT31;56185;48.526;9.044;2023-04-24T05:32:47;10.51;83.18
69084;SHT31;56185;48.526;9.044;2023-04-24T05:35:12;10.51;83.53
69084;SHT31;56185;48.526;9.044;2023-04-24T05:37:37;10.38;84.22
69084;SHT31;56185;48.526;9.044;2023-04-24T05:40:03;10.22;84.51
69084;SHT31;56185;48.526;9.044;2023-04-24T05:42:29;10.10;86.56
69084;SHT31;56185;48.526;9.044;2023-04-24T05:44:54;10.35;85.62
69084;SHT31;56185;48.526;9.044;2023-04-24T05:47:19;10.38;85.72
69084;SHT31;56185;48.526;9.044;2023-04-24T05:49:44;10.38;86.34
69084;SHT31;56185;48.526;9.044;2023-04-24T05:52:10;10.44;84.94
69084;SHT31;56185;48.526;9.044;2023-04-24T05:54:35;10.51;84.15
69084;SHT31;56185;48.526;9.044;2023-04-24T05:57:00;10.58;82.89
69084;SHT31;56185;48.526;9.044;2023-04-24T05:59:26;10.65;84.02
69084;SHT31;56185;48.526;9.044;2023-04-24T06:01:51;10.61;84.01
69084;SHT31;56185;48.526;9.044;2023-04-24T06:04:16;10.63;82.12
69084;SHT31;56185;48.526;9.044;2023-04-24T06:06:41;10.52;81.64
69084;SHT31;56185;48.526;9.044;2023-04-24T06:09:07;10.53;81.11
69084;SHT31;56185;48.526;9.044;2023-04-24T06:11:32;10.52;82.55
69084;SHT31;56185;48.526;9.044;2023-04-24T06:13:57;10.51;81.56
69084;SHT31;56185;48.526;9.044;2023-04-24T06:16:22;10.45;82.52
69084;SHT31;56185;48.526;9.044;2023-04-24T06:18:47;10.55;82.73
69084;SHT31;56185;48.526;9.044;2023-04-24T06:21:13;10.55;82.95
69084;SHT31;56185;48.526;9.044;2023-04-24T06:23:38;10.56;82.20
69084;SHT31;56185;48.526;9.044;2023-04-24T06:26:04;10.49;82.07
69084;SHT31;56185;48.526;9.044;2023-04-24T06:28:29;10.49;82.70
69084;SHT31;56185;48.526;9.044;2023-04-24T06:30:54;10.69;82.40
69084;SHT31;56185;48.526;9.044;2023-04-24T06:33:19;10.58;81.21
69084;SHT31;56185;48.526;9.044;2023-04-24T06:35:45;10.63;82.08
69084;SHT31;56185;48.526;9.044;2023-04-24T06:38:10;10.66;83.18
69084;SHT31;56185;48.526;9.044;2023-04-24T06:40:35;10.70;83.54
69084;SHT31;56185;48.526;9.044;2023-04-24T06:43:00;10.83;82.78
69084;SHT31;56185;48.526;9.044;2023-04-24T06:45:26;10.73;82.27
69084;SHT31;56185;48.526;9.044;2023-04-24T06:47:51;10.76;81.71
69084;SHT31;56185;48.526;9.044;2023-04-24T06:50:16;10.82;81.71
69084;SHT31;56185;48.526;9.044;2023-04-24T06:52:41;10.90;81.62
69084;SHT31;56185;48.526;9.044;2023-04-24T06:55:07;10.99;80.35
69084;SHT31;56185;48.526;9.044;2023-04-24T06:57:32;11.20;81.59
69084;SHT31;56185;48.526;9.044;2023-04-24T06:59:58;11.35;80.29
69084;SHT31;56185;48.526;9.044;2023-04-24T07:02:24;11.40;79.79
69084;SHT31;56185;48.526;9.044;2023-04-24T07:04:49;11.38;79.69
69084;SHT31;56185;48.526;9.044;2023-04-24T07:07:15;11.34;78.05
69084;SHT31;56185;48.526;9.044;2023-04-24T07:09:40;11.35;79.14
69084;SHT31;56185;48.526;9.044;2023-04-24T07:12:05;11.35;80.75
69084;SHT31;56185;48.526;9.044;2023-04-24T07:14:30;11.38;78.30
69084;SHT31;56185;48.526;9.044;2023-04-24T07:16:56;11.34;79.78
69084;SHT31;56185;48.526;9.044;2023-04-24T07:19:21;11.40;79.17
69084;SHT31;56185;48.526;9.044;2023-04-24T07:21:46;11.38;77.99
69084;SHT31;56185;48.526;9.044;2023-04-24T07:24:11;11.32;75.31
69084;SHT31;56185;48.526;9.044;2023-04-24T07:26:37;11.38;75.37
69084;SHT31;56185;48.526;9.044;2023-04-24T07:29:02;11.30;76.57
69084;SHT31;56185;48.526;9.044;2023-04-24T07:31:28;11.42;74.91
69084;SHT31;56185;48.526;9.044;2023-04-24T07:33:53;11.50;74.10
69084;SHT31;56185;48.526;9.044;2023-04-24T07:36:18;11.61;74.06
69084;SHT31;56185;48.526;9.044;2023-04-24T07:38:46;11.62;72.29
69084;SHT31;56185;48.526;9.044;2023-04-24T07:41:13;11.74;75.82
69084;SHT31;56185;48.526;9.044;2023-04-24T07:43:38;11.62;72.90
69084;SHT31;56185;48.526;9.044;2023-04-24T07:46:03;11.51;72.86
69084;SHT31;56185;48.526;9.044;2023-04-24T07:48:28;11.35;68.85
69084;SHT31;56185;48.526;9.044;2023-04-24T07:50:54;11.41;68.17
69084;SHT31;56185;48.526;9.044;2023-04-24T07:53:19;11.31;69.29
69084;SHT31;56185;48.526;9.044;2023-04-24T07:55:44;11.23;70.81
69084;SHT31;56185;48.526;9.044;2023-04-24T07:58:09;11.32;69.18
69084;SHT31;56185;48.526;9.044;2023-04-24T08:00:35;11.50;70.38
69084;SHT31;56185;48.526;9.044;2023-04-24T08:03:00;11.50;67.76
69084;SHT31;56185;48.526;9.044;2023-04-24T08:05:26;11.59;69.92
69084;SHT31;56185;48.526;9.044;2023-04-24T08:07:51;11.48;67.12
69084;SHT31;56185;48.526;9.044;2023-04-24T08:10:16;11.62;68.50
69084;SHT31;56185;48.526;9.044;2023-04-24T08:12:42;11.61;67.97
69084;SHT31;56185;48.526;9.044;2023-04-24T08:15:07;11.67;66.30
69084;SHT31;56185;48.526;9.044;2023-04-24T08:17:34;11.71;65.53
69084;SHT31;56185;48.526;9.044;2023-04-24T08:19:59;11.61;65.43
69084;SHT31;56185;48.526;9.044;2023-04-24T08:22:25;11.57;65.08
69084;SHT31;56185;48.526;9.044;2023-04-24T08:24:51;11.45;65.28
69084;SHT31;56185;48.526;9.044;2023-04-24T08:27:16;11.52;64.47
69084;SHT31;56185;48.526;9.044;2023-04-24T08:29:41;11.57;62.73
69084;SHT31;56185;48.526;9.044;2023-04-24T08:32:13;11.75;65.09
69084;SHT31;56185;48.526;9.044;2023-04-24T08:34:38;11.90;64.47
69084;SHT31;56185;48.526;9.044;2023-04-24T08:37:03;12.12;64.07
69084;SHT31;56185;48.526;9.044;2023-04-24T08:39:29;12.23;61.88
69084;SHT31;56185;48.526;9.044;2023-04-24T08:41:55;12.33;60.87
69084;SHT31;56185;48.526;9.044;2023-04-24T08:44:20;12.43;60.05
69084;SHT31;56185;48.526;9.044;2023-04-24T08:46:48;12.64;61.56
69084;SHT31;56185;48.526;9.044;2023-04-24T08:49:13;12.88;60.28
69084;SHT31;56185;48.526;9.044;2023-04-24T08:51:39;13.02;57.77
69084;SHT31;56185;48.526;9.044;2023-04-24T08:54:05;13.20;55.51
69084;SHT31;56185;48.526;9.044;2023-04-24T08:56:33;13.46;58.19
69084;SHT31;56185;48.526;9.044;2023-04-24T08:58:58;13.16;54.39
69084;SHT31;56185;48.526;9.044;2023-04-24T09:01:24;13.07;57.64
69084;SHT31;56185;48.526;9.044;2023-04-24T09:03:51;13.14;57.03
69084;SHT31;56185;48.526;9.044;2023-04-24T09:06:17;13.01;57.07
69084;SHT31;56185;48.526;9.044;2023-04-24T09:08:45;13.20;58.40
69084;SHT31;56185;48.526;9.044;2023-04-24T09:11:11;13.30;57.85
69084;SHT31;56185;48.526;9.044;2023-04-24T09:13:37;13.35;58.77
69084;SHT31;56185;48.526;9.044;2023-04-24T09:16:03;13.57;57.12
69084;SHT31;56185;48.526;9.044;2023-04-24T09:18:28;13.67;56.59
69084;SHT31;56185;48.526;9.044;2023-04-24T09:20:57;13.71;55.03
69084;SHT31;56185;48.526;9.044;2023-04-24T09:23:26;13.80;56.10
69084;SHT31;56185;48.526;9.044;2023-04-24T09:25:55;13.71;54.70
69084;SHT31;56185;48.526;9.044;2023-04-24T09:28:25;13.53;57.20
69084;SHT31;56185;48.526;9.044;2023-04-24T09:31:15;13.38;57.48
69084;SHT31;56185;48.526;9.044;2023-04-24T09:33:53;13.30;56.44
69084;SHT31;56185;48.526;9.044;2023-04-24T09:36:19;13.15;55.33
69084;SHT31;56185;48.526;9.044;2023-04-24T09:38:44;13.04;58.39
69084;SHT31;56185;48.526;9.044;2023-04-24T09:41:13;13.08;57.61
69084;SHT31;56185;48.526;9.044;2023-04-24T09:43:39;13.02;55.31
69084;SHT31;56185;48.526;9.044;2023-04-24T09:46:07;13.07;55.55
69084;SHT31;56185;48.526;9.044;2023-04-24T09:48:34;12.99;56.10
69084;SHT31;56185;48.526;9.044;2023-04-24T09:51:01;12.88;57.08
69084;SHT31;56185;48.526;9.044;2023-04-24T09:53:27;12.85;55.59
69084;SHT31;56185;48.526;9.044;2023-04-24T09:55:52;12.69;54.46
69084;SHT31;56185;48.526;9.044;2023-04-24T09:58:24;12.64;56.11
69084;SHT31;56185;48.526;9.044;2023-04-24T10:00:49;12.84;55.23
69084;SHT31;56185;48.526;9.044;2023-04-24T10:03:17;12.85;54.22
69084;SHT31;56185;48.526;9.044;2023-04-24T10:05:45;12.94;54.39
69084;SHT31;56185;48.526;9.044;2023-04-24T10:08:12;13.19;53.25
69084;SHT31;56185;48.526;9.044;2023-04-24T10:10:42;13.34;52.80
69084;SHT31;56185;48.526;9.044;2023-04-24T10:13:09;13.60;51.23
69084;SHT31;56185;48.526;9.044;2023-04-24T10:15:35;13.94;52.19
69084;SHT31;56185;48.526;9.044;2023-04-24T10:18:00;14.01;52.41
69084;SHT31;56185;48.526;9.044;2023-04-24T10:20:28;14.04;51.59
69084;SHT31;56185;48.526;9.044;2023-04-24T10:22:54;13.94;50.21
69084;SHT31;56185;48.526;9.044;2023-04-24T10:25:21;13.83;51.51
69084;SHT31;56185;48.526;9.044;2023-04-24T10:27:48;13.87;51.40
69084;SHT31;56185;48.526;9.044;2023-04-24T10:30:14;13.81;52.17
69084;SHT31;56185;48.526;9.044;2023-04-24T10:32:39;13.76;52.94
69084;SHT31;56185;48.526;9.044;2023-04-24T10:35:11;13.70;50.39
69084;SHT31;56185;48.526;9.044;2023-04-24T10:37:48;13.26;50.72
69084;SHT31;56185;48.526;9.044;2023-04-24T10:40:18;12.81;51.31
69084;SHT31;56185;48.526;9.044;2023-04-24T10:42:47;13.14;53.12
69084;SHT31;56185;48.526;9.044;2023-04-24T10:45:20;13.04;53.50
69084;SHT31;56185;48.526;9.044;2023-04-24T10:48:00;13.07;54.22
69084;SHT31;56185;48.526;9.044;2023-04-24T10:50:27;12.81;54.64
69084;SHT31;56185;48.526;9.044;2023-04-24T10:52:52;12.89;55.51
69084;SHT31;56185;48.526;9.044;2023-04-24T10:55:47;12.85;56.76
69084;SHT31;56185;48.526;9.044;2023-04-24T10:58:13;12.76;55.59
69084;SHT31;56185;48.526;9.044;2023-04-24T11:00:40;12.91;55.80
69084;SHT31;56185;48.526;9.044;2023-04-24T11:03:08;12.92;54.93
69084;SHT31;56185;48.526;9.044;2023-04-24T11:08:26;13.18;54.91
69084;SHT31;56185;48.526;9.044;2023-04-24T11:13:25;13.30;55.94
69084;SHT31;56185;48.526;9.044;2023-04-24T11:16:13;13.40;55.89
69084;SHT31;56185;48.526;9.044;2023-04-24T11:18:39;13.32;57.00
69084;SHT31;56185;48.526;9.044;2023-04-24T11:21:13;13.38;55.49
69084;SHT31;56185;48.526;9.044;2023-04-24T11:23:39;13.18;55.19
69084;SHT31;56185;48.526;9.044;2023-04-24T11:26:18;13.23;54.87
69084;SHT31;56185;48.526;9.044;2023-04-24T11:28:45;13.19;53.94
69084;SHT31;56185;48.526;9.044;2023-04-24T11:31:39;13.16;54.92
69084;SHT31;56185;48.526;9.044;2023-04-24T11:34:07;13.19;55.79
69084;SHT31;56185;48.526;9.044;2023-04-24T11:36:33;13.15;54.94
69084;SHT31;56185;48.526;9.044;2023-04-24T11:38:59;13.11;56.51
69084;SHT31;56185;48.526;9.044;2023-04-24T11:41:25;13.01;55.73
69084;SHT31;56185;48.526;9.044;2023-04-24T11:43:52;13.12;56.31
69084;SHT31;56185;48.526;9.044;2023-04-24T11:46:20;13.15;55.49
69084;SHT31;56185;48.526;9.044;2023-04-24T11:48:46;13.07;54.96
69084;SHT31;56185;48.526;9.044;2023-04-24T11:51:12;12.89;54.26
69084;SHT31;56185;48.526;9.044;2023-04-24T11:53:37;12.98;54.20
69084;SHT31;56185;48.526;9.044;2023-04-24T11:56:03;13.11;55.87
69084;SHT31;56185;48.526;9.044;2023-04-24T11:58:34;13.09;54.23
69084;SHT31;56185;48.526;9.044;2023-04-24T12:01:00;13.02;54.10
69084;SHT31;56185;48.526;9.044;2023-04-24T12:03:25;12.85;54.57
69084;SHT31;56185;48.526;9.044;2023-04-24T12:05:50;12.99;55.19
69084;SHT31;56185;48.526;9.044;2023-04-24T12:08:28;12.87;55.90
69084;SHT31;56185;48.526;9.044;2023-04-24T12:10:55;12.84;56.44
69084;SHT31;56185;48.526;9.044;2023-04-24T12:13:21;12.63;55.47
69084;SHT31;56185;48.526;9.044;2023-04-24T12:15:46;12.65;55.72
69084;SHT31;56185;48.526;9.044;2023-04-24T12:18:12;12.53;55.14
69084;SHT31;56185;48.526;9.044;2023-04-24T12:20:37;12.48;55.36
69084;SHT31;56185;48.526;9.044;2023-04-24T12:23:04;12.47;56.69
69084;SHT31;56185;48.526;9.044;2023-04-24T12:25:35;12.47;58.04
69084;SHT31;56185;48.526;9.044;2023-04-24T12:30:33;12.33;56.53
69084;SHT31;56185;48.526;9.044;2023-04-24T12:32:59;12.23;55.87
69084;SHT31;56185;48.526;9.044;2023-04-24T12:35:27;12.29;57.27
69084;SHT31;56185;48.526;9.044;2023-04-24T12:37:52;12.23;57.28
69084;SHT31;56185;48.526;9.044;2023-04-24T12:40:19;12.32;56.67
69084;SHT31;56185;48.526;9.044;2023-04-24T12:42:47;12.34;56.34
69084;SHT31;56185;48.526;9.044;2023-04-24T12:45:14;12.47;55.10
69084;SHT31;56185;48.526;9.044;2023-04-24T12:47:41;12.48;54.92
69084;SHT31;56185;48.526;9.044;2023-04-24T12:50:11;12.54;56.93
69084;SHT31;56185;48.526;9.044;2023-04-24T12:52:37;12.58;57.47
69084;SHT31;56185;48.526;9.044;2023-04-24T12:55:03;12.63;56.35
69084;SHT31;56185;48.526;9.044;2023-04-24T12:57:29;12.65;56.99
69084;SHT31;56185;48.526;9.044;2023-04-24T12:59:59;12.69;55.68
69084;SHT31;56185;48.526;9.044;2023-04-24T13:02:26;12.87;56.63
69084;SHT31;56185;48.526;9.044;2023-04-24T13:04:53;13.04;56.03
69084;SHT31;56185;48.526;9.044;2023-04-24T13:07:18;13.50;54.10
69084;SHT31;56185;48.526;9.044;2023-04-24T13:09:44;13.49;54.22
69084;SHT31;56185;48.526;9.044;2023-04-24T13:12:10;13.50;54.54
69084;SHT31;56185;48.526;9.044;2023-04-24T13:14:36;13.45;53.86
69084;SHT31;56185;48.526;9.044;2023-04-24T13:17:01;13.34;53.35
69084;SHT31;56185;48.526;9.044;2023-04-24T13:19:27;13.28;54.06
69084;SHT31;56185;48.526;9.044;2023-04-24T13:21:54;13.22;53.55
69084;SHT31;56185;48.526;9.044;2023-04-24T13:24:19;13.01;53.34
69084;SHT31;56185;48.526;9.044;2023-04-24T13:26:44;13.05;54.26
69084;SHT31;56185;48.526;9.044;2023-04-24T13:29:10;13.04;54.33
69084;SHT31;56185;48.526;9.044;2023-04-24T13:31:35;12.98;55.15
69084;SHT31;56185;48.526;9.044;2023-04-24T13:34:02;12.95;54.65
69084;SHT31;56185;48.526;9.044;2023-04-24T13:36:27;13.01;54.77
69084;SHT31;56185;48.526;9.044;2023-04-24T13:38:53;13.02;54.93
69084;SHT31;56185;48.526;9.044;2023-04-24T13:41:18;13.11;54.79
69084;SHT31;56185;48.526;9.044;2023-04-24T13:43:43;13.07;54.43
69084;SHT31;56185;48.526;9.044;2023-04-24T13:46:08;13.05;54.32
69084;SHT31;56185;48.526;9.044;2023-04-24T13:48:34;13.15;54.95
69084;SHT31;56185;48.526;9.044;2023-04-24T13:50:59;13.08;54.03
69084;SHT31;56185;48.526;9.044;2023-04-24T13:53:25;13.07;53.86
69084;SHT31;56185;48.526;9.044;2023-04-24T13:55:50;12.94;52.67
69084;SHT31;56185;48.526;9.044;2023-04-24T13:58:15;13.07;53.59
69084;SHT31;56185;48.526;9.044;2023-04-24T14:00:40;12.95;52.57
69084;SHT31;56185;48.526;9.044;2023-04-24T14:03:06;12.99;54.30
69084;SHT31;56185;48.526;9.044;2023-04-24T14:05:31;13.01;53.51
69084;SHT31;56185;48.526;9.044;2023-04-24T14:07:56;13.02;54.28
69084;SHT31;56185;48.526;9.044;2023-04-24T14:10:22;13.04;53.80
69084;SHT31;56185;48.526;9.044;2023-04-24T14:12:47;13.05;55.02
69084;SHT31;56185;48.526;9.044;2023-04-24T14:15:12;13.07;53.77
69084;SHT31;56185;48.526;9.044;2023-04-24T14:17:38;12.97;54.77
69084;SHT31;56185;48.526;9.044;2023-04-24T14:20:04;12.94;55.27
69084;SHT31;56185;48.526;9.044;2023-04-24T14:22:29;12.99;55.24
69084;SHT31;56185;48.526;9.044;2023-04-24T14:24:54;12.88;55.02
69084;SHT31;56185;48.526;9.044;2023-04-24T14:27:20;12.94;54.63
69084;SHT31;56185;48.526;9.044;2023-04-24T14:29:45;12.83;54.81
69084;SHT31;56185;48.526;9.044;2023-04-24T14:32:10;12.85;54.84
69084;SHT31;56185;48.526;9.044;2023-04-24T14:34:36;12.81;54.19
69084;SHT31;56185;48.526;9.044;2023-04-24T14:37:04;12.77;54.59
69084;SHT31;56185;48.526;9.044;2023-04-24T14:39:29;12.73;54.33
69084;SHT31;56185;48.526;9.044;2023-04-24T14:41:54;12.69;53.27
69084;SHT31;56185;48.526;9.044;2023-04-24T14:44:19;12.53;53.80
69084;SHT31;56185;48.526;9.044;2023-04-24T14:46:45;12.58;55.00
69084;SHT31;56185;48.526;9.044;2023-04-24T14:49:10;12.64;54.64
69084;SHT31;56185;48.526;9.044;2023-04-24T14:51:38;12.64;54.20
69084;SHT31;56185;48.526;9.044;2023-04-24T14:54:04;12.69;54.01
69084;SHT31;56185;48.526;9.044;2023-04-24T14:56:29;12.73;54.87
69084;SHT31;56185;48.526;9.044;2023-04-24T14:58:55;12.78;55.38
69084;SHT31;56185;48.526;9.044;2023-04-24T15:01:20;12.73;54.24
69084;SHT31;56185;48.526;9.044;2023-04-24T15:03:45;12.84;54.22
69084;SHT31;56185;48.526;9.044;2023-04-24T15:06:11;12.81;54.94
69084;SHT31;56185;48.526;9.044;2023-04-24T15:08:36;12.94;54.38
69084;SHT31;56185;48.526;9.044;2023-04-24T15:11:02;12.88;54.06
69084;SHT31;56185;48.526;9.044;2023-04-24T15:13:28;12.88;55.07
69084;SHT31;56185;48.526;9.044;2023-04-24T15:15:53;12.97;54.65
69084;SHT31;56185;48.526;9.044;2023-04-24T15:18:18;12.97;53.17
69084;SHT31;56185;48.526;9.044;2023-04-24T15:20:44;12.92;54.93
69084;SHT31;56185;48.526;9.044;2023-04-24T15:23:09;12.94;54.73
69084;SHT31;56185;48.526;9.044;2023-04-24T15:25:35;13.02;54.45
69084;SHT31;56185;48.526;9.044;2023-04-24T15:28:03;12.97;54.37
69084;SHT31;56185;48.526;9.044;2023-04-24T15:30:29;13.07;54.76