sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32788;SDS011;19141;48.980;8.410;2022-09-17T04:15:59;1.40;;;1.15;;
32788;SDS011;19141;48.980;8.410;2022-09-17T04:18:24;4.47;;;1.52;;
32788;SDS011;19141;48.980;8.410;2022-09-17T04:20:50;1.80;;;1.08;;
32788;SDS011;19141;48.980;8.410;2022-09-17T04:23:16;2.22;;;1.20;;
32788;SDS011;19141;48.980;8.410;2022-09-17T04:25:41;2.47;;;1.23;;
32788;SDS011;19141;48.980;8.410;2022-09-17T04:28:07;4.25;;;1.75;;
32788;SDS011;19141;48.980;8.410;2022-09-17T04:30:32;3.28;;;1.55;;
32788;SDS011;19141;48.980;8.410;2022-09-17T04:32:58;1.65;;;1.15;;
32788;SDS011;19141;48.980;8.410;2022-09-17T04:35:23;2.72;;;1.50;;
32788;SDS011;19141;48.980;8.410;2022-09-17T04:37:55;2.63;;;1.08;;
32788;SDS011;19141;48.980;8.410;2022-09-17T04:40:22;7.20;;;1.70;;
32788;SDS011;19141;48.980;8.410;2022-09-17T04:42:52;5.32;;;1.85;;
32788;SDS011;19141;48.980;8.410;2022-09-17T04:45:19;6.57;;;1.58;;
32788;SDS011;19141;48.980;8.410;2022-09-17T04:47:44;2.80;;;1.70;;
32788;SDS011;19141;48.980;8.410;2022-09-17T04:50:10;2.58;;;1.70;;
32788;SDS011;19141;48.980;8.410;2022-09-17T04:52:35;5.28;;;1.30;;
32788;SDS011;19141;48.980;8.410;2022-09-17T04:55:01;2.33;;;1.30;;
32788;SDS011;19141;48.980;8.410;2022-09-17T04:57:27;3.25;;;1.55;;
32788;SDS011;19141;48.980;8.410;2022-09-17T04:59:52;2.17;;;0.88;;
32788;SDS011;19141;48.980;8.410;2022-09-17T05:02:18;2.75;;;1.67;;
32788;SDS011;19141;48.980;8.410;2022-09-17T05:04:43;2.53;;;1.42;;
32788;SDS011;19141;48.980;8.410;2022-09-17T05:07:09;2.22;;;1.58;;
32788;SDS011;19141;48.980;8.410;2022-09-17T05:09:34;5.55;;;1.65;;
32788;SDS011;19141;48.980;8.410;2022-09-17T05:12:00;3.60;;;1.98;;
32788;SDS011;19141;48.980;8.410;2022-09-17T05:14:25;4.85;;;1.67;;
32788;SDS011;19141;48.980;8.410;2022-09-17T05:16:50;3.80;;;1.70;;
32788;SDS011;19141;48.980;8.410;2022-09-17T05:19:16;1.55;;;1.15;;
32788;SDS011;19141;48.980;8.410;2022-09-17T05:21:41;3.65;;;1.73;;
32788;SDS011;19141;48.980;8.410;2022-09-17T05:24:07;2.58;;;1.50;;
32788;SDS011;19141;48.980;8.410;2022-09-17T05:26:32;3.65;;;1.92;;
32788;SDS011;19141;48.980;8.410;2022-09-17T05:28:58;3.45;;;1.70;;
32788;SDS011;19141;48.980;8.410;2022-09-17T05:31:23;4.63;;;1.65;;
32788;SDS011;19141;48.980;8.410;2022-09-17T05:33:49;5.38;;;1.83;;
32788;SDS011;19141;48.980;8.410;2022-09-17T05:36:14;3.60;;;1.73;;
32788;SDS011;19141;48.980;8.410;2022-09-17T05:38:40;3.90;;;2.28;;
32788;SDS011;19141;48.980;8.410;2022-09-17T05:41:05;3.05;;;1.98;;
32788;SDS011;19141;48.980;8.410;2022-09-17T05:43:31;4.50;;;2.05;;
32788;SDS011;19141;48.980;8.410;2022-09-17T05:46:03;5.78;;;2.17;;
32788;SDS011;19141;48.980;8.410;2022-09-17T05:48:30;3.80;;;2.00;;
32788;SDS011;19141;48.980;8.410;2022-09-17T05:50:56;3.47;;;2.10;;
32788;SDS011;19141;48.980;8.410;2022-09-17T05:53:21;3.95;;;1.77;;
32788;SDS011;19141;48.980;8.410;2022-09-17T05:55:48;6.25;;;2.08;;
32788;SDS011;19141;48.980;8.410;2022-09-17T05:58:14;4.97;;;2.00;;
32788;SDS011;19141;48.980;8.410;2022-09-17T06:00:41;3.25;;;1.90;;
32788;SDS011;19141;48.980;8.410;2022-09-17T06:03:07;4.38;;;2.22;;
32788;SDS011;19141;48.980;8.410;2022-09-17T06:05:35;2.67;;;1.95;;
32788;SDS011;19141;48.980;8.410;2022-09-17T06:08:00;2.65;;;1.90;;
32788;SDS011;19141;48.980;8.410;2022-09-17T06:10:26;3.33;;;2.25;;
32788;SDS011;19141;48.980;8.410;2022-09-17T06:12:55;3.33;;;2.25;;
32788;SDS011;19141;48.980;8.410;2022-09-17T06:15:21;5.28;;;2.80;;
32788;SDS011;19141;48.980;8.410;2022-09-17T06:17:47;3.25;;;2.15;;
32788;SDS011;19141;48.980;8.410;2022-09-17T06:20:12;5.35;;;2.40;;
32788;SDS011;19141;48.980;8.410;2022-09-17T06:22:40;3.45;;;2.05;;
32788;SDS011;19141;48.980;8.410;2022-09-17T06:25:06;4.03;;;2.58;;
32788;SDS011;19141;48.980;8.410;2022-09-17T06:27:32;7.53;;;2.50;;
32788;SDS011;19141;48.980;8.410;2022-09-17T06:29:58;7.50;;;2.92;;
32788;SDS011;19141;48.980;8.410;2022-09-17T06:32:24;6.30;;;3.00;;
32788;SDS011;19141;48.980;8.410;2022-09-17T06:34:49;11.75;;;2.72;;
32788;SDS011;19141;48.980;8.410;2022-09-17T06:37:15;4.47;;;2.50;;
32788;SDS011;19141;48.980;8.410;2022-09-17T06:39:40;5.40;;;3.15;;
32788;SDS011;19141;48.980;8.410;2022-09-17T06:42:06;4.45;;;3.22;;
32788;SDS011;19141;48.980;8.410;2022-09-17T06:44:31;5.75;;;3.38;;
32788;SDS011;19141;48.980;8.410;2022-09-17T06:46:57;6.85;;;3.38;;
32788;SDS011;19141;48.980;8.410;2022-09-17T06:49:22;7.88;;;3.30;;
32788;SDS011;19141;48.980;8.410;2022-09-17T06:51:48;9.45;;;3.25;;
32788;SDS011;19141;48.980;8.410;2022-09-17T06:54:14;7.13;;;3.65;;
32788;SDS011;19141;48.980;8.410;2022-09-17T06:56:39;6.78;;;3.60;;
32788;SDS011;19141;48.980;8.410;2022-09-17T06:59:04;8.68;;;2.88;;
32788;SDS011;19141;48.980;8.410;2022-09-17T07:01:30;7.80;;;3.50;;
32788;SDS011;19141;48.980;8.410;2022-09-17T07:03:55;6.15;;;3.40;;
32788;SDS011;19141;48.980;8.410;2022-09-17T07:06:21;6.43;;;3.92;;
32788;SDS011;19141;48.980;8.410;2022-09-17T07:08:46;7.55;;;3.10;;
32788;SDS011;19141;48.980;8.410;2022-09-17T07:11:12;8.15;;;3.92;;
32788;SDS011;19141;48.980;8.410;2022-09-17T07:13:38;7.88;;;3.88;;
32788;SDS011;19141;48.980;8.410;2022-09-17T07:16:04;7.90;;;4.68;;
32788;SDS011;19141;48.980;8.410;2022-09-17T07:18:30;6.05;;;3.22;;
32788;SDS011;19141;48.980;8.410;2022-09-17T07:20:59;4.90;;;3.40;;
32788;SDS011;19141;48.980;8.410;2022-09-17T07:23:27;11.27;;;4.47;;
32788;SDS011;19141;48.980;8.410;2022-09-17T07:26:01;7.30;;;3.58;;
32788;SDS011;19141;48.980;8.410;2022-09-17T07:28:31;5.88;;;3.67;;
32788;SDS011;19141;48.980;8.410;2022-09-17T07:30:56;7.10;;;3.78;;
32788;SDS011;19141;48.980;8.410;2022-09-17T07:33:23;11.50;;;3.50;;
32788;SDS011;19141;48.980;8.410;2022-09-17T07:38:26;7.05;;;3.53;;
32788;SDS011;19141;48.980;8.410;2022-09-17T07:40:56;5.65;;;3.60;;
32788;SDS011;19141;48.980;8.410;2022-09-17T07:43:25;7.10;;;3.78;;
32788;SDS011;19141;48.980;8.410;2022-09-17T07:45:52;10.23;;;4.22;;
32788;SDS011;19141;48.980;8.410;2022-09-17T07:48:19;10.30;;;3.63;;
32788;SDS011;19141;48.980;8.410;2022-09-17T07:50:44;11.23;;;4.38;;
32788;SDS011;19141;48.980;8.410;2022-09-17T07:53:10;6.22;;;3.40;;
32788;SDS011;19141;48.980;8.410;2022-09-17T07:55:36;7.43;;;3.55;;
32788;SDS011;19141;48.980;8.410;2022-09-17T07:58:01;7.88;;;3.47;;
32788;SDS011;19141;48.980;8.410;2022-09-17T08:00:26;5.55;;;3.15;;
32788;SDS011;19141;48.980;8.410;2022-09-17T08:02:55;5.47;;;3.45;;
32788;SDS011;19141;48.980;8.410;2022-09-17T08:05:22;4.82;;;3.00;;
32788;SDS011;19141;48.980;8.410;2022-09-17T08:07:52;5.10;;;2.80;;
32788;SDS011;19141;48.980;8.410;2022-09-17T08:10:19;5.43;;;3.50;;
32788;SDS011;19141;48.980;8.410;2022-09-17T08:12:49;7.65;;;3.88;;
32788;SDS011;19141;48.980;8.410;2022-09-17T08:15:15;11.07;;;3.90;;
32788;SDS011;19141;48.980;8.410;2022-09-17T08:17:42;4.05;;;3.13;;
32788;SDS011;19141;48.980;8.410;2022-09-17T08:20:08;8.38;;;3.53;;
32788;SDS011;19141;48.980;8.410;2022-09-17T08:22:34;8.60;;;3.20;;
32788;SDS011;19141;48.980;8.410;2022-09-17T08:24:59;8.88;;;3.58;;
32788;SDS011;19141;48.980;8.410;2022-09-17T08:27:25;5.78;;;3.22;;
32788;SDS011;19141;48.980;8.410;2022-09-17T08:29:50;6.75;;;2.83;;
32788;SDS011;19141;48.980;8.410;2022-09-17T08:32:15;6.18;;;3.30;;
32788;SDS011;19141;48.980;8.410;2022-09-17T08:34:41;7.20;;;3.78;;
32788;SDS011;19141;48.980;8.410;2022-09-17T08:37:06;4.55;;;2.58;;
32788;SDS011;19141;48.980;8.410;2022-09-17T08:39:32;5.40;;;2.65;;
32788;SDS011;19141;48.980;8.410;2022-09-17T08:44:42;8.50;;;3.15;;
32788;SDS011;19141;48.980;8.410;2022-09-17T09:00:12;6.32;;;3.15;;
32788;SDS011;19141;48.980;8.410;2022-09-17T09:05:54;4.25;;;2.60;;
32788;SDS011;19141;48.980;8.410;2022-09-17T09:08:34;4.82;;;2.50;;
32788;SDS011;19141;48.980;8.410;2022-09-17T09:11:03;6.57;;;2.42;;
32788;SDS011;19141;48.980;8.410;2022-09-17T09:13:42;3.60;;;2.20;;
32788;SDS011;19141;48.980;8.410;2022-09-17T09:16:15;7.30;;;3.10;;
32788;SDS011;19141;48.980;8.410;2022-09-17T09:18:43;5.82;;;2.33;;
32788;SDS011;19141;48.980;8.410;2022-09-17T09:21:28;4.70;;;2.92;;
32788;SDS011;19141;48.980;8.410;2022-09-17T09:24:09;6.35;;;2.33;;
32788;SDS011;19141;48.980;8.410;2022-09-17T09:27:08;9.32;;;2.92;;
32788;SDS011;19141;48.980;8.410;2022-09-17T09:29:43;3.05;;;1.95;;
32788;SDS011;19141;48.980;8.410;2022-09-17T09:35:21;6.00;;;1.60;;
32788;SDS011;19141;48.980;8.410;2022-09-17T09:38:14;4.82;;;1.90;;
32788;SDS011;19141;48.980;8.410;2022-09-17T09:40:52;5.40;;;1.77;;
32788;SDS011;19141;48.980;8.410;2022-09-17T09:43:31;8.88;;;2.08;;
32788;SDS011;19141;48.980;8.410;2022-09-17T09:57:13;4.00;;;1.85;;
32788;SDS011;19141;48.980;8.410;2022-09-17T09:59:41;3.50;;;1.92;;
32788;SDS011;19141;48.980;8.410;2022-09-17T10:02:07;5.85;;;2.00;;
32788;SDS011;19141;48.980;8.410;2022-09-17T10:04:33;3.58;;;1.60;;
32788;SDS011;19141;48.980;8.410;2022-09-17T10:07:03;2.55;;;1.48;;
32788;SDS011;19141;48.980;8.410;2022-09-17T10:09:30;2.17;;;1.48;;
32788;SDS011;19141;48.980;8.410;2022-09-17T10:14:30;5.13;;;1.50;;
32788;SDS011;19141;48.980;8.410;2022-09-17T10:17:17;3.83;;;1.73;;
32788;SDS011;19141;48.980;8.410;2022-09-17T10:19:46;3.47;;;1.52;;
32788;SDS011;19141;48.980;8.410;2022-09-17T10:25:26;4.57;;;1.80;;
32788;SDS011;19141;48.980;8.410;2022-09-17T10:27:54;2.50;;;1.50;;
32788;SDS011;19141;48.980;8.410;2022-09-17T10:30:21;2.45;;;1.40;;
32788;SDS011;19141;48.980;8.410;2022-09-17T10:33:10;3.97;;;1.50;;
32788;SDS011;19141;48.980;8.410;2022-09-17T10:35:54;2.30;;;1.52;;
32788;SDS011;19141;48.980;8.410;2022-09-17T10:38:26;3.45;;;1.48;;
32788;SDS011;19141;48.980;8.410;2022-09-17T10:40:53;3.22;;;1.50;;
32788;SDS011;19141;48.980;8.410;2022-09-17T10:43:32;2.97;;;1.70;;
32788;SDS011;19141;48.980;8.410;2022-09-17T10:45:57;4.03;;;1.33;;
32788;SDS011;19141;48.980;8.410;2022-09-17T10:48:24;5.05;;;1.73;;
32788;SDS011;19141;48.980;8.410;2022-09-17T10:50:55;1.92;;;1.38;;
32788;SDS011;19141;48.980;8.410;2022-09-17T10:53:21;6.03;;;1.58;;
32788;SDS011;19141;48.980;8.410;2022-09-17T10:58:45;3.40;;;1.35;;
32788;SDS011;19141;48.980;8.410;2022-09-17T11:17:29;2.13;;;1.40;;
32788;SDS011;19141;48.980;8.410;2022-09-17T11:20:04;6.25;;;1.73;;
32788;SDS011;19141;48.980;8.410;2022-09-17T11:25:19;5.47;;;1.50;;
32788;SDS011;19141;48.980;8.410;2022-09-17T11:28:03;3.60;;;1.60;;
32788;SDS011;19141;48.980;8.410;2022-09-17T11:37:16;0.85;;;0.68;;
32788;SDS011;19141;48.980;8.410;2022-09-17T11:39:46;1.88;;;0.88;;
32788;SDS011;19141;48.980;8.410;2022-09-17T11:42:20;1.30;;;1.20;;
32788;SDS011;19141;48.980;8.410;2022-09-17T11:45:19;3.55;;;0.85;;
32788;SDS011;19141;48.980;8.410;2022-09-17T11:47:54;5.57;;;0.93;;
32788;SDS011;19141;48.980;8.410;2022-09-17T11:58:02;0.80;;;0.80;;
32788;SDS011;19141;48.980;8.410;2022-09-17T12:00:40;0.57;;;0.57;;
32788;SDS011;19141;48.980;8.410;2022-09-17T12:03:14;3.72;;;0.93;;
32788;SDS011;19141;48.980;8.410;2022-09-17T12:05:53;4.25;;;0.73;;
32788;SDS011;19141;48.980;8.410;2022-09-17T12:16:26;1.08;;;0.80;;
32788;SDS011;19141;48.980;8.410;2022-09-17T12:19:05;0.63;;;0.63;;
32788;SDS011;19141;48.980;8.410;2022-09-17T12:21:41;0.73;;;0.70;;
32788;SDS011;19141;48.980;8.410;2022-09-17T12:29:35;3.45;;;1.00;;
32788;SDS011;19141;48.980;8.410;2022-09-17T12:35:02;2.25;;;0.88;;
32788;SDS011;19141;48.980;8.410;2022-09-17T12:37:47;1.98;;;1.25;;
32788;SDS011;19141;48.980;8.410;2022-09-17T12:51:43;2.03;;;1.15;;
32788;SDS011;19141;48.980;8.410;2022-09-17T13:00:13;0.80;;;0.68;;
32788;SDS011;19141;48.980;8.410;2022-09-17T13:05:53;1.30;;;0.77;;
32788;SDS011;19141;48.980;8.410;2022-09-17T13:11:22;3.00;;;1.00;;
32788;SDS011;19141;48.980;8.410;2022-09-17T13:16:42;1.30;;;1.10;;
32788;SDS011;19141;48.980;8.410;2022-09-17T13:21:53;3.08;;;0.90;;
32788;SDS011;19141;48.980;8.410;2022-09-17T13:24:26;1.55;;;1.10;;
32788;SDS011;19141;48.980;8.410;2022-09-17T13:26:55;1.83;;;0.90;;
32788;SDS011;19141;48.980;8.410;2022-09-17T13:29:55;3.03;;;0.93;;
32788;SDS011;19141;48.980;8.410;2022-09-17T13:37:41;2.75;;;1.02;;
32788;SDS011;19141;48.980;8.410;2022-09-17T13:40:32;2.72;;;0.90;;
32788;SDS011;19141;48.980;8.410;2022-09-17T13:45:28;4.10;;;1.50;;
32788;SDS011;19141;48.980;8.410;2022-09-17T13:47:55;2.83;;;1.45;;
32788;SDS011;19141;48.980;8.410;2022-09-17T13:50:27;3.83;;;1.15;;
32788;SDS011;19141;48.980;8.410;2022-09-17T13:52:57;1.83;;;1.50;;
32788;SDS011;19141;48.980;8.410;2022-09-17T13:58:10;4.93;;;1.00;;
32788;SDS011;19141;48.980;8.410;2022-09-17T14:00:57;1.20;;;0.88;;
32788;SDS011;19141;48.980;8.410;2022-09-17T14:22:07;1.40;;;1.00;;
32788;SDS011;19141;48.980;8.410;2022-09-17T14:35:13;2.53;;;1.05;;
32788;SDS011;19141;48.980;8.410;2022-09-17T14:37:42;1.58;;;1.02;;
32788;SDS011;19141;48.980;8.410;2022-09-17T14:40:10;1.98;;;1.00;;
32788;SDS011;19141;48.980;8.410;2022-09-17T14:42:41;3.47;;;1.50;;
32788;SDS011;19141;48.980;8.410;2022-09-17T14:45:41;3.53;;;1.55;;
32788;SDS011;19141;48.980;8.410;2022-09-17T14:53:42;1.73;;;0.85;;
32788;SDS011;19141;48.980;8.410;2022-09-17T14:56:08;0.77;;;0.52;;
32788;SDS011;19141;48.980;8.410;2022-09-17T14:58:39;0.98;;;0.80;;
32788;SDS011;19141;48.980;8.410;2022-09-17T15:01:14;4.43;;;1.10;;
32788;SDS011;19141;48.980;8.410;2022-09-17T15:03:47;4.05;;;1.00;;
32788;SDS011;19141;48.980;8.410;2022-09-17T15:06:18;1.00;;;0.70;;
32788;SDS011;19141;48.980;8.410;2022-09-17T15:08:45;4.15;;;0.90;;
32788;SDS011;19141;48.980;8.410;2022-09-17T15:11:10;1.15;;;0.90;;
32788;SDS011;19141;48.980;8.410;2022-09-17T15:13:41;1.48;;;0.98;;
32788;SDS011;19141;48.980;8.410;2022-09-17T15:16:18;0.98;;;0.70;;
32788;SDS011;19141;48.980;8.410;2022-09-17T15:18:47;3.13;;;1.67;;
32788;SDS011;19141;48.980;8.410;2022-09-17T15:21:26;2.13;;;1.13;;
32788;SDS011;19141;48.980;8.410;2022-09-17T15:23:58;1.77;;;1.10;;
32788;SDS011;19141;48.980;8.410;2022-09-17T15:26:35;2.67;;;1.02;;
32788;SDS011;19141;48.980;8.410;2022-09-17T15:29:04;3.15;;;1.00;;
32788;SDS011;19141;48.980;8.410;2022-09-17T15:31:30;3.30;;;1.10;;
32788;SDS011;19141;48.980;8.410;2022-09-17T15:33:57;2.10;;;1.17;;
32788;SDS011;19141;48.980;8.410;2022-09-17T15:36:25;4.55;;;0.80;;
32788;SDS011;19141;48.980;8.410;2022-09-17T15:38:51;4.00;;;0.80;;
32788;SDS011;19141;48.980;8.410;2022-09-17T15:41:20;0.82;;;0.70;;
32788;SDS011;19141;48.980;8.410;2022-09-17T15:43:49;1.45;;;0.80;;
32788;SDS011;19141;48.980;8.410;2022-09-17T15:46:25;1.90;;;1.20;;
32788;SDS011;19141;48.980;8.410;2022-09-17T15:48:59;0.65;;;0.65;;
32788;SDS011;19141;48.980;8.410;2022-09-17T15:51:27;1.20;;;0.65;;
32788;SDS011;19141;48.980;8.410;2022-09-17T15:53:58;2.10;;;0.80;;
32788;SDS011;19141;48.980;8.410;2022-09-17T15:56:43;1.45;;;0.50;;
32788;SDS011;19141;48.980;8.410;2022-09-17T15:59:20;1.17;;;0.93;;
32788;SDS011;19141;48.980;8.410;2022-09-17T16:01:57;1.02;;;0.68;;
32788;SDS011;19141;48.980;8.410;2022-09-17T16:04:26;1.92;;;0.80;;
32788;SDS011;19141;48.980;8.410;2022-09-17T16:09:48;3.83;;;1.35;;
32788;SDS011;19141;48.980;8.410;2022-09-17T16:12:21;1.30;;;0.75;;
32788;SDS011;19141;48.980;8.410;2022-09-17T16:14:54;2.63;;;1.20;;
32788;SDS011;19141;48.980;8.410;2022-09-17T16:17:25;1.08;;;0.80;;
32788;SDS011;19141;48.980;8.410;2022-09-17T16:20:03;1.10;;;0.95;;
32788;SDS011;19141;48.980;8.410;2022-09-17T16:22:41;3.42;;;1.08;;
32788;SDS011;19141;48.980;8.410;2022-09-17T16:25:07;0.88;;;0.77;;
32788;SDS011;19141;48.980;8.410;2022-09-17T16:27:38;2.00;;;1.40;;
32788;SDS011;19141;48.980;8.410;2022-09-17T16:30:12;1.98;;;1.20;;
32788;SDS011;19141;48.980;8.410;2022-09-17T16:32:40;1.85;;;0.90;;
32788;SDS011;19141;48.980;8.410;2022-09-17T16:35:06;1.73;;;0.90;;
32788;SDS011;19141;48.980;8.410;2022-09-17T16:37:31;3.55;;;1.20;;
32788;SDS011;19141;48.980;8.410;2022-09-17T16:39:57;1.02;;;0.60;;
32788;SDS011;19141;48.980;8.410;2022-09-17T16:42:22;2.85;;;1.13;;
32788;SDS011;19141;48.980;8.410;2022-09-17T16:44:48;3.40;;;1.42;;
32788;SDS011;19141;48.980;8.410;2022-09-17T16:47:13;4.20;;;1.65;;
32788;SDS011;19141;48.980;8.410;2022-09-17T16:49:38;4.63;;;1.40;;
32788;SDS011;19141;48.980;8.410;2022-09-17T16:52:04;3.55;;;1.35;;
32788;SDS011;19141;48.980;8.410;2022-09-17T16:54:29;4.75;;;1.35;;
32788;SDS011;19141;48.980;8.410;2022-09-17T16:56:54;7.20;;;1.23;;
32788;SDS011;19141;48.980;8.410;2022-09-17T16:59:20;2.45;;;1.45;;
32788;SDS011;19141;48.980;8.410;2022-09-17T17:01:45;2.20;;;1.27;;
32788;SDS011;19141;48.980;8.410;2022-09-17T17:04:12;2.43;;;1.30;;
32788;SDS011;19141;48.980;8.410;2022-09-17T17:06:37;0.95;;;0.73;;
32788;SDS011;19141;48.980;8.410;2022-09-17T17:09:03;3.00;;;1.42;;
32788;SDS011;19141;48.980;8.410;2022-09-17T17:11:28;2.15;;;1.30;;
32788;SDS011;19141;48.980;8.410;2022-09-17T17:13:54;3.72;;;1.20;;
32788;SDS011;19141;48.980;8.410;2022-09-17T17:16:22;3.90;;;1.70;;
32788;SDS011;19141;48.980;8.410;2022-09-17T17:18:49;1.27;;;1.15;;
32788;SDS011;19141;48.980;8.410;2022-09-17T17:21:17;2.40;;;1.70;;
32788;SDS011;19141;48.980;8.410;2022-09-17T17:23:43;2.97;;;1.55;;
32788;SDS011;19141;48.980;8.410;2022-09-17T17:26:08;2.63;;;1.38;;
32788;SDS011;19141;48.980;8.410;2022-09-17T17:28:34;2.88;;;1.25;;
32788;SDS011;19141;48.980;8.410;2022-09-17T17:31:01;2.80;;;1.30;;
32788;SDS011;19141;48.980;8.410;2022-09-17T17:33:27;2.90;;;1.50;;
32788;SDS011;19141;48.980;8.410;2022-09-17T17:35:53;4.70;;;2.03;;
32788;SDS011;19141;48.980;8.410;2022-09-17T17:38:18;3.95;;;2.42;;
32788;SDS011;19141;48.980;8.410;2022-09-17T17:40:44;2.38;;;1.63;;
32788;SDS011;19141;48.980;8.410;2022-09-17T17:43:10;4.18;;;2.05;;
32788;SDS011;19141;48.980;8.410;2022-09-17T17:45:40;8.05;;;1.85;;
32788;SDS011;19141;48.980;8.410;2022-09-17T17:48:05;2.88;;;1.40;;
32788;SDS011;19141;48.980;8.410;2022-09-17T17:50:31;2.92;;;1.30;;
32788;SDS011;19141;48.980;8.410;2022-09-17T17:52:57;3.05;;;1.50;;
32788;SDS011;19141;48.980;8.410;2022-09-17T17:55:22;3.67;;;1.50;;
32788;SDS011;19141;48.980;8.410;2022-09-17T17:57:55;3.15;;;1.42;;
32788;SDS011;19141;48.980;8.410;2022-09-17T18:00:21;2.47;;;1.30;;
32788;SDS011;19141;48.980;8.410;2022-09-17T18:02:48;1.25;;;0.95;;
32788;SDS011;19141;48.980;8.410;2022-09-17T18:05:14;3.40;;;1.57;;
32788;SDS011;19141;48.980;8.410;2022-09-17T18:07:39;2.92;;;1.85;;
32788;SDS011;19141;48.980;8.410;2022-09-17T18:10:05;5.15;;;1.55;;
32788;SDS011;19141;48.980;8.410;2022-09-17T18:12:31;7.45;;;1.67;;
32788;SDS011;19141;48.980;8.410;2022-09-17T18:14:56;7.10;;;1.98;;
32788;SDS011;19141;48.980;8.410;2022-09-17T18:17:22;4.25;;;1.30;;
32788;SDS011;19141;48.980;8.410;2022-09-17T18:19:47;2.55;;;1.48;;
32788;SDS011;19141;48.980;8.410;2022-09-17T18:22:13;3.55;;;1.73;;
32788;SDS011;19141;48.980;8.410;2022-09-17T18:24:38;3.50;;;1.83;;
32788;SDS011;19141;48.980;8.410;2022-09-17T18:27:04;2.45;;;1.08;;
32788;SDS011;19141;48.980;8.410;2022-09-17T18:29:29;4.45;;;1.88;;
32788;SDS011;19141;48.980;8.410;2022-09-17T18:31:55;1.33;;;0.50;;
32788;SDS011;19141;48.980;8.410;2022-09-17T18:34:20;3.13;;;0.40;;
32788;SDS011;19141;48.980;8.410;2022-09-17T18:36:45;1.63;;;0.52;;
32788;SDS011;19141;48.980;8.410;2022-09-17T18:39:11;3.03;;;0.75;;
32788;SDS011;19141;48.980;8.410;2022-09-17T18:41:38;1.85;;;0.60;;
32788;SDS011;19141;48.980;8.410;2022-09-17T18:44:07;1.85;;;0.57;;
32788;SDS011;19141;48.980;8.410;2022-09-17T18:46:34;0.73;;;0.57;;
32788;SDS011;19141;48.980;8.410;2022-09-17T18:49:00;2.67;;;1.25;;
32788;SDS011;19141;48.980;8.410;2022-09-17T18:51:26;2.75;;;1.10;;
32788;SDS011;19141;48.980;8.410;2022-09-17T18:53:52;1.75;;;1.23;;
32788;SDS011;19141;48.980;8.410;2022-09-17T18:56:22;4.10;;;0.90;;
32788;SDS011;19141;48.980;8.410;2022-09-17T18:58:53;0.95;;;0.60;;
32788;SDS011;19141;48.980;8.410;2022-09-17T19:01:22;4.57;;;1.27;;
32788;SDS011;19141;48.980;8.410;2022-09-17T19:03:52;5.45;;;2.00;;
32788;SDS011;19141;48.980;8.410;2022-09-17T19:06:19;4.05;;;1.85;;
32788;SDS011;19141;48.980;8.410;2022-09-17T19:08:44;5.28;;;2.40;;
32788;SDS011;19141;48.980;8.410;2022-09-17T19:11:10;2.97;;;1.30;;
32788;SDS011;19141;48.980;8.410;2022-09-17T19:16:03;2.67;;;1.13;;
32788;SDS011;19141;48.980;8.410;2022-09-17T19:18:29;1.63;;;0.90;;
32788;SDS011;19141;48.980;8.410;2022-09-17T19:21:04;2.42;;;1.45;;
32788;SDS011;19141;48.980;8.410;2022-09-17T19:23:31;1.83;;;0.95;;
32788;SDS011;19141;48.980;8.410;2022-09-17T19:26:07;0.82;;;0.70;;
32788;SDS011;19141;48.980;8.410;2022-09-17T19:28:37;1.05;;;0.85;;
32788;SDS011;19141;48.980;8.410;2022-09-17T19:31:03;4.15;;;0.82;;
32788;SDS011;19141;48.980;8.410;2022-09-17T19:33:30;1.42;;;0.93;;
32788;SDS011;19141;48.980;8.410;2022-09-17T19:35:59;3.15;;;1.02;;
32788;SDS011;19141;48.980;8.410;2022-09-17T19:38:25;1.30;;;0.93;;
32788;SDS011;19141;48.980;8.410;2022-09-17T19:40:57;2.55;;;1.42;;
32788;SDS011;19141;48.980;8.410;2022-09-17T19:43:24;0.82;;;0.68;;
32788;SDS011;19141;48.980;8.410;2022-09-17T19:45:50;1.00;;;0.80;;
32788;SDS011;19141;48.980;8.410;2022-09-17T19:48:16;1.55;;;0.90;;
32788;SDS011;19141;48.980;8.410;2022-09-17T19:50:51;1.73;;;0.82;;
32788;SDS011;19141;48.980;8.410;2022-09-17T19:53:17;0.68;;;0.63;;
32788;SDS011;19141;48.980;8.410;2022-09-17T19:55:43;1.30;;;1.00;;
32788;SDS011;19141;48.980;8.410;2022-09-17T19:58:10;1.15;;;0.98;;
32788;SDS011;19141;48.980;8.410;2022-09-17T20:00:35;1.52;;;1.02;;
32788;SDS011;19141;48.980;8.410;2022-09-17T20:03:01;1.30;;;0.80;;
32788;SDS011;19141;48.980;8.410;2022-09-17T20:05:27;1.27;;;1.00;;
32788;SDS011;19141;48.980;8.410;2022-09-17T20:07:53;1.63;;;0.80;;
32788;SDS011;19141;48.980;8.410;2022-09-17T20:10:19;1.35;;;1.15;;
32788;SDS011;19141;48.980;8.410;2022-09-17T20:12:44;4.88;;;1.15;;
32788;SDS011;19141;48.980;8.410;2022-09-17T20:15:10;1.45;;;0.88;;
32788;SDS011;19141;48.980;8.410;2022-09-17T20:17:35;2.10;;;1.13;;
32788;SDS011;19141;48.980;8.410;2022-09-17T20:20:01;1.85;;;0.93;;
32788;SDS011;19141;48.980;8.410;2022-09-17T20:22:28;3.87;;;1.40;;
32788;SDS011;19141;48.980;8.410;2022-09-17T20:24:53;2.20;;;1.38;;
32788;SDS011;19141;48.980;8.410;2022-09-17T20:27:18;4.95;;;1.05;;
32788;SDS011;19141;48.980;8.410;2022-09-17T20:29:44;2.72;;;1.50;;
32788;SDS011;19141;48.980;8.410;2022-09-17T20:32:09;2.28;;;1.17;;
32788;SDS011;19141;48.980;8.410;2022-09-17T20:34:35;3.28;;;1.52;;
32788;SDS011;19141;48.980;8.410;2022-09-17T20:37:00;4.60;;;1.02;;
32788;SDS011;19141;48.980;8.410;2022-09-17T20:39:26;3.40;;;1.35;;
32788;SDS011;19141;48.980;8.410;2022-09-17T20:41:51;2.55;;;1.67;;
32788;SDS011;19141;48.980;8.410;2022-09-17T20:44:17;4.20;;;1.10;;
32788;SDS011;19141;48.980;8.410;2022-09-17T20:46:42;3.65;;;1.10;;
32788;SDS011;19141;48.980;8.410;2022-09-17T20:49:07;1.55;;;1.17;;
32788;SDS011;19141;48.980;8.410;2022-09-17T20:51:33;2.47;;;1.25;;
32788;SDS011;19141;48.980;8.410;2022-09-17T20:53:58;1.90;;;1.15;;
32788;SDS011;19141;48.980;8.410;2022-09-17T20:56:26;2.20;;;1.80;;
32788;SDS011;19141;48.980;8.410;2022-09-17T20:58:54;6.13;;;1.48;;
32788;SDS011;19141;48.980;8.410;2022-09-17T21:01:26;6.05;;;1.40;;
32788;SDS011;19141;48.980;8.410;2022-09-17T21:03:56;9.30;;;1.08;;
32788;SDS011;19141;48.980;8.410;2022-09-17T21:06:24;6.18;;;1.13;;
32788;SDS011;19141;48.980;8.410;2022-09-17T21:08:54;2.33;;;1.10;;
32788;SDS011;19141;48.980;8.410;2022-09-17T21:11:20;1.58;;;0.70;;
32788;SDS011;19141;48.980;8.410;2022-09-17T21:13:47;3.00;;;1.10;;
32788;SDS011;19141;48.980;8.410;2022-09-17T21:16:13;2.38;;;1.17;;
32788;SDS011;19141;48.980;8.410;2022-09-17T21:18:40;5.53;;;1.77;;
32788;SDS011;19141;48.980;8.410;2022-09-17T21:21:07;3.58;;;1.27;;
32788;SDS011;19141;48.980;8.410;2022-09-17T21:23:35;1.98;;;1.30;;
32788;SDS011;19141;48.980;8.410;2022-09-17T21:28:31;6.43;;;1.45;;
32788;SDS011;19141;48.980;8.410;2022-09-17T21:31:05;2.63;;;1.25;;
32788;SDS011;19141;48.980;8.410;2022-09-17T21:33:33;2.70;;;1.00;;
32788;SDS011;19141;48.980;8.410;2022-09-17T21:36:03;2.58;;;0.90;;
32788;SDS011;19141;48.980;8.410;2022-09-17T21:38:35;4.70;;;1.30;;
32788;SDS011;19141;48.980;8.410;2022-09-17T21:41:03;4.47;;;1.33;;
32788;SDS011;19141;48.980;8.410;2022-09-17T21:43:32;1.48;;;0.80;;
32788;SDS011;19141;48.980;8.410;2022-09-17T21:48:29;1.10;;;0.88;;
32788;SDS011;19141;48.980;8.410;2022-09-17T21:50:59;2.05;;;1.05;;
32788;SDS011;19141;48.980;8.410;2022-09-17T21:53:35;4.63;;;1.23;;
32788;SDS011;19141;48.980;8.410;2022-09-17T21:58:31;1.88;;;1.05;;
