sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8858;DHT22;4465;50.904;4.696;2022-09-20T00:01:18;12.70;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T00:03:55;12.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T00:06:29;12.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T00:08:56;12.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T00:11:24;12.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T00:13:53;12.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T00:16:24;12.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T00:18:55;12.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T00:21:27;12.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T00:23:54;12.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T00:26:22;12.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T00:28:51;12.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T00:31:17;12.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T00:33:44;12.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T00:36:29;12.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T00:38:56;12.00;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T00:41:22;12.00;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T00:43:49;11.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T00:48:47;11.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T00:51:18;11.70;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T00:53:48;11.60;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T00:56:27;11.60;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T00:59:16;11.60;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T01:01:43;11.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T01:04:14;11.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T01:06:45;11.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T01:09:11;11.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T01:11:38;11.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T01:14:07;11.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T01:16:34;11.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T01:19:05;11.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T01:21:35;11.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T01:24:32;11.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T01:27:17;11.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T01:30:06;11.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T01:35:48;11.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T01:38:37;11.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T01:41:17;11.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T01:43:57;11.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T01:46:31;11.00;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T01:49:28;11.00;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T01:57:27;11.00;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T02:00:11;11.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T02:05:26;11.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T02:13:14;11.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T02:22:09;11.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T02:28:14;11.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T02:31:15;11.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T02:34:02;11.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T02:39:19;11.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T02:47:32;11.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T03:01:34;11.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T03:07:04;11.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T03:18:13;11.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T03:23:45;11.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T03:29:28;11.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T03:37:39;11.60;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T03:51:59;11.70;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T04:07:03;11.70;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T04:10:00;11.70;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T04:18:26;11.70;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T04:26:30;11.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T04:38:09;11.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T04:41:06;11.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T04:55:45;11.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T05:09:01;11.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T05:17:20;11.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T05:28:52;11.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T05:34:23;11.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T05:39:58;11.70;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T05:42:53;11.70;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T05:51:26;11.60;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T05:57:36;11.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T06:00:15;11.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T06:03:01;11.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T06:09:00;11.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T06:22:32;11.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T06:30:35;11.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T06:35:40;11.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T06:38:50;11.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T06:41:38;11.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T06:44:05;11.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T06:46:34;11.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T06:49:01;11.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T06:51:34;11.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T06:54:02;11.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T06:56:31;11.60;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T06:59:05;11.60;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T07:01:35;11.60;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T07:04:02;11.70;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T07:06:28;11.70;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T07:08:54;11.70;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T07:11:22;11.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T07:13:55;11.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T07:16:23;11.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T07:18:50;11.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T07:21:18;11.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T07:23:48;11.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T07:26:19;11.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T07:28:45;12.00;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T07:31:16;12.00;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T07:33:42;12.00;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T07:36:09;12.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T07:38:40;12.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T07:41:06;12.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T07:43:35;12.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T07:46:04;12.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T07:48:35;12.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T07:51:04;12.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T07:53:35;12.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T07:56:12;12.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T07:58:39;12.60;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T08:01:07;12.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T08:03:39;12.60;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T08:06:07;12.60;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T08:08:35;12.70;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T08:11:16;12.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T08:13:48;12.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T08:16:17;12.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T08:18:59;13.00;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T08:21:30;13.00;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T08:23:58;13.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T08:26:28;13.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T08:28:58;13.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T08:31:27;13.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T08:33:53;13.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T08:36:22;13.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T08:38:50;13.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T08:41:33;13.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T08:44:11;13.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T08:46:56;13.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T08:49:28;13.60;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T08:51:55;13.60;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T08:54:25;13.60;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T08:56:52;13.60;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T08:59:20;13.70;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T09:01:48;13.70;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T09:04:23;13.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T09:06:50;13.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T09:09:25;13.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T09:11:56;13.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T09:14:30;13.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T09:17:27;13.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T09:19:58;13.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T09:22:40;13.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T09:25:08;14.00;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T09:27:34;14.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T09:30:27;14.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T09:33:19;14.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T09:38:27;14.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T09:40:59;14.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T09:43:30;14.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T09:46:17;14.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T09:48:46;14.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T09:51:17;14.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T09:53:45;14.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T10:09:41;14.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T10:15:38;15.00;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T10:21:32;15.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T10:24:00;15.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T10:32:41;15.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T10:37:55;15.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T10:43:52;15.60;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T10:52:29;15.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T10:58:03;15.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T11:01:07;15.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T11:06:25;15.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T11:08:56;15.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T11:11:40;15.60;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T11:14:20;15.60;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T11:16:57;15.60;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T11:19:34;15.60;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T11:22:10;15.60;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T11:24:48;15.60;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T11:27:37;15.60;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T11:30:16;15.70;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T11:40:55;15.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T11:43:25;16.00;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T11:46:00;16.00;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T11:48:41;16.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T11:51:33;16.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T11:56:50;16.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T11:59:39;16.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T12:02:22;16.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T12:04:49;16.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T12:07:37;16.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T12:10:28;16.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T12:13:03;16.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T12:15:37;16.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T12:21:05;16.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T12:28:45;16.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T12:33:59;16.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T12:36:40;16.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T12:45:04;16.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T12:47:36;16.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T12:50:11;16.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T12:52:57;16.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T13:11:13;15.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T13:13:46;16.00;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T13:16:46;16.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T13:19:20;16.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T13:21:57;16.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T13:24:31;16.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T13:27:05;16.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T13:29:39;16.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T13:32:27;16.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T13:35:24;16.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T13:40:33;16.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T13:43:06;16.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T13:45:43;16.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T13:48:09;16.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T13:50:35;16.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T13:53:14;16.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T13:55:41;16.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T13:58:15;16.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T14:00:54;16.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T14:03:21;16.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T14:05:50;16.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T14:08:58;16.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T14:11:27;16.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T14:13:58;16.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T14:16:33;16.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T14:19:04;16.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T14:21:32;16.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T14:24:02;16.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T14:26:35;16.00;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T14:29:37;15.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T14:35:04;15.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T14:37:47;15.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T14:40:27;15.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T14:43:02;15.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T14:45:33;15.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T14:55:32;15.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T14:58:12;15.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T15:01:04;15.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T15:03:37;15.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T15:06:04;15.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T15:08:32;15.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T15:10:59;15.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T15:15:54;15.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T15:18:37;15.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T15:21:04;15.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T15:23:32;15.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T15:25:58;15.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T15:28:27;15.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T15:30:54;15.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T15:33:24;15.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T15:36:00;15.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T15:38:26;15.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T15:40:59;15.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T15:43:25;15.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T15:45:57;15.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T15:48:28;15.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T15:51:03;15.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T15:53:36;15.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T15:56:20;15.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T15:58:49;15.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T16:01:34;15.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T16:04:13;15.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T16:06:41;15.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T16:09:07;15.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T16:11:34;15.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T16:14:01;15.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T16:16:28;15.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T16:18:57;15.70;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T16:21:46;15.70;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T16:24:14;15.70;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T16:26:43;15.60;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T16:29:09;15.70;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T16:31:43;15.60;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T16:34:23;15.60;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T16:36:53;15.60;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T16:39:22;15.60;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T16:41:54;15.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T16:44:22;15.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T16:46:49;15.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T16:49:15;15.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T16:51:43;15.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T16:54:11;15.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T16:56:44;15.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T16:59:12;15.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T17:01:40;15.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T17:04:07;15.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T17:06:35;15.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T17:09:04;15.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T17:11:33;15.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T17:14:04;15.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T17:16:35;15.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T17:19:04;15.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T17:21:35;15.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T17:24:04;15.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T17:26:37;15.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T17:29:04;15.00;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T17:31:33;15.00;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T17:34:01;14.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T17:36:30;14.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T17:38:59;14.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T17:41:26;14.70;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T17:43:56;14.70;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T17:46:30;14.70;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T17:48:58;14.60;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T17:51:34;14.60;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T17:54:01;14.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T17:56:27;14.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T17:59:02;14.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T18:01:33;14.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T18:04:01;14.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T18:06:30;14.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T18:08:58;14.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T18:14:00;14.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T18:16:27;14.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T18:18:53;14.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T18:21:24;14.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T18:23:51;14.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T18:33:58;14.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T18:36:27;14.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T18:38:54;14.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T18:41:22;14.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T18:43:51;14.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T18:46:22;14.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T18:48:52;14.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T18:51:20;14.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T18:53:49;14.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T18:56:23;14.00;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T18:58:53;14.00;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T19:07:21;13.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T19:12:47;13.70;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T19:20:30;13.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T19:23:08;13.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T19:25:41;13.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T19:28:11;13.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T19:30:37;13.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T19:33:13;13.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T19:35:45;13.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T19:38:37;13.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T19:49:51;13.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T19:52:19;13.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T19:54:46;13.00;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T19:57:22;13.00;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T19:59:49;13.00;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T20:02:16;13.00;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T20:04:42;12.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T20:10:17;12.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T20:13:08;12.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T20:16:10;12.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T20:18:52;12.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T20:22:01;12.70;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T20:24:52;12.70;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T20:27:18;12.70;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T20:29:44;12.70;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T20:32:13;12.60;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T20:34:39;12.60;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T20:37:06;12.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T20:39:32;12.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T20:42:00;12.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T20:44:30;12.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T20:46:56;12.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T20:49:22;12.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T20:51:48;12.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T20:54:14;12.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T20:56:41;12.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T20:59:07;12.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T21:01:36;12.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T21:04:04;12.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T21:06:32;12.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T21:09:00;12.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T21:11:28;12.00;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T21:13:57;12.00;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T21:16:31;12.00;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T21:19:00;12.00;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T21:21:28;11.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T21:24:03;11.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T21:26:33;11.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T21:29:06;11.90;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T21:31:37;11.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T21:34:04;11.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T21:36:32;11.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T21:38:58;11.80;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T21:41:26;11.70;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T21:43:56;11.70;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T21:46:34;11.60;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T21:49:03;11.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T21:51:30;11.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T21:53:57;11.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T21:56:29;11.50;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T21:58:55;11.40;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T22:01:25;11.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T22:04:11;11.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T22:06:41;11.30;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T22:09:09;11.20;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T22:11:38;11.10;99.90
8858;DHT22;4465;50.904;4.696;2022-09-20T22:14:06;11.10;99.90