sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69054;DHT22;56125;52.242;4.756;2023-04-24T00:02:16;19.30;51.50
69054;DHT22;56125;52.242;4.756;2023-04-24T00:07:17;19.30;52.00
69054;DHT22;56125;52.242;4.756;2023-04-24T00:12:18;19.30;51.40
69054;DHT22;56125;52.242;4.756;2023-04-24T00:17:19;19.30;51.50
69054;DHT22;56125;52.242;4.756;2023-04-24T00:22:21;19.20;51.30
69054;DHT22;56125;52.242;4.756;2023-04-24T00:27:23;19.30;51.40
69054;DHT22;56125;52.242;4.756;2023-04-24T00:32:24;19.20;51.50
69054;DHT22;56125;52.242;4.756;2023-04-24T00:37:25;19.30;51.40
69054;DHT22;56125;52.242;4.756;2023-04-24T00:42:26;19.20;51.30
69054;DHT22;56125;52.242;4.756;2023-04-24T00:47:28;19.20;51.50
69054;DHT22;56125;52.242;4.756;2023-04-24T00:52:29;19.20;51.30
69054;DHT22;56125;52.242;4.756;2023-04-24T00:57:32;19.10;51.20
69054;DHT22;56125;52.242;4.756;2023-04-24T01:02:33;19.20;51.30
69054;DHT22;56125;52.242;4.756;2023-04-24T01:07:35;19.20;51.10
69054;DHT22;56125;52.242;4.756;2023-04-24T01:12:38;19.20;51.20
69054;DHT22;56125;52.242;4.756;2023-04-24T01:17:39;19.20;51.80
69054;DHT22;56125;52.242;4.756;2023-04-24T01:22:40;19.20;51.30
69054;DHT22;56125;52.242;4.756;2023-04-24T01:27:42;19.20;51.10
69054;DHT22;56125;52.242;4.756;2023-04-24T01:32:44;19.20;51.80
69054;DHT22;56125;52.242;4.756;2023-04-24T01:37:46;19.20;51.20
69054;DHT22;56125;52.242;4.756;2023-04-24T01:42:47;19.20;51.00
69054;DHT22;56125;52.242;4.756;2023-04-24T01:47:49;19.20;51.20
69054;DHT22;56125;52.242;4.756;2023-04-24T01:52:50;19.10;51.10
69054;DHT22;56125;52.242;4.756;2023-04-24T01:57:52;19.20;51.00
69054;DHT22;56125;52.242;4.756;2023-04-24T02:02:56;19.10;52.10
69054;DHT22;56125;52.242;4.756;2023-04-24T02:07:57;19.10;51.00
69054;DHT22;56125;52.242;4.756;2023-04-24T02:12:58;19.10;51.10
69054;DHT22;56125;52.242;4.756;2023-04-24T02:18:00;18.60;50.80
69054;DHT22;56125;52.242;4.756;2023-04-24T02:23:01;19.10;50.90
69054;DHT22;56125;52.242;4.756;2023-04-24T02:28:02;19.10;50.90
69054;DHT22;56125;52.242;4.756;2023-04-24T02:33:03;19.10;50.90
69054;DHT22;56125;52.242;4.756;2023-04-24T02:38:04;19.00;51.10
69054;DHT22;56125;52.242;4.756;2023-04-24T02:43:05;19.10;50.80
69054;DHT22;56125;52.242;4.756;2023-04-24T02:48:06;19.10;51.10
69054;DHT22;56125;52.242;4.756;2023-04-24T02:53:07;19.10;50.90
69054;DHT22;56125;52.242;4.756;2023-04-24T02:58:09;19.10;51.10
69054;DHT22;56125;52.242;4.756;2023-04-24T03:03:11;19.10;51.00
69054;DHT22;56125;52.242;4.756;2023-04-24T03:08:12;19.10;50.90
69054;DHT22;56125;52.242;4.756;2023-04-24T03:13:13;19.30;51.20
69054;DHT22;56125;52.242;4.756;2023-04-24T03:18:14;19.00;50.90
69054;DHT22;56125;52.242;4.756;2023-04-24T03:23:15;19.00;50.90
69054;DHT22;56125;52.242;4.756;2023-04-24T03:28:16;19.00;51.90
69054;DHT22;56125;52.242;4.756;2023-04-24T03:33:17;19.00;50.70
69054;DHT22;56125;52.242;4.756;2023-04-24T03:38:18;19.10;50.90
69054;DHT22;56125;52.242;4.756;2023-04-24T03:43:19;19.00;50.80
69054;DHT22;56125;52.242;4.756;2023-04-24T03:48:20;19.00;50.80
69054;DHT22;56125;52.242;4.756;2023-04-24T03:53:21;19.00;50.60
69054;DHT22;56125;52.242;4.756;2023-04-24T03:58:22;19.00;50.70
69054;DHT22;56125;52.242;4.756;2023-04-24T04:03:23;19.00;50.60
69054;DHT22;56125;52.242;4.756;2023-04-24T04:08:26;19.00;50.50
69054;DHT22;56125;52.242;4.756;2023-04-24T04:13:27;19.00;50.50
69054;DHT22;56125;52.242;4.756;2023-04-24T04:18:28;19.20;50.50
69054;DHT22;56125;52.242;4.756;2023-04-24T04:23:29;19.00;50.50
69054;DHT22;56125;52.242;4.756;2023-04-24T04:28:30;19.00;50.50
69054;DHT22;56125;52.242;4.756;2023-04-24T04:33:32;19.00;50.40
69054;DHT22;56125;52.242;4.756;2023-04-24T04:38:33;19.00;50.40
69054;DHT22;56125;52.242;4.756;2023-04-24T04:43:34;18.60;50.10
69054;DHT22;56125;52.242;4.756;2023-04-24T04:48:35;19.00;50.50
69054;DHT22;56125;52.242;4.756;2023-04-24T04:53:36;19.70;51.00
69054;DHT22;56125;52.242;4.756;2023-04-24T04:58:38;19.00;50.80
69054;DHT22;56125;52.242;4.756;2023-04-24T05:03:39;19.00;50.80
69054;DHT22;56125;52.242;4.756;2023-04-24T05:08:40;18.90;50.90
69054;DHT22;56125;52.242;4.756;2023-04-24T05:13:41;18.90;50.90
69054;DHT22;56125;52.242;4.756;2023-04-24T05:18:42;18.90;51.30
69054;DHT22;56125;52.242;4.756;2023-04-24T05:23:43;19.00;51.20
69054;DHT22;56125;52.242;4.756;2023-04-24T05:28:44;18.40;51.20
69054;DHT22;56125;52.242;4.756;2023-04-24T05:33:45;19.00;51.30
69054;DHT22;56125;52.242;4.756;2023-04-24T05:38:46;19.00;51.50
69054;DHT22;56125;52.242;4.756;2023-04-24T05:43:47;18.90;51.50
69054;DHT22;56125;52.242;4.756;2023-04-24T05:48:48;18.90;51.40
69054;DHT22;56125;52.242;4.756;2023-04-24T05:53:49;18.90;51.40
69054;DHT22;56125;52.242;4.756;2023-04-24T05:58:50;19.00;51.30
69054;DHT22;56125;52.242;4.756;2023-04-24T06:03:51;18.90;51.30
69054;DHT22;56125;52.242;4.756;2023-04-24T06:08:53;18.90;51.20
69054;DHT22;56125;52.242;4.756;2023-04-24T06:13:54;18.90;51.10
69054;DHT22;56125;52.242;4.756;2023-04-24T06:18:55;18.90;51.10
69054;DHT22;56125;52.242;4.756;2023-04-24T06:23:56;18.90;51.10
69054;DHT22;56125;52.242;4.756;2023-04-24T06:28:57;19.00;51.20
69054;DHT22;56125;52.242;4.756;2023-04-24T06:33:59;18.90;51.10
69054;DHT22;56125;52.242;4.756;2023-04-24T06:39:01;19.40;51.50
69054;DHT22;56125;52.242;4.756;2023-04-24T06:44:02;18.90;51.20
69054;DHT22;56125;52.242;4.756;2023-04-24T06:49:04;19.50;51.50
69054;DHT22;56125;52.242;4.756;2023-04-24T06:54:05;18.90;51.20
69054;DHT22;56125;52.242;4.756;2023-04-24T06:59:06;18.90;51.20
69054;DHT22;56125;52.242;4.756;2023-04-24T07:04:07;18.90;51.90
69054;DHT22;56125;52.242;4.756;2023-04-24T07:09:08;18.90;51.10
69054;DHT22;56125;52.242;4.756;2023-04-24T07:14:10;18.90;51.00
69054;DHT22;56125;52.242;4.756;2023-04-24T07:19:12;18.90;50.90
69054;DHT22;56125;52.242;4.756;2023-04-24T07:24:13;18.90;50.90
69054;DHT22;56125;52.242;4.756;2023-04-24T07:29:14;19.50;51.10
69054;DHT22;56125;52.242;4.756;2023-04-24T07:34:15;18.90;50.80
69054;DHT22;56125;52.242;4.756;2023-04-24T07:39:16;18.90;50.70
69054;DHT22;56125;52.242;4.756;2023-04-24T07:44:17;18.90;50.60
69054;DHT22;56125;52.242;4.756;2023-04-24T07:49:18;18.90;50.60
69054;DHT22;56125;52.242;4.756;2023-04-24T07:54:19;18.90;50.50
69054;DHT22;56125;52.242;4.756;2023-04-24T07:59:20;18.90;50.30
69054;DHT22;56125;52.242;4.756;2023-04-24T08:04:21;18.90;50.00
69054;DHT22;56125;52.242;4.756;2023-04-24T08:09:23;18.90;49.80
69054;DHT22;56125;52.242;4.756;2023-04-24T08:14:24;18.90;49.80
69054;DHT22;56125;52.242;4.756;2023-04-24T08:19:25;18.70;49.70
69054;DHT22;56125;52.242;4.756;2023-04-24T08:24:26;18.90;49.60
69054;DHT22;56125;52.242;4.756;2023-04-24T08:29:27;18.90;49.50
69054;DHT22;56125;52.242;4.756;2023-04-24T08:34:28;19.50;49.70
69054;DHT22;56125;52.242;4.756;2023-04-24T08:39:29;18.90;49.20
69054;DHT22;56125;52.242;4.756;2023-04-24T08:44:34;18.90;49.00
69054;DHT22;56125;52.242;4.756;2023-04-24T08:49:37;18.90;49.00
69054;DHT22;56125;52.242;4.756;2023-04-24T08:54:39;19.00;48.80
69054;DHT22;56125;52.242;4.756;2023-04-24T08:59:40;19.00;48.80
69054;DHT22;56125;52.242;4.756;2023-04-24T09:04:43;19.00;48.70
69054;DHT22;56125;52.242;4.756;2023-04-24T09:09:45;18.90;48.50
69054;DHT22;56125;52.242;4.756;2023-04-24T09:14:48;18.90;48.10
69054;DHT22;56125;52.242;4.756;2023-04-24T09:19:50;18.30;47.80
69054;DHT22;56125;52.242;4.756;2023-04-24T09:25:02;18.90;48.00
69054;DHT22;56125;52.242;4.756;2023-04-24T09:30:04;19.00;48.20
69054;DHT22;56125;52.242;4.756;2023-04-24T09:35:11;19.00;48.30
69054;DHT22;56125;52.242;4.756;2023-04-24T09:40:20;19.00;48.70
69054;DHT22;56125;52.242;4.756;2023-04-24T09:45:21;19.00;48.90
69054;DHT22;56125;52.242;4.756;2023-04-24T09:50:23;19.00;49.10
69054;DHT22;56125;52.242;4.756;2023-04-24T09:55:24;19.10;49.80
69054;DHT22;56125;52.242;4.756;2023-04-24T10:00:28;19.10;50.00
69054;DHT22;56125;52.242;4.756;2023-04-24T10:05:36;19.20;50.20
69054;DHT22;56125;52.242;4.756;2023-04-24T10:10:45;19.90;50.50
69054;DHT22;56125;52.242;4.756;2023-04-24T10:15:47;19.30;49.80
69054;DHT22;56125;52.242;4.756;2023-04-24T10:20:48;19.20;49.70
69054;DHT22;56125;52.242;4.756;2023-04-24T10:25:50;19.40;49.60
69054;DHT22;56125;52.242;4.756;2023-04-24T10:30:54;19.30;49.50
69054;DHT22;56125;52.242;4.756;2023-04-24T10:35:56;19.30;49.60
69054;DHT22;56125;52.242;4.756;2023-04-24T10:41:10;19.30;49.50
69054;DHT22;56125;52.242;4.756;2023-04-24T10:46:19;19.30;49.20
69054;DHT22;56125;52.242;4.756;2023-04-24T10:51:45;19.30;49.20
69054;DHT22;56125;52.242;4.756;2023-04-24T10:56:47;19.30;49.10
69054;DHT22;56125;52.242;4.756;2023-04-24T11:01:53;19.30;49.00
69054;DHT22;56125;52.242;4.756;2023-04-24T11:06:55;19.30;48.80
69054;DHT22;56125;52.242;4.756;2023-04-24T11:12:10;19.40;48.70
69054;DHT22;56125;52.242;4.756;2023-04-24T11:22:33;19.40;48.50
69054;DHT22;56125;52.242;4.756;2023-04-24T11:27:43;19.40;48.40
69054;DHT22;56125;52.242;4.756;2023-04-24T11:32:51;19.40;48.10
69054;DHT22;56125;52.242;4.756;2023-04-24T11:37:53;19.80;48.10
69054;DHT22;56125;52.242;4.756;2023-04-24T11:42:54;19.40;48.00
69054;DHT22;56125;52.242;4.756;2023-04-24T11:48:00;19.40;47.80
69054;DHT22;56125;52.242;4.756;2023-04-24T11:53:01;19.50;47.60
69054;DHT22;56125;52.242;4.756;2023-04-24T11:58:02;19.40;47.50
69054;DHT22;56125;52.242;4.756;2023-04-24T12:03:10;19.50;47.60
69054;DHT22;56125;52.242;4.756;2023-04-24T12:08:12;19.40;47.60
69054;DHT22;56125;52.242;4.756;2023-04-24T12:13:27;19.60;47.70
69054;DHT22;56125;52.242;4.756;2023-04-24T12:18:28;19.40;47.60
69054;DHT22;56125;52.242;4.756;2023-04-24T12:23:35;19.40;47.30
69054;DHT22;56125;52.242;4.756;2023-04-24T12:28:38;19.40;49.40
69054;DHT22;56125;52.242;4.756;2023-04-24T12:33:39;19.40;50.70
69054;DHT22;56125;52.242;4.756;2023-04-24T12:38:43;19.30;52.00
69054;DHT22;56125;52.242;4.756;2023-04-24T12:43:52;19.40;51.10
69054;DHT22;56125;52.242;4.756;2023-04-24T12:48:53;18.70;50.90
69054;DHT22;56125;52.242;4.756;2023-04-24T12:53:54;19.50;51.50
69054;DHT22;56125;52.242;4.756;2023-04-24T12:58:55;19.50;53.20
69054;DHT22;56125;52.242;4.756;2023-04-24T13:03:56;19.50;52.00
69054;DHT22;56125;52.242;4.756;2023-04-24T13:08:57;19.50;52.30
69054;DHT22;56125;52.242;4.756;2023-04-24T13:13:58;19.50;52.40
69054;DHT22;56125;52.242;4.756;2023-04-24T13:18:59;19.50;52.70
69054;DHT22;56125;52.242;4.756;2023-04-24T13:24:00;19.50;52.50
69054;DHT22;56125;52.242;4.756;2023-04-24T13:29:01;19.50;52.50
69054;DHT22;56125;52.242;4.756;2023-04-24T13:34:03;19.50;53.50
69054;DHT22;56125;52.242;4.756;2023-04-24T13:39:05;19.50;52.60
69054;DHT22;56125;52.242;4.756;2023-04-24T13:44:07;19.50;52.40
69054;DHT22;56125;52.242;4.756;2023-04-24T13:49:08;19.60;52.30
69054;DHT22;56125;52.242;4.756;2023-04-24T13:54:09;19.50;52.40
69054;DHT22;56125;52.242;4.756;2023-04-24T13:59:12;19.70;52.30
69054;DHT22;56125;52.242;4.756;2023-04-24T14:04:13;19.60;52.10
69054;DHT22;56125;52.242;4.756;2023-04-24T14:09:14;19.60;52.20
69054;DHT22;56125;52.242;4.756;2023-04-24T14:14:15;19.60;52.40
69054;DHT22;56125;52.242;4.756;2023-04-24T14:19:16;19.60;52.20
69054;DHT22;56125;52.242;4.756;2023-04-24T14:24:18;19.60;52.10
69054;DHT22;56125;52.242;4.756;2023-04-24T14:29:19;19.60;52.00
69054;DHT22;56125;52.242;4.756;2023-04-24T14:34:20;19.60;52.50
69054;DHT22;56125;52.242;4.756;2023-04-24T14:39:21;19.60;51.10
69054;DHT22;56125;52.242;4.756;2023-04-24T14:44:22;19.60;51.40
69054;DHT22;56125;52.242;4.756;2023-04-24T14:49:23;19.60;50.60
69054;DHT22;56125;52.242;4.756;2023-04-24T14:54:24;19.30;50.90
69054;DHT22;56125;52.242;4.756;2023-04-24T14:59:25;19.60;50.60
69054;DHT22;56125;52.242;4.756;2023-04-24T15:04:28;19.60;50.70
69054;DHT22;56125;52.242;4.756;2023-04-24T15:09:29;19.60;50.00
69054;DHT22;56125;52.242;4.756;2023-04-24T15:14:32;19.60;50.80
69054;DHT22;56125;52.242;4.756;2023-04-24T15:19:33;19.60;50.80
69054;DHT22;56125;52.242;4.756;2023-04-24T15:24:34;19.60;50.70
69054;DHT22;56125;52.242;4.756;2023-04-24T15:29:35;19.60;50.60
69054;DHT22;56125;52.242;4.756;2023-04-24T15:34:36;19.60;51.30
69054;DHT22;56125;52.242;4.756;2023-04-24T15:39:37;19.20;50.20
69054;DHT22;56125;52.242;4.756;2023-04-24T15:44:38;19.60;50.70
69054;DHT22;56125;52.242;4.756;2023-04-24T15:49:39;19.60;50.60
69054;DHT22;56125;52.242;4.756;2023-04-24T15:54:41;19.50;50.50
69054;DHT22;56125;52.242;4.756;2023-04-24T15:59:43;19.50;50.30
69054;DHT22;56125;52.242;4.756;2023-04-24T16:04:46;19.50;50.40
69054;DHT22;56125;52.242;4.756;2023-04-24T16:09:47;19.10;50.00
69054;DHT22;56125;52.242;4.756;2023-04-24T16:14:48;19.50;50.40
69054;DHT22;56125;52.242;4.756;2023-04-24T16:19:49;19.50;50.50
69054;DHT22;56125;52.242;4.756;2023-04-24T16:24:50;19.50;50.20
69054;DHT22;56125;52.242;4.756;2023-04-24T16:29:51;19.40;50.10
69054;DHT22;56125;52.242;4.756;2023-04-24T16:34:52;19.50;50.30
69054;DHT22;56125;52.242;4.756;2023-04-24T16:39:53;19.40;50.30
69054;DHT22;56125;52.242;4.756;2023-04-24T16:44:54;19.50;50.30
69054;DHT22;56125;52.242;4.756;2023-04-24T16:49:55;19.40;50.20
69054;DHT22;56125;52.242;4.756;2023-04-24T16:54:57;19.40;50.20
69054;DHT22;56125;52.242;4.756;2023-04-24T16:59:58;19.40;50.10
69054;DHT22;56125;52.242;4.756;2023-04-24T17:04:59;19.40;50.20
69054;DHT22;56125;52.242;4.756;2023-04-24T17:10:00;19.30;50.00
69054;DHT22;56125;52.242;4.756;2023-04-24T17:15:01;19.40;50.30
69054;DHT22;56125;52.242;4.756;2023-04-24T17:20:03;19.40;50.90
69054;DHT22;56125;52.242;4.756;2023-04-24T17:25:05;19.40;50.50
69054;DHT22;56125;52.242;4.756;2023-04-24T17:30:07;19.40;50.30
69054;DHT22;56125;52.242;4.756;2023-04-24T17:35:08;19.40;49.90
69054;DHT22;56125;52.242;4.756;2023-04-24T17:40:11;19.10;49.80
69054;DHT22;56125;52.242;4.756;2023-04-24T17:45:12;19.30;50.10
69054;DHT22;56125;52.242;4.756;2023-04-24T17:50:13;19.30;50.40
69054;DHT22;56125;52.242;4.756;2023-04-24T17:55:15;19.30;50.50
69054;DHT22;56125;52.242;4.756;2023-04-24T18:00:16;19.30;50.50
69054;DHT22;56125;52.242;4.756;2023-04-24T18:05:18;19.30;50.70
69054;DHT22;56125;52.242;4.756;2023-04-24T18:10:19;19.20;50.60
69054;DHT22;56125;52.242;4.756;2023-04-24T18:15:20;19.30;50.60
69054;DHT22;56125;52.242;4.756;2023-04-24T18:20:21;19.20;50.70
69054;DHT22;56125;52.242;4.756;2023-04-24T18:25:22;19.20;50.70
69054;DHT22;56125;52.242;4.756;2023-04-24T18:30:26;19.20;50.90
69054;DHT22;56125;52.242;4.756;2023-04-24T18:35:30;19.20;50.90
69054;DHT22;56125;52.242;4.756;2023-04-24T18:40:31;19.20;50.80
69054;DHT22;56125;52.242;4.756;2023-04-24T18:45:32;19.20;51.00
69054;DHT22;56125;52.242;4.756;2023-04-24T18:50:33;19.10;50.70
69054;DHT22;56125;52.242;4.756;2023-04-24T18:55:35;19.20;50.80
69054;DHT22;56125;52.242;4.756;2023-04-24T19:00:36;19.10;50.80
69054;DHT22;56125;52.242;4.756;2023-04-24T19:05:38;19.10;50.80
69054;DHT22;56125;52.242;4.756;2023-04-24T19:10:39;19.10;50.80
69054;DHT22;56125;52.242;4.756;2023-04-24T19:15:40;19.10;51.10
69054;DHT22;56125;52.242;4.756;2023-04-24T19:20:41;19.10;50.80
69054;DHT22;56125;52.242;4.756;2023-04-24T19:25:43;19.00;50.70
69054;DHT22;56125;52.242;4.756;2023-04-24T19:30:44;19.00;50.60
69054;DHT22;56125;52.242;4.756;2023-04-24T19:35:45;19.00;50.70
69054;DHT22;56125;52.242;4.756;2023-04-24T19:40:46;19.00;50.70
69054;DHT22;56125;52.242;4.756;2023-04-24T19:45:48;19.00;50.70
69054;DHT22;56125;52.242;4.756;2023-04-24T19:50:50;18.90;50.60
69054;DHT22;56125;52.242;4.756;2023-04-24T19:55:52;19.00;50.70
69054;DHT22;56125;52.242;4.756;2023-04-24T20:00:53;18.90;50.50
69054;DHT22;56125;52.242;4.756;2023-04-24T20:05:54;19.10;50.50
69054;DHT22;56125;52.242;4.756;2023-04-24T20:10:55;18.90;50.60
69054;DHT22;56125;52.242;4.756;2023-04-24T20:15:57;18.90;50.50
69054;DHT22;56125;52.242;4.756;2023-04-24T20:20:59;18.90;50.40
69054;DHT22;56125;52.242;4.756;2023-04-24T20:26:00;18.90;50.40
69054;DHT22;56125;52.242;4.756;2023-04-24T20:31:02;18.90;50.50
69054;DHT22;56125;52.242;4.756;2023-04-24T20:36:03;18.90;50.70
69054;DHT22;56125;52.242;4.756;2023-04-24T20:41:05;18.90;50.60
69054;DHT22;56125;52.242;4.756;2023-04-24T20:46:08;18.90;50.50
69054;DHT22;56125;52.242;4.756;2023-04-24T20:51:09;19.20;50.30
69054;DHT22;56125;52.242;4.756;2023-04-24T20:56:10;19.20;50.30
69054;DHT22;56125;52.242;4.756;2023-04-24T21:01:12;18.80;50.10
69054;DHT22;56125;52.242;4.756;2023-04-24T21:06:13;18.80;50.20
69054;DHT22;56125;52.242;4.756;2023-04-24T21:11:14;19.20;50.20
69054;DHT22;56125;52.242;4.756;2023-04-24T21:16:15;18.90;51.20
69054;DHT22;56125;52.242;4.756;2023-04-24T21:21:16;18.90;50.00
69054;DHT22;56125;52.242;4.756;2023-04-24T21:26:17;18.70;49.60
69054;DHT22;56125;52.242;4.756;2023-04-24T21:31:18;18.90;49.60
69054;DHT22;56125;52.242;4.756;2023-04-24T21:36:19;18.80;49.40
69054;DHT22;56125;52.242;4.756;2023-04-24T21:41:20;18.90;49.70
69054;DHT22;56125;52.242;4.756;2023-04-24T21:46:22;18.90;49.20
69054;DHT22;56125;52.242;4.756;2023-04-24T21:51:24;18.80;49.10
69054;DHT22;56125;52.242;4.756;2023-04-24T21:56:25;18.90;49.20
69054;DHT22;56125;52.242;4.756;2023-04-24T22:01:26;18.90;49.10
69054;DHT22;56125;52.242;4.756;2023-04-24T22:06:27;18.90;49.20
69054;DHT22;56125;52.242;4.756;2023-04-24T22:11:28;18.90;48.90
69054;DHT22;56125;52.242;4.756;2023-04-24T22:16:29;18.90;48.90
69054;DHT22;56125;52.242;4.756;2023-04-24T22:21:30;18.90;48.90
69054;DHT22;56125;52.242;4.756;2023-04-24T22:26:31;18.90;48.70
69054;DHT22;56125;52.242;4.756;2023-04-24T22:31:32;18.90;48.60
69054;DHT22;56125;52.242;4.756;2023-04-24T22:36:33;18.90;48.90
69054;DHT22;56125;52.242;4.756;2023-04-24T22:41:35;18.90;48.60
69054;DHT22;56125;52.242;4.756;2023-04-24T22:46:36;18.90;48.80
69054;DHT22;56125;52.242;4.756;2023-04-24T22:51:37;18.90;48.20
69054;DHT22;56125;52.242;4.756;2023-04-24T22:56:40;18.90;48.30
69054;DHT22;56125;52.242;4.756;2023-04-24T23:01:41;18.90;48.10
69054;DHT22;56125;52.242;4.756;2023-04-24T23:06:42;18.90;48.10
69054;DHT22;56125;52.242;4.756;2023-04-24T23:11:43;18.80;48.00
69054;DHT22;56125;52.242;4.756;2023-04-24T23:16:44;18.90;47.90
69054;DHT22;56125;52.242;4.756;2023-04-24T23:21:45;18.80;47.90
69054;DHT22;56125;52.242;4.756;2023-04-24T23:26:47;18.90;47.60
69054;DHT22;56125;52.242;4.756;2023-04-24T23:31:48;18.90;47.60
69054;DHT22;56125;52.242;4.756;2023-04-24T23:36:49;18.80;47.50
69054;DHT22;56125;52.242;4.756;2023-04-24T23:41:52;18.80;47.50
69054;DHT22;56125;52.242;4.756;2023-04-24T23:46:53;18.80;47.40
69054;DHT22;56125;52.242;4.756;2023-04-24T23:51:54;18.80;47.10
69054;DHT22;56125;52.242;4.756;2023-04-24T23:56:56;18.80;47.10
