sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16193;SDS011;8204;53.582;10.080;2023-07-30T00:02:03;7.27;;;6.67;;
16193;SDS011;8204;53.582;10.080;2023-07-30T00:04:29;6.63;;;6.17;;
16193;SDS011;8204;53.582;10.080;2023-07-30T00:06:55;6.07;;;5.57;;
16193;SDS011;8204;53.582;10.080;2023-07-30T00:09:20;7.73;;;6.43;;
16193;SDS011;8204;53.582;10.080;2023-07-30T00:11:46;7.07;;;6.57;;
16193;SDS011;8204;53.582;10.080;2023-07-30T00:14:11;8.40;;;7.30;;
16193;SDS011;8204;53.582;10.080;2023-07-30T00:16:39;7.57;;;6.97;;
16193;SDS011;8204;53.582;10.080;2023-07-30T00:19:07;7.30;;;6.60;;
16193;SDS011;8204;53.582;10.080;2023-07-30T00:21:32;7.23;;;6.73;;
16193;SDS011;8204;53.582;10.080;2023-07-30T00:23:58;6.03;;;5.53;;
16193;SDS011;8204;53.582;10.080;2023-07-30T00:26:24;7.43;;;6.90;;
16193;SDS011;8204;53.582;10.080;2023-07-30T00:28:51;7.17;;;6.67;;
16193;SDS011;8204;53.582;10.080;2023-07-30T00:31:17;7.43;;;6.77;;
16193;SDS011;8204;53.582;10.080;2023-07-30T00:33:42;7.47;;;6.83;;
16193;SDS011;8204;53.582;10.080;2023-07-30T00:36:07;7.13;;;6.43;;
16193;SDS011;8204;53.582;10.080;2023-07-30T00:38:33;6.97;;;6.27;;
16193;SDS011;8204;53.582;10.080;2023-07-30T00:40:58;6.10;;;5.60;;
16193;SDS011;8204;53.582;10.080;2023-07-30T00:43:24;6.20;;;5.73;;
16193;SDS011;8204;53.582;10.080;2023-07-30T00:45:49;6.80;;;6.13;;
16193;SDS011;8204;53.582;10.080;2023-07-30T00:48:14;6.77;;;6.20;;
16193;SDS011;8204;53.582;10.080;2023-07-30T00:50:40;7.60;;;6.90;;
16193;SDS011;8204;53.582;10.080;2023-07-30T00:53:07;7.17;;;6.67;;
16193;SDS011;8204;53.582;10.080;2023-07-30T00:55:34;7.37;;;6.77;;
16193;SDS011;8204;53.582;10.080;2023-07-30T00:58:00;7.63;;;6.77;;
16193;SDS011;8204;53.582;10.080;2023-07-30T01:00:27;7.10;;;6.40;;
16193;SDS011;8204;53.582;10.080;2023-07-30T01:02:54;7.40;;;6.73;;
16193;SDS011;8204;53.582;10.080;2023-07-30T01:05:19;6.70;;;6.10;;
16193;SDS011;8204;53.582;10.080;2023-07-30T01:07:45;7.60;;;6.90;;
16193;SDS011;8204;53.582;10.080;2023-07-30T01:10:11;7.33;;;6.63;;
16193;SDS011;8204;53.582;10.080;2023-07-30T01:12:36;12.73;;;6.93;;
16193;SDS011;8204;53.582;10.080;2023-07-30T01:15:02;6.90;;;6.33;;
16193;SDS011;8204;53.582;10.080;2023-07-30T01:17:29;6.60;;;6.00;;
16193;SDS011;8204;53.582;10.080;2023-07-30T01:19:55;7.57;;;6.63;;
16193;SDS011;8204;53.582;10.080;2023-07-30T01:22:21;7.13;;;6.63;;
16193;SDS011;8204;53.582;10.080;2023-07-30T01:24:47;13.37;;;6.43;;
16193;SDS011;8204;53.582;10.080;2023-07-30T01:27:24;7.80;;;7.00;;
16193;SDS011;8204;53.582;10.080;2023-07-30T01:29:53;7.03;;;6.43;;
16193;SDS011;8204;53.582;10.080;2023-07-30T01:32:25;7.27;;;6.60;;
16193;SDS011;8204;53.582;10.080;2023-07-30T01:34:53;6.30;;;5.77;;
16193;SDS011;8204;53.582;10.080;2023-07-30T01:37:20;6.13;;;5.63;;
16193;SDS011;8204;53.582;10.080;2023-07-30T01:39:46;6.10;;;5.53;;
16193;SDS011;8204;53.582;10.080;2023-07-30T01:42:13;6.03;;;5.43;;
16193;SDS011;8204;53.582;10.080;2023-07-30T01:44:39;7.00;;;6.07;;
16193;SDS011;8204;53.582;10.080;2023-07-30T01:47:05;5.93;;;5.53;;
16193;SDS011;8204;53.582;10.080;2023-07-30T01:49:30;6.50;;;5.97;;
16193;SDS011;8204;53.582;10.080;2023-07-30T01:51:56;6.47;;;5.97;;
16193;SDS011;8204;53.582;10.080;2023-07-30T01:54:21;5.93;;;5.43;;
16193;SDS011;8204;53.582;10.080;2023-07-30T01:56:47;6.53;;;5.47;;
16193;SDS011;8204;53.582;10.080;2023-07-30T01:59:13;6.60;;;5.87;;
16193;SDS011;8204;53.582;10.080;2023-07-30T02:01:38;5.30;;;4.90;;
16193;SDS011;8204;53.582;10.080;2023-07-30T02:04:04;6.00;;;5.60;;
16193;SDS011;8204;53.582;10.080;2023-07-30T02:06:29;5.90;;;5.50;;
16193;SDS011;8204;53.582;10.080;2023-07-30T02:08:55;5.77;;;5.27;;
16193;SDS011;8204;53.582;10.080;2023-07-30T02:11:20;6.10;;;5.60;;
16193;SDS011;8204;53.582;10.080;2023-07-30T02:13:45;7.20;;;6.50;;
16193;SDS011;8204;53.582;10.080;2023-07-30T02:16:11;7.53;;;7.03;;
16193;SDS011;8204;53.582;10.080;2023-07-30T02:18:36;6.77;;;6.07;;
16193;SDS011;8204;53.582;10.080;2023-07-30T02:21:02;7.13;;;6.43;;
16193;SDS011;8204;53.582;10.080;2023-07-30T02:23:27;7.97;;;6.87;;
16193;SDS011;8204;53.582;10.080;2023-07-30T02:25:53;7.43;;;6.93;;
16193;SDS011;8204;53.582;10.080;2023-07-30T02:28:18;6.93;;;6.33;;
16193;SDS011;8204;53.582;10.080;2023-07-30T02:30:43;6.50;;;6.10;;
16193;SDS011;8204;53.582;10.080;2023-07-30T02:33:09;6.90;;;6.50;;
16193;SDS011;8204;53.582;10.080;2023-07-30T02:35:34;7.47;;;6.77;;
16193;SDS011;8204;53.582;10.080;2023-07-30T02:38:00;6.73;;;6.17;;
16193;SDS011;8204;53.582;10.080;2023-07-30T02:40:25;6.47;;;5.97;;
16193;SDS011;8204;53.582;10.080;2023-07-30T02:42:51;7.40;;;6.37;;
16193;SDS011;8204;53.582;10.080;2023-07-30T02:45:16;8.00;;;7.47;;
16193;SDS011;8204;53.582;10.080;2023-07-30T02:47:43;7.97;;;7.37;;
16193;SDS011;8204;53.582;10.080;2023-07-30T02:50:08;8.43;;;7.70;;
16193;SDS011;8204;53.582;10.080;2023-07-30T02:52:34;8.57;;;7.77;;
16193;SDS011;8204;53.582;10.080;2023-07-30T02:54:59;8.77;;;8.00;;
16193;SDS011;8204;53.582;10.080;2023-07-30T02:57:25;8.43;;;7.73;;
16193;SDS011;8204;53.582;10.080;2023-07-30T02:59:51;7.97;;;7.37;;
16193;SDS011;8204;53.582;10.080;2023-07-30T03:02:16;8.57;;;7.83;;
16193;SDS011;8204;53.582;10.080;2023-07-30T03:04:41;8.30;;;7.70;;
16193;SDS011;8204;53.582;10.080;2023-07-30T03:07:08;7.30;;;6.80;;
16193;SDS011;8204;53.582;10.080;2023-07-30T03:09:34;7.57;;;6.87;;
16193;SDS011;8204;53.582;10.080;2023-07-30T03:12:00;9.10;;;8.40;;
16193;SDS011;8204;53.582;10.080;2023-07-30T03:14:25;9.07;;;8.27;;
16193;SDS011;8204;53.582;10.080;2023-07-30T03:16:51;8.70;;;8.03;;
16193;SDS011;8204;53.582;10.080;2023-07-30T03:19:16;8.47;;;7.53;;
16193;SDS011;8204;53.582;10.080;2023-07-30T03:21:42;8.67;;;8.03;;
16193;SDS011;8204;53.582;10.080;2023-07-30T03:24:07;8.90;;;8.20;;
16193;SDS011;8204;53.582;10.080;2023-07-30T03:26:33;8.17;;;7.47;;
16193;SDS011;8204;53.582;10.080;2023-07-30T03:28:59;8.63;;;8.03;;
16193;SDS011;8204;53.582;10.080;2023-07-30T03:31:24;10.53;;;9.63;;
16193;SDS011;8204;53.582;10.080;2023-07-30T03:33:50;8.73;;;8.03;;
16193;SDS011;8204;53.582;10.080;2023-07-30T03:36:15;11.83;;;9.17;;
16193;SDS011;8204;53.582;10.080;2023-07-30T03:38:41;10.53;;;9.63;;
16193;SDS011;8204;53.582;10.080;2023-07-30T03:41:07;10.20;;;9.40;;
16193;SDS011;8204;53.582;10.080;2023-07-30T03:43:33;9.83;;;9.13;;
16193;SDS011;8204;53.582;10.080;2023-07-30T03:45:58;8.90;;;8.23;;
16193;SDS011;8204;53.582;10.080;2023-07-30T03:48:24;10.00;;;9.03;;
16193;SDS011;8204;53.582;10.080;2023-07-30T03:50:49;10.30;;;9.40;;
16193;SDS011;8204;53.582;10.080;2023-07-30T03:53:15;10.70;;;9.80;;
16193;SDS011;8204;53.582;10.080;2023-07-30T03:55:40;9.87;;;8.97;;
16193;SDS011;8204;53.582;10.080;2023-07-30T03:58:05;10.17;;;9.27;;
16193;SDS011;8204;53.582;10.080;2023-07-30T04:00:31;10.77;;;9.67;;
16193;SDS011;8204;53.582;10.080;2023-07-30T04:02:58;10.20;;;9.37;;
16193;SDS011;8204;53.582;10.080;2023-07-30T04:05:23;9.27;;;8.47;;
16193;SDS011;8204;53.582;10.080;2023-07-30T04:07:49;10.37;;;9.57;;
16193;SDS011;8204;53.582;10.080;2023-07-30T04:10:15;10.70;;;9.47;;
16193;SDS011;8204;53.582;10.080;2023-07-30T04:12:40;9.43;;;8.63;;
16193;SDS011;8204;53.582;10.080;2023-07-30T04:15:06;12.03;;;9.53;;
16193;SDS011;8204;53.582;10.080;2023-07-30T04:17:31;10.20;;;9.40;;
16193;SDS011;8204;53.582;10.080;2023-07-30T04:19:56;10.13;;;9.20;;
16193;SDS011;8204;53.582;10.080;2023-07-30T04:22:23;10.03;;;9.20;;
16193;SDS011;8204;53.582;10.080;2023-07-30T04:24:48;11.60;;;10.50;;
16193;SDS011;8204;53.582;10.080;2023-07-30T04:27:14;10.57;;;9.77;;
16193;SDS011;8204;53.582;10.080;2023-07-30T04:29:40;10.23;;;9.27;;
16193;SDS011;8204;53.582;10.080;2023-07-30T04:32:06;11.20;;;10.30;;
16193;SDS011;8204;53.582;10.080;2023-07-30T04:34:32;9.47;;;8.60;;
16193;SDS011;8204;53.582;10.080;2023-07-30T04:36:58;9.27;;;8.57;;
16193;SDS011;8204;53.582;10.080;2023-07-30T04:39:23;9.33;;;8.47;;
16193;SDS011;8204;53.582;10.080;2023-07-30T04:41:48;9.37;;;8.60;;
16193;SDS011;8204;53.582;10.080;2023-07-30T04:44:14;10.43;;;9.63;;
16193;SDS011;8204;53.582;10.080;2023-07-30T04:46:39;10.17;;;9.27;;
16193;SDS011;8204;53.582;10.080;2023-07-30T04:49:05;12.23;;;9.77;;
16193;SDS011;8204;53.582;10.080;2023-07-30T04:51:30;12.00;;;11.00;;
16193;SDS011;8204;53.582;10.080;2023-07-30T04:53:56;10.83;;;10.03;;
16193;SDS011;8204;53.582;10.080;2023-07-30T04:56:21;11.03;;;10.07;;
16193;SDS011;8204;53.582;10.080;2023-07-30T04:58:46;10.97;;;10.07;;
16193;SDS011;8204;53.582;10.080;2023-07-30T05:01:12;11.37;;;10.23;;
16193;SDS011;8204;53.582;10.080;2023-07-30T05:03:38;15.57;;;11.37;;
16193;SDS011;8204;53.582;10.080;2023-07-30T05:06:03;12.37;;;10.60;;
16193;SDS011;8204;53.582;10.080;2023-07-30T05:08:29;10.93;;;10.03;;
16193;SDS011;8204;53.582;10.080;2023-07-30T05:10:54;9.87;;;8.90;;
16193;SDS011;8204;53.582;10.080;2023-07-30T05:13:20;10.50;;;9.47;;
16193;SDS011;8204;53.582;10.080;2023-07-30T05:15:46;12.30;;;9.93;;
16193;SDS011;8204;53.582;10.080;2023-07-30T05:18:12;10.97;;;9.63;;
16193;SDS011;8204;53.582;10.080;2023-07-30T05:20:38;10.20;;;9.03;;
16193;SDS011;8204;53.582;10.080;2023-07-30T05:23:04;10.10;;;9.10;;
16193;SDS011;8204;53.582;10.080;2023-07-30T05:25:29;10.60;;;9.60;;
16193;SDS011;8204;53.582;10.080;2023-07-30T05:27:55;11.83;;;10.57;;
16193;SDS011;8204;53.582;10.080;2023-07-30T05:30:21;11.03;;;9.93;;
16193;SDS011;8204;53.582;10.080;2023-07-30T05:32:47;10.60;;;9.50;;
16193;SDS011;8204;53.582;10.080;2023-07-30T05:35:12;12.07;;;9.27;;
16193;SDS011;8204;53.582;10.080;2023-07-30T05:37:38;13.13;;;9.63;;
16193;SDS011;8204;53.582;10.080;2023-07-30T05:40:04;13.77;;;9.53;;
16193;SDS011;8204;53.582;10.080;2023-07-30T05:42:30;9.83;;;8.93;;
16193;SDS011;8204;53.582;10.080;2023-07-30T05:44:56;13.50;;;9.57;;
16193;SDS011;8204;53.582;10.080;2023-07-30T05:47:22;10.50;;;9.00;;
16193;SDS011;8204;53.582;10.080;2023-07-30T05:49:47;10.23;;;9.20;;
16193;SDS011;8204;53.582;10.080;2023-07-30T05:52:13;11.00;;;9.00;;
16193;SDS011;8204;53.582;10.080;2023-07-30T05:54:38;10.77;;;9.67;;
16193;SDS011;8204;53.582;10.080;2023-07-30T05:57:04;12.10;;;10.43;;
16193;SDS011;8204;53.582;10.080;2023-07-30T05:59:29;11.47;;;9.40;;
16193;SDS011;8204;53.582;10.080;2023-07-30T06:01:55;10.50;;;9.40;;
16193;SDS011;8204;53.582;10.080;2023-07-30T06:04:22;10.87;;;9.53;;
16193;SDS011;8204;53.582;10.080;2023-07-30T06:06:48;10.70;;;9.70;;
16193;SDS011;8204;53.582;10.080;2023-07-30T06:09:13;10.33;;;9.27;;
16193;SDS011;8204;53.582;10.080;2023-07-30T06:11:39;11.67;;;9.47;;
16193;SDS011;8204;53.582;10.080;2023-07-30T06:14:04;9.90;;;8.90;;
16193;SDS011;8204;53.582;10.080;2023-07-30T06:16:30;14.07;;;9.90;;
16193;SDS011;8204;53.582;10.080;2023-07-30T06:18:55;10.10;;;8.80;;
16193;SDS011;8204;53.582;10.080;2023-07-30T06:21:21;18.87;;;10.70;;
16193;SDS011;8204;53.582;10.080;2023-07-30T06:23:47;11.13;;;9.63;;
16193;SDS011;8204;53.582;10.080;2023-07-30T06:26:13;10.80;;;9.23;;
16193;SDS011;8204;53.582;10.080;2023-07-30T06:28:38;11.27;;;9.53;;
16193;SDS011;8204;53.582;10.080;2023-07-30T06:31:03;13.67;;;9.03;;
16193;SDS011;8204;53.582;10.080;2023-07-30T06:33:30;10.57;;;9.43;;
16193;SDS011;8204;53.582;10.080;2023-07-30T06:35:56;10.23;;;9.13;;
16193;SDS011;8204;53.582;10.080;2023-07-30T06:38:22;12.27;;;8.70;;
16193;SDS011;8204;53.582;10.080;2023-07-30T06:40:48;10.80;;;9.70;;
16193;SDS011;8204;53.582;10.080;2023-07-30T06:43:13;14.13;;;10.23;;
16193;SDS011;8204;53.582;10.080;2023-07-30T06:45:39;12.20;;;9.90;;
16193;SDS011;8204;53.582;10.080;2023-07-30T06:48:04;11.00;;;9.60;;
16193;SDS011;8204;53.582;10.080;2023-07-30T06:50:30;10.87;;;9.73;;
16193;SDS011;8204;53.582;10.080;2023-07-30T06:52:55;12.50;;;10.93;;
16193;SDS011;8204;53.582;10.080;2023-07-30T06:55:21;15.90;;;11.10;;
16193;SDS011;8204;53.582;10.080;2023-07-30T06:57:46;13.73;;;12.43;;
16193;SDS011;8204;53.582;10.080;2023-07-30T07:00:12;15.30;;;13.63;;
16193;SDS011;8204;53.582;10.080;2023-07-30T07:02:39;13.53;;;12.13;;
16193;SDS011;8204;53.582;10.080;2023-07-30T07:05:04;20.53;;;13.23;;
16193;SDS011;8204;53.582;10.080;2023-07-30T07:07:30;18.20;;;12.97;;
16193;SDS011;8204;53.582;10.080;2023-07-30T07:09:56;16.60;;;14.20;;
16193;SDS011;8204;53.582;10.080;2023-07-30T07:12:21;15.07;;;13.50;;
16193;SDS011;8204;53.582;10.080;2023-07-30T07:14:47;15.83;;;13.80;;
16193;SDS011;8204;53.582;10.080;2023-07-30T07:17:13;19.90;;;14.40;;
16193;SDS011;8204;53.582;10.080;2023-07-30T07:19:38;18.17;;;15.80;;
16193;SDS011;8204;53.582;10.080;2023-07-30T07:22:04;15.53;;;14.13;;
16193;SDS011;8204;53.582;10.080;2023-07-30T07:24:30;16.27;;;14.67;;
16193;SDS011;8204;53.582;10.080;2023-07-30T07:26:56;19.63;;;17.63;;
16193;SDS011;8204;53.582;10.080;2023-07-30T07:29:22;19.10;;;17.10;;
16193;SDS011;8204;53.582;10.080;2023-07-30T07:31:48;19.90;;;17.73;;
16193;SDS011;8204;53.582;10.080;2023-07-30T07:34:14;18.57;;;16.73;;
16193;SDS011;8204;53.582;10.080;2023-07-30T07:36:39;23.77;;;17.90;;
16193;SDS011;8204;53.582;10.080;2023-07-30T07:39:05;22.53;;;17.93;;
16193;SDS011;8204;53.582;10.080;2023-07-30T07:41:31;18.20;;;16.33;;
16193;SDS011;8204;53.582;10.080;2023-07-30T07:43:57;18.50;;;16.57;;
16193;SDS011;8204;53.582;10.080;2023-07-30T07:46:22;23.57;;;15.80;;
16193;SDS011;8204;53.582;10.080;2023-07-30T07:48:48;18.33;;;13.87;;
16193;SDS011;8204;53.582;10.080;2023-07-30T07:51:14;22.00;;;15.37;;
16193;SDS011;8204;53.582;10.080;2023-07-30T07:53:39;31.17;;;16.57;;
16193;SDS011;8204;53.582;10.080;2023-07-30T07:56:05;16.87;;;13.40;;
16193;SDS011;8204;53.582;10.080;2023-07-30T07:58:31;19.70;;;12.83;;
16193;SDS011;8204;53.582;10.080;2023-07-30T08:00:57;16.93;;;12.23;;
16193;SDS011;8204;53.582;10.080;2023-07-30T08:03:22;15.00;;;11.70;;
16193;SDS011;8204;53.582;10.080;2023-07-30T08:05:49;16.47;;;12.17;;
16193;SDS011;8204;53.582;10.080;2023-07-30T08:08:15;14.87;;;11.00;;
16193;SDS011;8204;53.582;10.080;2023-07-30T08:10:41;14.07;;;10.97;;
16193;SDS011;8204;53.582;10.080;2023-07-30T08:13:09;19.67;;;11.27;;
16193;SDS011;8204;53.582;10.080;2023-07-30T08:15:35;14.77;;;10.33;;
16193;SDS011;8204;53.582;10.080;2023-07-30T08:18:01;14.47;;;10.33;;
16193;SDS011;8204;53.582;10.080;2023-07-30T08:20:27;15.60;;;9.83;;
16193;SDS011;8204;53.582;10.080;2023-07-30T08:22:53;16.20;;;11.67;;
16193;SDS011;8204;53.582;10.080;2023-07-30T08:25:20;18.50;;;10.27;;
16193;SDS011;8204;53.582;10.080;2023-07-30T08:27:46;15.37;;;9.50;;
16193;SDS011;8204;53.582;10.080;2023-07-30T08:30:12;15.60;;;9.67;;
16193;SDS011;8204;53.582;10.080;2023-07-30T08:32:38;13.97;;;10.93;;
16193;SDS011;8204;53.582;10.080;2023-07-30T08:35:04;13.93;;;11.40;;
16193;SDS011;8204;53.582;10.080;2023-07-30T08:37:29;19.73;;;10.70;;
16193;SDS011;8204;53.582;10.080;2023-07-30T08:39:55;13.73;;;10.27;;
16193;SDS011;8204;53.582;10.080;2023-07-30T08:42:20;15.00;;;8.73;;
16193;SDS011;8204;53.582;10.080;2023-07-30T08:44:46;14.07;;;8.57;;
16193;SDS011;8204;53.582;10.080;2023-07-30T08:47:12;14.23;;;8.40;;
16193;SDS011;8204;53.582;10.080;2023-07-30T08:49:38;13.10;;;6.50;;
16193;SDS011;8204;53.582;10.080;2023-07-30T08:52:03;7.60;;;6.60;;
16193;SDS011;8204;53.582;10.080;2023-07-30T08:54:32;13.70;;;8.10;;
16193;SDS011;8204;53.582;10.080;2023-07-30T08:56:59;10.83;;;7.23;;
16193;SDS011;8204;53.582;10.080;2023-07-30T08:59:24;6.93;;;6.13;;
16193;SDS011;8204;53.582;10.080;2023-07-30T09:01:52;11.10;;;6.73;;
16193;SDS011;8204;53.582;10.080;2023-07-30T09:04:20;15.03;;;7.63;;
16193;SDS011;8204;53.582;10.080;2023-07-30T09:06:49;15.30;;;7.33;;
16193;SDS011;8204;53.582;10.080;2023-07-30T09:09:15;9.43;;;6.80;;
16193;SDS011;8204;53.582;10.080;2023-07-30T09:11:42;12.10;;;6.90;;
16193;SDS011;8204;53.582;10.080;2023-07-30T09:14:08;9.13;;;6.43;;
16193;SDS011;8204;53.582;10.080;2023-07-30T09:16:34;11.40;;;7.07;;
16193;SDS011;8204;53.582;10.080;2023-07-30T09:19:00;14.57;;;7.83;;
16193;SDS011;8204;53.582;10.080;2023-07-30T09:21:29;12.13;;;5.90;;
16193;SDS011;8204;53.582;10.080;2023-07-30T09:23:56;9.83;;;5.70;;
16193;SDS011;8204;53.582;10.080;2023-07-30T09:26:21;8.77;;;5.83;;
16193;SDS011;8204;53.582;10.080;2023-07-30T09:28:48;10.93;;;6.33;;
16193;SDS011;8204;53.582;10.080;2023-07-30T09:31:13;9.90;;;6.40;;
16193;SDS011;8204;53.582;10.080;2023-07-30T09:33:41;12.63;;;5.73;;
16193;SDS011;8204;53.582;10.080;2023-07-30T09:36:08;8.17;;;5.90;;
16193;SDS011;8204;53.582;10.080;2023-07-30T09:38:38;12.80;;;6.63;;
16193;SDS011;8204;53.582;10.080;2023-07-30T09:41:04;13.00;;;6.23;;
16193;SDS011;8204;53.582;10.080;2023-07-30T09:43:32;12.40;;;6.47;;
16193;SDS011;8204;53.582;10.080;2023-07-30T09:46:16;7.00;;;5.23;;
16193;SDS011;8204;53.582;10.080;2023-07-30T09:48:41;10.67;;;5.57;;
16193;SDS011;8204;53.582;10.080;2023-07-30T09:51:07;7.47;;;5.40;;
16193;SDS011;8204;53.582;10.080;2023-07-30T09:53:33;13.57;;;6.57;;
16193;SDS011;8204;53.582;10.080;2023-07-30T09:56:02;8.27;;;5.37;;
16193;SDS011;8204;53.582;10.080;2023-07-30T09:58:29;8.33;;;5.37;;
16193;SDS011;8204;53.582;10.080;2023-07-30T10:00:55;8.37;;;5.53;;
16193;SDS011;8204;53.582;10.080;2023-07-30T10:03:24;9.63;;;6.40;;
16193;SDS011;8204;53.582;10.080;2023-07-30T10:05:49;14.17;;;6.20;;
16193;SDS011;8204;53.582;10.080;2023-07-30T10:08:23;10.53;;;6.00;;
16193;SDS011;8204;53.582;10.080;2023-07-30T10:10:51;9.53;;;5.63;;
16193;SDS011;8204;53.582;10.080;2023-07-30T10:13:19;9.07;;;5.33;;
16193;SDS011;8204;53.582;10.080;2023-07-30T10:15:46;14.20;;;6.77;;
16193;SDS011;8204;53.582;10.080;2023-07-30T10:18:11;9.60;;;5.27;;
16193;SDS011;8204;53.582;10.080;2023-07-30T10:20:38;9.93;;;5.33;;
16193;SDS011;8204;53.582;10.080;2023-07-30T10:23:04;10.33;;;5.83;;
16193;SDS011;8204;53.582;10.080;2023-07-30T10:25:41;9.50;;;4.80;;
16193;SDS011;8204;53.582;10.080;2023-07-30T10:28:08;7.90;;;4.57;;
16193;SDS011;8204;53.582;10.080;2023-07-30T10:30:34;10.83;;;5.40;;
16193;SDS011;8204;53.582;10.080;2023-07-30T10:33:03;10.13;;;6.00;;
16193;SDS011;8204;53.582;10.080;2023-07-30T10:35:46;10.27;;;5.67;;
16193;SDS011;8204;53.582;10.080;2023-07-30T10:38:15;8.87;;;5.53;;
16193;SDS011;8204;53.582;10.080;2023-07-30T10:43:35;10.50;;;5.33;;
16193;SDS011;8204;53.582;10.080;2023-07-30T10:46:02;9.27;;;5.17;;
16193;SDS011;8204;53.582;10.080;2023-07-30T10:48:29;9.30;;;5.50;;
16193;SDS011;8204;53.582;10.080;2023-07-30T10:50:56;13.77;;;5.17;;
16193;SDS011;8204;53.582;10.080;2023-07-30T10:53:22;7.57;;;4.90;;
16193;SDS011;8204;53.582;10.080;2023-07-30T10:55:48;10.47;;;4.97;;
16193;SDS011;8204;53.582;10.080;2023-07-30T10:58:13;8.53;;;5.37;;
16193;SDS011;8204;53.582;10.080;2023-07-30T11:00:39;10.87;;;5.40;;
16193;SDS011;8204;53.582;10.080;2023-07-30T11:03:05;5.97;;;4.37;;
16193;SDS011;8204;53.582;10.080;2023-07-30T11:05:30;13.77;;;4.33;;
16193;SDS011;8204;53.582;10.080;2023-07-30T11:07:56;6.33;;;4.33;;
16193;SDS011;8204;53.582;10.080;2023-07-30T11:10:22;8.17;;;5.07;;
16193;SDS011;8204;53.582;10.080;2023-07-30T11:12:48;8.97;;;5.30;;
16193;SDS011;8204;53.582;10.080;2023-07-30T11:15:17;6.93;;;4.37;;
16193;SDS011;8204;53.582;10.080;2023-07-30T11:17:43;6.27;;;4.33;;
16193;SDS011;8204;53.582;10.080;2023-07-30T11:20:26;9.40;;;4.67;;
16193;SDS011;8204;53.582;10.080;2023-07-30T11:22:54;6.90;;;4.60;;
16193;SDS011;8204;53.582;10.080;2023-07-30T11:25:20;6.27;;;5.20;;
16193;SDS011;8204;53.582;10.080;2023-07-30T11:27:49;8.77;;;4.70;;
16193;SDS011;8204;53.582;10.080;2023-07-30T11:30:16;9.27;;;5.50;;
16193;SDS011;8204;53.582;10.080;2023-07-30T11:32:43;6.93;;;4.70;;
16193;SDS011;8204;53.582;10.080;2023-07-30T11:35:12;9.47;;;4.27;;
16193;SDS011;8204;53.582;10.080;2023-07-30T11:37:40;6.07;;;3.70;;
16193;SDS011;8204;53.582;10.080;2023-07-30T11:40:08;8.30;;;3.97;;
16193;SDS011;8204;53.582;10.080;2023-07-30T11:42:38;4.50;;;3.67;;
16193;SDS011;8204;53.582;10.080;2023-07-30T11:45:17;8.00;;;4.40;;
16193;SDS011;8204;53.582;10.080;2023-07-30T11:47:44;6.20;;;3.87;;
16193;SDS011;8204;53.582;10.080;2023-07-30T11:50:09;8.43;;;4.50;;
16193;SDS011;8204;53.582;10.080;2023-07-30T11:52:52;7.13;;;4.30;;
16193;SDS011;8204;53.582;10.080;2023-07-30T11:55:17;5.90;;;3.77;;
16193;SDS011;8204;53.582;10.080;2023-07-30T11:57:44;6.67;;;3.87;;
16193;SDS011;8204;53.582;10.080;2023-07-30T12:00:10;6.10;;;4.23;;
16193;SDS011;8204;53.582;10.080;2023-07-30T12:02:37;4.93;;;3.23;;
16193;SDS011;8204;53.582;10.080;2023-07-30T12:05:03;5.70;;;3.50;;
16193;SDS011;8204;53.582;10.080;2023-07-30T12:07:28;7.00;;;3.53;;
16193;SDS011;8204;53.582;10.080;2023-07-30T12:09:54;6.53;;;4.03;;
16193;SDS011;8204;53.582;10.080;2023-07-30T12:12:19;7.17;;;3.57;;
16193;SDS011;8204;53.582;10.080;2023-07-30T12:17:17;5.83;;;3.83;;
16193;SDS011;8204;53.582;10.080;2023-07-30T12:19:43;5.63;;;3.70;;
16193;SDS011;8204;53.582;10.080;2023-07-30T12:22:08;8.50;;;3.53;;
16193;SDS011;8204;53.582;10.080;2023-07-30T12:24:34;8.83;;;4.33;;
16193;SDS011;8204;53.582;10.080;2023-07-30T12:27:00;4.23;;;3.50;;
16193;SDS011;8204;53.582;10.080;2023-07-30T12:29:26;4.63;;;3.13;;
16193;SDS011;8204;53.582;10.080;2023-07-30T12:31:52;4.97;;;3.73;;
16193;SDS011;8204;53.582;10.080;2023-07-30T12:34:19;6.90;;;3.83;;
16193;SDS011;8204;53.582;10.080;2023-07-30T12:36:45;6.10;;;3.37;;
16193;SDS011;8204;53.582;10.080;2023-07-30T12:39:11;7.80;;;4.10;;
16193;SDS011;8204;53.582;10.080;2023-07-30T12:41:36;8.80;;;4.20;;
16193;SDS011;8204;53.582;10.080;2023-07-30T12:44:02;4.60;;;3.20;;
16193;SDS011;8204;53.582;10.080;2023-07-30T12:46:29;5.40;;;3.40;;
16193;SDS011;8204;53.582;10.080;2023-07-30T12:48:55;5.83;;;4.43;;
16193;SDS011;8204;53.582;10.080;2023-07-30T12:51:22;4.10;;;3.53;;
16193;SDS011;8204;53.582;10.080;2023-07-30T12:53:48;4.27;;;3.67;;
16193;SDS011;8204;53.582;10.080;2023-07-30T12:56:13;6.17;;;3.20;;
16193;SDS011;8204;53.582;10.080;2023-07-30T12:58:40;8.10;;;4.23;;
16193;SDS011;8204;53.582;10.080;2023-07-30T13:01:06;6.30;;;3.73;;
16193;SDS011;8204;53.582;10.080;2023-07-30T13:03:32;6.03;;;3.50;;
16193;SDS011;8204;53.582;10.080;2023-07-30T13:05:57;5.37;;;3.13;;
16193;SDS011;8204;53.582;10.080;2023-07-30T13:08:23;5.83;;;3.73;;
16193;SDS011;8204;53.582;10.080;2023-07-30T13:10:49;3.57;;;3.07;;
16193;SDS011;8204;53.582;10.080;2023-07-30T13:13:14;5.87;;;3.63;;
16193;SDS011;8204;53.582;10.080;2023-07-30T13:15:41;7.90;;;3.77;;
16193;SDS011;8204;53.582;10.080;2023-07-30T13:18:06;5.47;;;4.10;;
16193;SDS011;8204;53.582;10.080;2023-07-30T13:20:31;3.80;;;2.63;;
16193;SDS011;8204;53.582;10.080;2023-07-30T13:22:57;3.37;;;2.40;;
16193;SDS011;8204;53.582;10.080;2023-07-30T13:25:23;4.93;;;2.53;;
16193;SDS011;8204;53.582;10.080;2023-07-30T13:27:49;5.97;;;2.93;;
16193;SDS011;8204;53.582;10.080;2023-07-30T13:30:15;5.17;;;2.23;;
16193;SDS011;8204;53.582;10.080;2023-07-30T13:32:40;3.63;;;2.70;;
16193;SDS011;8204;53.582;10.080;2023-07-30T13:35:06;6.13;;;3.20;;
16193;SDS011;8204;53.582;10.080;2023-07-30T13:37:32;3.27;;;2.77;;
16193;SDS011;8204;53.582;10.080;2023-07-30T13:39:57;4.30;;;3.07;;
16193;SDS011;8204;53.582;10.080;2023-07-30T13:42:22;3.20;;;2.87;;
16193;SDS011;8204;53.582;10.080;2023-07-30T13:44:48;3.70;;;2.67;;
16193;SDS011;8204;53.582;10.080;2023-07-30T13:47:13;4.40;;;2.77;;
16193;SDS011;8204;53.582;10.080;2023-07-30T13:49:38;4.03;;;3.03;;
16193;SDS011;8204;53.582;10.080;2023-07-30T13:52:04;6.90;;;3.23;;
16193;SDS011;8204;53.582;10.080;2023-07-30T13:54:30;4.57;;;2.90;;
16193;SDS011;8204;53.582;10.080;2023-07-30T13:56:55;3.03;;;2.53;;
16193;SDS011;8204;53.582;10.080;2023-07-30T13:59:20;5.23;;;3.37;;
16193;SDS011;8204;53.582;10.080;2023-07-30T14:01:46;4.70;;;3.07;;
16193;SDS011;8204;53.582;10.080;2023-07-30T14:04:11;4.93;;;3.20;;
16193;SDS011;8204;53.582;10.080;2023-07-30T14:06:37;3.97;;;2.97;;
16193;SDS011;8204;53.582;10.080;2023-07-30T14:09:02;5.00;;;3.00;;
16193;SDS011;8204;53.582;10.080;2023-07-30T14:11:29;4.87;;;3.67;;
16193;SDS011;8204;53.582;10.080;2023-07-30T14:13:54;7.83;;;4.03;;
16193;SDS011;8204;53.582;10.080;2023-07-30T14:16:21;5.23;;;3.50;;
16193;SDS011;8204;53.582;10.080;2023-07-30T14:18:47;4.40;;;3.93;;
16193;SDS011;8204;53.582;10.080;2023-07-30T14:21:12;4.90;;;3.70;;
16193;SDS011;8204;53.582;10.080;2023-07-30T14:23:38;6.00;;;4.53;;
16193;SDS011;8204;53.582;10.080;2023-07-30T14:26:04;10.13;;;3.90;;
16193;SDS011;8204;53.582;10.080;2023-07-30T14:28:29;4.87;;;4.20;;
16193;SDS011;8204;53.582;10.080;2023-07-30T14:30:55;7.13;;;3.60;;
16193;SDS011;8204;53.582;10.080;2023-07-30T14:33:20;6.83;;;3.80;;
16193;SDS011;8204;53.582;10.080;2023-07-30T14:35:45;4.57;;;3.10;;
16193;SDS011;8204;53.582;10.080;2023-07-30T14:38:11;4.77;;;3.03;;
16193;SDS011;8204;53.582;10.080;2023-07-30T14:40:39;4.27;;;3.80;;