sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68792;SDS011;55778;54.346;10.210;2022-08-19T00:00:07;28.35;;;14.57;;
68792;SDS011;55778;54.346;10.210;2022-08-19T00:02:34;30.70;;;14.63;;
68792;SDS011;55778;54.346;10.210;2022-08-19T00:05:00;30.08;;;14.60;;
68792;SDS011;55778;54.346;10.210;2022-08-19T00:07:25;31.85;;;13.80;;
68792;SDS011;55778;54.346;10.210;2022-08-19T00:09:51;27.17;;;14.38;;
68792;SDS011;55778;54.346;10.210;2022-08-19T00:14:55;26.40;;;12.65;;
68792;SDS011;55778;54.346;10.210;2022-08-19T00:17:20;31.13;;;14.35;;
68792;SDS011;55778;54.346;10.210;2022-08-19T00:19:46;29.23;;;15.25;;
68792;SDS011;55778;54.346;10.210;2022-08-19T00:22:11;29.05;;;14.40;;
68792;SDS011;55778;54.346;10.210;2022-08-19T00:24:37;30.10;;;15.35;;
68792;SDS011;55778;54.346;10.210;2022-08-19T00:27:03;30.73;;;14.27;;
68792;SDS011;55778;54.346;10.210;2022-08-19T00:29:29;25.35;;;13.75;;
68792;SDS011;55778;54.346;10.210;2022-08-19T00:31:56;27.10;;;14.30;;
68792;SDS011;55778;54.346;10.210;2022-08-19T00:34:23;29.45;;;14.85;;
68792;SDS011;55778;54.346;10.210;2022-08-19T00:36:50;28.08;;;15.20;;
68792;SDS011;55778;54.346;10.210;2022-08-19T00:39:16;31.52;;;14.50;;
68792;SDS011;55778;54.346;10.210;2022-08-19T00:41:42;29.02;;;14.13;;
68792;SDS011;55778;54.346;10.210;2022-08-19T00:44:17;27.42;;;14.00;;
68792;SDS011;55778;54.346;10.210;2022-08-19T00:49:16;30.73;;;14.13;;
68792;SDS011;55778;54.346;10.210;2022-08-19T00:51:50;34.03;;;15.23;;
68792;SDS011;55778;54.346;10.210;2022-08-19T00:54:20;29.15;;;14.80;;
68792;SDS011;55778;54.346;10.210;2022-08-19T00:56:46;32.90;;;15.25;;
68792;SDS011;55778;54.346;10.210;2022-08-19T00:59:13;30.50;;;14.73;;
68792;SDS011;55778;54.346;10.210;2022-08-19T01:01:41;31.08;;;14.75;;
68792;SDS011;55778;54.346;10.210;2022-08-19T01:04:08;31.45;;;15.05;;
68792;SDS011;55778;54.346;10.210;2022-08-19T01:06:35;34.05;;;14.45;;
68792;SDS011;55778;54.346;10.210;2022-08-19T01:09:02;31.80;;;15.15;;
68792;SDS011;55778;54.346;10.210;2022-08-19T01:11:29;34.58;;;14.60;;
68792;SDS011;55778;54.346;10.210;2022-08-19T01:13:56;32.35;;;16.10;;
68792;SDS011;55778;54.346;10.210;2022-08-19T01:16:24;31.65;;;16.00;;
68792;SDS011;55778;54.346;10.210;2022-08-19T01:23:48;36.58;;;16.33;;
68792;SDS011;55778;54.346;10.210;2022-08-19T01:26:15;32.63;;;15.40;;
68792;SDS011;55778;54.346;10.210;2022-08-19T01:28:44;29.90;;;15.45;;
68792;SDS011;55778;54.346;10.210;2022-08-19T01:31:13;33.88;;;16.15;;
68792;SDS011;55778;54.346;10.210;2022-08-19T01:33:41;40.90;;;16.02;;
68792;SDS011;55778;54.346;10.210;2022-08-19T01:36:07;35.90;;;15.60;;
68792;SDS011;55778;54.346;10.210;2022-08-19T01:38:36;37.30;;;16.27;;
68792;SDS011;55778;54.346;10.210;2022-08-19T01:41:03;37.28;;;15.65;;
68792;SDS011;55778;54.346;10.210;2022-08-19T01:43:28;32.58;;;15.38;;
68792;SDS011;55778;54.346;10.210;2022-08-19T01:45:54;33.72;;;16.77;;
68792;SDS011;55778;54.346;10.210;2022-08-19T01:48:19;42.45;;;17.00;;
68792;SDS011;55778;54.346;10.210;2022-08-19T01:50:45;32.88;;;15.63;;
68792;SDS011;55778;54.346;10.210;2022-08-19T01:53:11;36.88;;;16.52;;
68792;SDS011;55778;54.346;10.210;2022-08-19T01:55:37;42.53;;;17.17;;
68792;SDS011;55778;54.346;10.210;2022-08-19T01:58:04;34.38;;;15.75;;
68792;SDS011;55778;54.346;10.210;2022-08-19T02:00:32;36.70;;;15.80;;
68792;SDS011;55778;54.346;10.210;2022-08-19T02:02:58;40.20;;;15.75;;
68792;SDS011;55778;54.346;10.210;2022-08-19T02:05:24;36.33;;;17.20;;
68792;SDS011;55778;54.346;10.210;2022-08-19T02:07:49;41.67;;;16.70;;
68792;SDS011;55778;54.346;10.210;2022-08-19T02:10:17;40.85;;;15.95;;
68792;SDS011;55778;54.346;10.210;2022-08-19T02:12:46;41.58;;;16.13;;
68792;SDS011;55778;54.346;10.210;2022-08-19T02:15:12;36.17;;;15.80;;
68792;SDS011;55778;54.346;10.210;2022-08-19T02:17:38;34.92;;;15.50;;
68792;SDS011;55778;54.346;10.210;2022-08-19T02:20:04;36.92;;;16.08;;
68792;SDS011;55778;54.346;10.210;2022-08-19T02:22:31;32.65;;;15.18;;
68792;SDS011;55778;54.346;10.210;2022-08-19T02:24:57;37.88;;;16.85;;
68792;SDS011;55778;54.346;10.210;2022-08-19T02:27:22;36.28;;;16.00;;
68792;SDS011;55778;54.346;10.210;2022-08-19T02:29:48;40.25;;;16.23;;
68792;SDS011;55778;54.346;10.210;2022-08-19T02:32:15;33.80;;;14.98;;
68792;SDS011;55778;54.346;10.210;2022-08-19T02:34:43;39.67;;;16.70;;
68792;SDS011;55778;54.346;10.210;2022-08-19T02:37:08;33.85;;;16.38;;
68792;SDS011;55778;54.346;10.210;2022-08-19T02:39:54;41.17;;;16.55;;
68792;SDS011;55778;54.346;10.210;2022-08-19T02:42:19;37.15;;;16.48;;
68792;SDS011;55778;54.346;10.210;2022-08-19T02:44:44;35.13;;;16.42;;
68792;SDS011;55778;54.346;10.210;2022-08-19T02:47:10;39.22;;;17.20;;
68792;SDS011;55778;54.346;10.210;2022-08-19T02:49:35;36.83;;;15.65;;
68792;SDS011;55778;54.346;10.210;2022-08-19T02:52:02;35.90;;;17.23;;
68792;SDS011;55778;54.346;10.210;2022-08-19T02:54:27;41.47;;;17.38;;
68792;SDS011;55778;54.346;10.210;2022-08-19T02:56:53;43.45;;;17.50;;
68792;SDS011;55778;54.346;10.210;2022-08-19T02:59:19;37.78;;;16.50;;
68792;SDS011;55778;54.346;10.210;2022-08-19T03:01:45;39.50;;;17.33;;
68792;SDS011;55778;54.346;10.210;2022-08-19T03:04:13;42.20;;;16.95;;
68792;SDS011;55778;54.346;10.210;2022-08-19T03:06:40;39.13;;;16.65;;
68792;SDS011;55778;54.346;10.210;2022-08-19T03:09:07;38.95;;;17.25;;
68792;SDS011;55778;54.346;10.210;2022-08-19T03:11:33;33.83;;;15.98;;
68792;SDS011;55778;54.346;10.210;2022-08-19T03:14:00;36.58;;;16.60;;
68792;SDS011;55778;54.346;10.210;2022-08-19T03:16:28;38.13;;;17.75;;
68792;SDS011;55778;54.346;10.210;2022-08-19T03:18:55;36.08;;;17.08;;
68792;SDS011;55778;54.346;10.210;2022-08-19T03:21:23;40.45;;;15.50;;
68792;SDS011;55778;54.346;10.210;2022-08-19T03:23:53;37.15;;;15.75;;
68792;SDS011;55778;54.346;10.210;2022-08-19T03:26:19;44.17;;;17.58;;
68792;SDS011;55778;54.346;10.210;2022-08-19T03:28:45;36.88;;;17.50;;
68792;SDS011;55778;54.346;10.210;2022-08-19T03:31:15;36.78;;;17.08;;
68792;SDS011;55778;54.346;10.210;2022-08-19T03:33:42;36.17;;;16.92;;
68792;SDS011;55778;54.346;10.210;2022-08-19T03:36:14;43.10;;;16.90;;
68792;SDS011;55778;54.346;10.210;2022-08-19T03:38:46;40.50;;;17.65;;
68792;SDS011;55778;54.346;10.210;2022-08-19T03:41:15;41.53;;;17.50;;
68792;SDS011;55778;54.346;10.210;2022-08-19T03:43:43;37.17;;;16.55;;
68792;SDS011;55778;54.346;10.210;2022-08-19T03:46:12;39.53;;;17.02;;
68792;SDS011;55778;54.346;10.210;2022-08-19T03:48:40;38.47;;;17.17;;
68792;SDS011;55778;54.346;10.210;2022-08-19T03:51:07;37.28;;;17.08;;
68792;SDS011;55778;54.346;10.210;2022-08-19T03:53:40;37.95;;;15.73;;
68792;SDS011;55778;54.346;10.210;2022-08-19T03:56:08;38.50;;;16.75;;
68792;SDS011;55778;54.346;10.210;2022-08-19T03:58:34;32.77;;;16.60;;
68792;SDS011;55778;54.346;10.210;2022-08-19T04:01:00;36.25;;;17.67;;
68792;SDS011;55778;54.346;10.210;2022-08-19T04:03:25;40.70;;;16.17;;
68792;SDS011;55778;54.346;10.210;2022-08-19T04:05:52;34.85;;;17.02;;
68792;SDS011;55778;54.346;10.210;2022-08-19T04:08:18;40.25;;;17.63;;
68792;SDS011;55778;54.346;10.210;2022-08-19T04:10:47;35.13;;;15.93;;
68792;SDS011;55778;54.346;10.210;2022-08-19T04:13:14;36.13;;;16.77;;
68792;SDS011;55778;54.346;10.210;2022-08-19T04:15:41;39.60;;;16.98;;
68792;SDS011;55778;54.346;10.210;2022-08-19T04:18:08;36.13;;;15.80;;
68792;SDS011;55778;54.346;10.210;2022-08-19T04:20:38;34.45;;;16.35;;
68792;SDS011;55778;54.346;10.210;2022-08-19T04:23:08;37.28;;;16.83;;
68792;SDS011;55778;54.346;10.210;2022-08-19T04:25:37;37.35;;;16.52;;
68792;SDS011;55778;54.346;10.210;2022-08-19T04:28:04;37.75;;;16.92;;
68792;SDS011;55778;54.346;10.210;2022-08-19T04:30:30;34.47;;;16.42;;
68792;SDS011;55778;54.346;10.210;2022-08-19T04:32:55;36.58;;;16.33;;
68792;SDS011;55778;54.346;10.210;2022-08-19T04:35:24;42.38;;;16.58;;
68792;SDS011;55778;54.346;10.210;2022-08-19T04:37:49;36.25;;;15.68;;
68792;SDS011;55778;54.346;10.210;2022-08-19T04:40:15;40.60;;;16.08;;
68792;SDS011;55778;54.346;10.210;2022-08-19T04:42:59;32.67;;;15.32;;
68792;SDS011;55778;54.346;10.210;2022-08-19T04:45:26;37.28;;;15.90;;
68792;SDS011;55778;54.346;10.210;2022-08-19T04:47:54;36.40;;;16.00;;
68792;SDS011;55778;54.346;10.210;2022-08-19T04:50:22;32.97;;;15.25;;
68792;SDS011;55778;54.346;10.210;2022-08-19T04:52:49;36.60;;;15.82;;
68792;SDS011;55778;54.346;10.210;2022-08-19T04:55:15;38.17;;;15.90;;
68792;SDS011;55778;54.346;10.210;2022-08-19T04:57:41;35.00;;;16.08;;
68792;SDS011;55778;54.346;10.210;2022-08-19T05:00:08;36.17;;;17.13;;
68792;SDS011;55778;54.346;10.210;2022-08-19T05:02:34;31.75;;;15.30;;
68792;SDS011;55778;54.346;10.210;2022-08-19T05:05:02;39.90;;;15.93;;
68792;SDS011;55778;54.346;10.210;2022-08-19T05:07:28;34.75;;;15.43;;
68792;SDS011;55778;54.346;10.210;2022-08-19T05:09:54;34.40;;;15.45;;
68792;SDS011;55778;54.346;10.210;2022-08-19T05:12:20;32.47;;;14.88;;
68792;SDS011;55778;54.346;10.210;2022-08-19T05:14:45;37.90;;;14.35;;
68792;SDS011;55778;54.346;10.210;2022-08-19T05:17:12;33.80;;;15.05;;
68792;SDS011;55778;54.346;10.210;2022-08-19T05:19:37;29.15;;;14.40;;
68792;SDS011;55778;54.346;10.210;2022-08-19T05:22:21;29.15;;;15.10;;
68792;SDS011;55778;54.346;10.210;2022-08-19T05:25:06;41.90;;;16.02;;
68792;SDS011;55778;54.346;10.210;2022-08-19T05:27:34;37.38;;;15.95;;
68792;SDS011;55778;54.346;10.210;2022-08-19T05:29:59;35.08;;;16.33;;
68792;SDS011;55778;54.346;10.210;2022-08-19T05:32:26;34.08;;;14.95;;
68792;SDS011;55778;54.346;10.210;2022-08-19T05:34:51;36.25;;;15.48;;
68792;SDS011;55778;54.346;10.210;2022-08-19T05:37:17;30.02;;;14.85;;
68792;SDS011;55778;54.346;10.210;2022-08-19T05:39:42;36.47;;;16.20;;
68792;SDS011;55778;54.346;10.210;2022-08-19T05:42:08;29.55;;;15.45;;
68792;SDS011;55778;54.346;10.210;2022-08-19T05:44:37;33.53;;;14.57;;
68792;SDS011;55778;54.346;10.210;2022-08-19T05:47:05;34.92;;;15.77;;
68792;SDS011;55778;54.346;10.210;2022-08-19T05:49:33;31.45;;;14.73;;
68792;SDS011;55778;54.346;10.210;2022-08-19T05:52:02;29.58;;;14.90;;
68792;SDS011;55778;54.346;10.210;2022-08-19T05:54:32;35.95;;;15.48;;
68792;SDS011;55778;54.346;10.210;2022-08-19T05:57:00;37.58;;;16.15;;
68792;SDS011;55778;54.346;10.210;2022-08-19T05:59:26;35.30;;;15.13;;
68792;SDS011;55778;54.346;10.210;2022-08-19T06:01:52;31.55;;;15.48;;
68792;SDS011;55778;54.346;10.210;2022-08-19T06:04:20;41.10;;;17.10;;
68792;SDS011;55778;54.346;10.210;2022-08-19T06:06:47;32.88;;;15.90;;
68792;SDS011;55778;54.346;10.210;2022-08-19T06:09:14;35.45;;;15.57;;
68792;SDS011;55778;54.346;10.210;2022-08-19T06:11:44;33.60;;;15.73;;
68792;SDS011;55778;54.346;10.210;2022-08-19T06:14:16;32.83;;;15.63;;
68792;SDS011;55778;54.346;10.210;2022-08-19T06:16:43;33.35;;;16.45;;
68792;SDS011;55778;54.346;10.210;2022-08-19T06:19:11;37.17;;;16.10;;
68792;SDS011;55778;54.346;10.210;2022-08-19T06:21:39;35.17;;;15.30;;
68792;SDS011;55778;54.346;10.210;2022-08-19T06:24:06;35.20;;;15.90;;
68792;SDS011;55778;54.346;10.210;2022-08-19T06:26:36;36.20;;;16.52;;
68792;SDS011;55778;54.346;10.210;2022-08-19T06:29:03;33.35;;;16.75;;
68792;SDS011;55778;54.346;10.210;2022-08-19T06:31:32;39.10;;;16.27;;
68792;SDS011;55778;54.346;10.210;2022-08-19T06:34:03;37.65;;;17.33;;
68792;SDS011;55778;54.346;10.210;2022-08-19T06:36:34;36.47;;;17.50;;
68792;SDS011;55778;54.346;10.210;2022-08-19T06:39:07;42.05;;;17.75;;
68792;SDS011;55778;54.346;10.210;2022-08-19T06:41:34;41.00;;;19.00;;
68792;SDS011;55778;54.346;10.210;2022-08-19T06:44:01;41.10;;;17.75;;
68792;SDS011;55778;54.346;10.210;2022-08-19T06:46:27;37.08;;;18.02;;
68792;SDS011;55778;54.346;10.210;2022-08-19T06:48:53;38.20;;;17.33;;
68792;SDS011;55778;54.346;10.210;2022-08-19T06:51:19;35.63;;;18.15;;
68792;SDS011;55778;54.346;10.210;2022-08-19T06:53:46;41.33;;;18.40;;
68792;SDS011;55778;54.346;10.210;2022-08-19T06:56:17;37.80;;;17.42;;
68792;SDS011;55778;54.346;10.210;2022-08-19T06:58:44;37.40;;;17.15;;
68792;SDS011;55778;54.346;10.210;2022-08-19T07:01:12;38.17;;;16.88;;
68792;SDS011;55778;54.346;10.210;2022-08-19T07:03:38;35.50;;;18.88;;
68792;SDS011;55778;54.346;10.210;2022-08-19T07:06:08;38.05;;;18.30;;
68792;SDS011;55778;54.346;10.210;2022-08-19T07:08:37;39.60;;;18.98;;
68792;SDS011;55778;54.346;10.210;2022-08-19T07:11:10;36.27;;;17.50;;
68792;SDS011;55778;54.346;10.210;2022-08-19T07:13:38;33.33;;;17.00;;
68792;SDS011;55778;54.346;10.210;2022-08-19T07:16:07;35.72;;;17.00;;
68792;SDS011;55778;54.346;10.210;2022-08-19T07:18:35;36.13;;;18.48;;
68792;SDS011;55778;54.346;10.210;2022-08-19T07:21:14;39.00;;;18.45;;
68792;SDS011;55778;54.346;10.210;2022-08-19T07:23:59;31.52;;;16.52;;
68792;SDS011;55778;54.346;10.210;2022-08-19T07:26:28;37.95;;;18.45;;
68792;SDS011;55778;54.346;10.210;2022-08-19T07:28:57;39.45;;;19.52;;
68792;SDS011;55778;54.346;10.210;2022-08-19T07:31:25;36.90;;;20.63;;
68792;SDS011;55778;54.346;10.210;2022-08-19T07:33:52;39.70;;;19.63;;
68792;SDS011;55778;54.346;10.210;2022-08-19T07:36:21;38.13;;;19.97;;
68792;SDS011;55778;54.346;10.210;2022-08-19T07:38:50;39.95;;;23.17;;
68792;SDS011;55778;54.346;10.210;2022-08-19T07:41:17;40.92;;;21.83;;
68792;SDS011;55778;54.346;10.210;2022-08-19T07:43:45;47.30;;;22.45;;
68792;SDS011;55778;54.346;10.210;2022-08-19T07:46:12;46.20;;;22.27;;
68792;SDS011;55778;54.346;10.210;2022-08-19T07:48:38;41.53;;;22.02;;
68792;SDS011;55778;54.346;10.210;2022-08-19T07:51:06;45.83;;;22.98;;
68792;SDS011;55778;54.346;10.210;2022-08-19T07:53:33;43.78;;;21.52;;
68792;SDS011;55778;54.346;10.210;2022-08-19T07:56:00;36.85;;;20.92;;
68792;SDS011;55778;54.346;10.210;2022-08-19T07:58:27;47.20;;;23.02;;
68792;SDS011;55778;54.346;10.210;2022-08-19T08:00:53;46.72;;;23.13;;
68792;SDS011;55778;54.346;10.210;2022-08-19T08:03:19;44.92;;;22.65;;
68792;SDS011;55778;54.346;10.210;2022-08-19T08:06:06;42.60;;;21.65;;
68792;SDS011;55778;54.346;10.210;2022-08-19T08:08:50;45.83;;;23.55;;
68792;SDS011;55778;54.346;10.210;2022-08-19T08:11:34;44.72;;;21.48;;
68792;SDS011;55778;54.346;10.210;2022-08-19T08:13:59;41.42;;;21.35;;
68792;SDS011;55778;54.346;10.210;2022-08-19T08:16:26;42.90;;;20.85;;
68792;SDS011;55778;54.346;10.210;2022-08-19T08:18:55;48.90;;;23.55;;
68792;SDS011;55778;54.346;10.210;2022-08-19T08:21:20;53.92;;;24.67;;
68792;SDS011;55778;54.346;10.210;2022-08-19T08:23:45;59.88;;;25.27;;
68792;SDS011;55778;54.346;10.210;2022-08-19T08:26:11;51.80;;;25.17;;
68792;SDS011;55778;54.346;10.210;2022-08-19T08:28:38;49.90;;;24.48;;
68792;SDS011;55778;54.346;10.210;2022-08-19T08:31:03;53.25;;;24.45;;
68792;SDS011;55778;54.346;10.210;2022-08-19T08:33:29;47.15;;;21.77;;
68792;SDS011;55778;54.346;10.210;2022-08-19T08:35:55;54.42;;;24.80;;
68792;SDS011;55778;54.346;10.210;2022-08-19T08:38:21;47.40;;;23.05;;
68792;SDS011;55778;54.346;10.210;2022-08-19T08:40:47;50.67;;;23.42;;
68792;SDS011;55778;54.346;10.210;2022-08-19T08:46:20;53.92;;;23.60;;
68792;SDS011;55778;54.346;10.210;2022-08-19T08:51:24;47.63;;;21.92;;
68792;SDS011;55778;54.346;10.210;2022-08-19T08:53:54;43.63;;;21.30;;
68792;SDS011;55778;54.346;10.210;2022-08-19T08:56:20;44.90;;;20.42;;
68792;SDS011;55778;54.346;10.210;2022-08-19T08:59:02;44.92;;;21.00;;
68792;SDS011;55778;54.346;10.210;2022-08-19T09:01:35;42.03;;;20.25;;
68792;SDS011;55778;54.346;10.210;2022-08-19T09:04:04;46.35;;;20.67;;
68792;SDS011;55778;54.346;10.210;2022-08-19T09:06:36;37.75;;;18.27;;
68792;SDS011;55778;54.346;10.210;2022-08-19T09:14:59;38.83;;;18.88;;
68792;SDS011;55778;54.346;10.210;2022-08-19T09:17:34;35.92;;;17.98;;
68792;SDS011;55778;54.346;10.210;2022-08-19T09:20:00;36.75;;;18.75;;
68792;SDS011;55778;54.346;10.210;2022-08-19T09:22:32;36.75;;;18.42;;
68792;SDS011;55778;54.346;10.210;2022-08-19T09:25:05;31.60;;;15.10;;
68792;SDS011;55778;54.346;10.210;2022-08-19T09:27:35;29.77;;;17.20;;
68792;SDS011;55778;54.346;10.210;2022-08-19T09:30:02;29.58;;;16.63;;
68792;SDS011;55778;54.346;10.210;2022-08-19T09:32:28;30.10;;;16.75;;
68792;SDS011;55778;54.346;10.210;2022-08-19T09:34:55;27.23;;;15.93;;
68792;SDS011;55778;54.346;10.210;2022-08-19T09:37:20;31.38;;;16.95;;
68792;SDS011;55778;54.346;10.210;2022-08-19T09:39:46;32.28;;;16.48;;
68792;SDS011;55778;54.346;10.210;2022-08-19T09:42:12;35.20;;;18.10;;
68792;SDS011;55778;54.346;10.210;2022-08-19T09:44:39;31.88;;;16.08;;
68792;SDS011;55778;54.346;10.210;2022-08-19T09:47:05;31.38;;;18.30;;
68792;SDS011;55778;54.346;10.210;2022-08-19T09:49:32;33.45;;;16.45;;
68792;SDS011;55778;54.346;10.210;2022-08-19T09:51:58;25.98;;;16.38;;
68792;SDS011;55778;54.346;10.210;2022-08-19T09:54:24;31.55;;;17.20;;
68792;SDS011;55778;54.346;10.210;2022-08-19T09:56:49;32.65;;;17.45;;
68792;SDS011;55778;54.346;10.210;2022-08-19T09:59:15;32.03;;;17.70;;
68792;SDS011;55778;54.346;10.210;2022-08-19T10:01:41;28.92;;;16.13;;
68792;SDS011;55778;54.346;10.210;2022-08-19T10:04:06;36.83;;;19.00;;
68792;SDS011;55778;54.346;10.210;2022-08-19T10:06:35;37.90;;;18.23;;
68792;SDS011;55778;54.346;10.210;2022-08-19T10:09:02;36.40;;;18.02;;
68792;SDS011;55778;54.346;10.210;2022-08-19T10:11:31;34.08;;;17.98;;
68792;SDS011;55778;54.346;10.210;2022-08-19T10:13:57;32.38;;;17.17;;
68792;SDS011;55778;54.346;10.210;2022-08-19T10:16:24;34.45;;;15.50;;
68792;SDS011;55778;54.346;10.210;2022-08-19T10:18:50;32.55;;;16.55;;
68792;SDS011;55778;54.346;10.210;2022-08-19T10:21:18;35.47;;;17.98;;
68792;SDS011;55778;54.346;10.210;2022-08-19T10:23:49;36.38;;;18.75;;
68792;SDS011;55778;54.346;10.210;2022-08-19T10:26:18;28.98;;;16.42;;
68792;SDS011;55778;54.346;10.210;2022-08-19T10:28:45;38.22;;;17.92;;
68792;SDS011;55778;54.346;10.210;2022-08-19T10:31:15;32.10;;;15.68;;
68792;SDS011;55778;54.346;10.210;2022-08-19T10:33:45;32.25;;;15.55;;
68792;SDS011;55778;54.346;10.210;2022-08-19T10:36:13;32.42;;;17.42;;
68792;SDS011;55778;54.346;10.210;2022-08-19T10:38:42;33.85;;;17.67;;
68792;SDS011;55778;54.346;10.210;2022-08-19T10:41:15;33.88;;;15.48;;
68792;SDS011;55778;54.346;10.210;2022-08-19T10:43:44;33.58;;;16.88;;
68792;SDS011;55778;54.346;10.210;2022-08-19T10:46:13;31.60;;;16.85;;
68792;SDS011;55778;54.346;10.210;2022-08-19T10:48:40;31.88;;;16.27;;
68792;SDS011;55778;54.346;10.210;2022-08-19T10:51:07;30.30;;;15.57;;
68792;SDS011;55778;54.346;10.210;2022-08-19T10:53:51;28.48;;;15.48;;
68792;SDS011;55778;54.346;10.210;2022-08-19T10:56:17;34.97;;;16.58;;
68792;SDS011;55778;54.346;10.210;2022-08-19T10:59:02;33.25;;;16.15;;
68792;SDS011;55778;54.346;10.210;2022-08-19T11:01:28;32.95;;;16.52;;
68792;SDS011;55778;54.346;10.210;2022-08-19T11:03:56;27.63;;;17.25;;
68792;SDS011;55778;54.346;10.210;2022-08-19T11:06:22;30.05;;;16.63;;
68792;SDS011;55778;54.346;10.210;2022-08-19T11:08:49;32.90;;;16.27;;
68792;SDS011;55778;54.346;10.210;2022-08-19T11:11:15;32.92;;;17.48;;
68792;SDS011;55778;54.346;10.210;2022-08-19T11:13:42;33.15;;;17.15;;
68792;SDS011;55778;54.346;10.210;2022-08-19T11:16:13;34.15;;;17.45;;
68792;SDS011;55778;54.346;10.210;2022-08-19T11:18:44;30.58;;;15.35;;
68792;SDS011;55778;54.346;10.210;2022-08-19T11:21:15;32.75;;;16.70;;
68792;SDS011;55778;54.346;10.210;2022-08-19T11:23:47;33.92;;;18.25;;
68792;SDS011;55778;54.346;10.210;2022-08-19T11:26:14;37.75;;;18.50;;
68792;SDS011;55778;54.346;10.210;2022-08-19T11:28:40;29.20;;;17.90;;
68792;SDS011;55778;54.346;10.210;2022-08-19T11:31:10;31.85;;;17.77;;
68792;SDS011;55778;54.346;10.210;2022-08-19T11:33:37;35.30;;;18.38;;
68792;SDS011;55778;54.346;10.210;2022-08-19T11:36:02;30.55;;;17.08;;
68792;SDS011;55778;54.346;10.210;2022-08-19T11:38:28;34.08;;;17.95;;
68792;SDS011;55778;54.346;10.210;2022-08-19T11:41:04;32.78;;;16.85;;
68792;SDS011;55778;54.346;10.210;2022-08-19T11:43:32;33.80;;;16.93;;
68792;SDS011;55778;54.346;10.210;2022-08-19T11:45:59;31.73;;;17.67;;
68792;SDS011;55778;54.346;10.210;2022-08-19T11:48:24;33.45;;;18.60;;
68792;SDS011;55778;54.346;10.210;2022-08-19T11:50:51;30.92;;;17.63;;
68792;SDS011;55778;54.346;10.210;2022-08-19T11:53:20;35.72;;;17.98;;
68792;SDS011;55778;54.346;10.210;2022-08-19T11:55:46;31.50;;;17.17;;
68792;SDS011;55778;54.346;10.210;2022-08-19T11:58:12;30.95;;;17.75;;
68792;SDS011;55778;54.346;10.210;2022-08-19T12:00:39;33.55;;;18.55;;
68792;SDS011;55778;54.346;10.210;2022-08-19T12:03:05;33.88;;;17.52;;
68792;SDS011;55778;54.346;10.210;2022-08-19T12:05:30;36.10;;;18.88;;
68792;SDS011;55778;54.346;10.210;2022-08-19T12:07:56;36.92;;;17.90;;
68792;SDS011;55778;54.346;10.210;2022-08-19T12:10:22;32.13;;;18.50;;
68792;SDS011;55778;54.346;10.210;2022-08-19T12:12:48;34.63;;;19.02;;
68792;SDS011;55778;54.346;10.210;2022-08-19T12:15:14;33.92;;;18.50;;
68792;SDS011;55778;54.346;10.210;2022-08-19T12:17:40;32.85;;;18.00;;
68792;SDS011;55778;54.346;10.210;2022-08-19T12:20:07;33.40;;;18.92;;
68792;SDS011;55778;54.346;10.210;2022-08-19T12:22:35;35.47;;;19.40;;
68792;SDS011;55778;54.346;10.210;2022-08-19T12:25:00;34.33;;;19.05;;
68792;SDS011;55778;54.346;10.210;2022-08-19T12:27:26;36.30;;;18.85;;
68792;SDS011;55778;54.346;10.210;2022-08-19T12:29:52;37.47;;;19.55;;
68792;SDS011;55778;54.346;10.210;2022-08-19T12:32:17;40.60;;;20.25;;
68792;SDS011;55778;54.346;10.210;2022-08-19T12:34:43;34.22;;;18.65;;
68792;SDS011;55778;54.346;10.210;2022-08-19T12:37:09;38.63;;;20.52;;
68792;SDS011;55778;54.346;10.210;2022-08-19T12:39:39;40.40;;;20.45;;
68792;SDS011;55778;54.346;10.210;2022-08-19T12:42:07;37.25;;;19.70;;
68792;SDS011;55778;54.346;10.210;2022-08-19T12:44:33;35.00;;;19.92;;
68792;SDS011;55778;54.346;10.210;2022-08-19T12:47:00;39.00;;;20.02;;
68792;SDS011;55778;54.346;10.210;2022-08-19T12:49:28;40.28;;;19.98;;
68792;SDS011;55778;54.346;10.210;2022-08-19T12:51:54;41.15;;;20.38;;
68792;SDS011;55778;54.346;10.210;2022-08-19T12:54:19;37.88;;;20.08;;
68792;SDS011;55778;54.346;10.210;2022-08-19T12:56:45;34.83;;;20.27;;
68792;SDS011;55778;54.346;10.210;2022-08-19T12:59:10;44.03;;;21.25;;
68792;SDS011;55778;54.346;10.210;2022-08-19T13:01:36;40.53;;;20.77;;
68792;SDS011;55778;54.346;10.210;2022-08-19T13:04:01;37.78;;;19.58;;
68792;SDS011;55778;54.346;10.210;2022-08-19T13:06:27;37.83;;;19.30;;
68792;SDS011;55778;54.346;10.210;2022-08-19T13:08:53;38.03;;;19.52;;
68792;SDS011;55778;54.346;10.210;2022-08-19T13:11:20;35.83;;;19.75;;
68792;SDS011;55778;54.346;10.210;2022-08-19T13:16:16;40.53;;;18.65;;
68792;SDS011;55778;54.346;10.210;2022-08-19T13:18:43;39.97;;;19.92;;
68792;SDS011;55778;54.346;10.210;2022-08-19T13:21:12;37.40;;;20.50;;
68792;SDS011;55778;54.346;10.210;2022-08-19T13:23:38;39.10;;;19.02;;
68792;SDS011;55778;54.346;10.210;2022-08-19T13:26:04;38.55;;;19.70;;
68792;SDS011;55778;54.346;10.210;2022-08-19T13:28:32;36.70;;;18.73;;
68792;SDS011;55778;54.346;10.210;2022-08-19T13:31:17;35.00;;;19.38;;
68792;SDS011;55778;54.346;10.210;2022-08-19T13:34:02;32.50;;;17.60;;
68792;SDS011;55778;54.346;10.210;2022-08-19T13:36:28;33.15;;;18.98;;
68792;SDS011;55778;54.346;10.210;2022-08-19T13:38:54;36.65;;;18.63;;
68792;SDS011;55778;54.346;10.210;2022-08-19T13:41:19;34.55;;;18.83;;
68792;SDS011;55778;54.346;10.210;2022-08-19T13:43:45;35.28;;;19.20;;
68792;SDS011;55778;54.346;10.210;2022-08-19T13:46:11;34.22;;;19.27;;
68792;SDS011;55778;54.346;10.210;2022-08-19T13:48:40;29.23;;;17.95;;
68792;SDS011;55778;54.346;10.210;2022-08-19T13:51:08;32.30;;;18.25;;
68792;SDS011;55778;54.346;10.210;2022-08-19T13:53:35;32.17;;;18.88;;
68792;SDS011;55778;54.346;10.210;2022-08-19T13:56:06;33.75;;;18.95;;
68792;SDS011;55778;54.346;10.210;2022-08-19T13:58:32;26.83;;;18.25;;
68792;SDS011;55778;54.346;10.210;2022-08-19T14:01:02;32.03;;;17.85;;
68792;SDS011;55778;54.346;10.210;2022-08-19T14:03:28;28.00;;;16.77;;
68792;SDS011;55778;54.346;10.210;2022-08-19T14:05:54;30.98;;;17.58;;
68792;SDS011;55778;54.346;10.210;2022-08-19T14:08:20;25.08;;;15.45;;
68792;SDS011;55778;54.346;10.210;2022-08-19T14:10:45;26.05;;;15.07;;
68792;SDS011;55778;54.346;10.210;2022-08-19T14:13:13;25.73;;;15.35;;
68792;SDS011;55778;54.346;10.210;2022-08-19T14:15:41;23.88;;;16.38;;
68792;SDS011;55778;54.346;10.210;2022-08-19T14:18:06;29.60;;;16.38;;
68792;SDS011;55778;54.346;10.210;2022-08-19T14:20:35;27.70;;;16.40;;
68792;SDS011;55778;54.346;10.210;2022-08-19T14:23:01;26.02;;;16.13;;
68792;SDS011;55778;54.346;10.210;2022-08-19T14:25:28;25.05;;;15.55;;
68792;SDS011;55778;54.346;10.210;2022-08-19T14:27:54;23.77;;;15.13;;
68792;SDS011;55778;54.346;10.210;2022-08-19T14:30:22;24.92;;;15.30;;
68792;SDS011;55778;54.346;10.210;2022-08-19T14:32:51;23.13;;;14.65;;
68792;SDS011;55778;54.346;10.210;2022-08-19T14:35:17;23.45;;;15.02;;