sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49999;BME280;68071;45.062;7.356;2023-07-09T00:00:42;95740.53;;;18.76;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T00:03:47;95740.31;;;18.70;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T00:06:57;95740.66;;;18.85;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T00:10:14;95735.16;;;18.82;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T00:13:18;95741.13;;;19.10;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T00:16:24;95741.13;;;19.93;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T00:19:29;95739.34;;;19.51;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T00:22:33;95731.13;;;19.22;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T00:25:37;95733.88;;;19.47;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T00:28:42;95745.53;;;19.46;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T00:31:46;95745.03;;;19.95;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T00:34:51;95736.75;;;19.57;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T00:37:56;95740.72;;;19.46;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T00:41:05;95740.19;;;19.26;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T00:50:52;95745.13;;;18.83;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T00:54:05;95739.66;;;18.79;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T00:57:18;95745.91;;;18.70;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T01:00:31;95739.88;;;18.59;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T01:03:49;95749.03;;;18.47;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T01:06:56;95742.13;;;18.51;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T01:10:01;95740.19;;;19.74;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T01:13:05;95736.44;;;20.12;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T01:16:11;95735.19;;;19.78;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T01:19:21;95735.19;;;19.56;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T01:22:27;95735.03;;;19.24;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T01:25:34;95731.94;;;18.96;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T01:28:40;95726.19;;;18.74;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T01:31:48;95732.94;;;18.64;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T01:34:59;95728.22;;;18.60;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T01:38:08;95730.13;;;18.64;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T01:41:12;95739.06;;;18.45;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T01:44:17;95741.88;;;18.58;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T01:47:22;95746.56;;;18.49;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T01:50:27;95734.28;;;18.59;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T01:53:31;95735.72;;;18.64;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T01:56:37;95744.69;;;18.58;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T01:59:42;95739.84;;;18.46;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T02:02:47;95734.47;;;18.52;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T02:05:53;95743.00;;;18.61;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T02:08:59;95739.88;;;18.59;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T02:12:04;95743.44;;;18.59;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T02:15:08;95737.41;;;18.61;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T02:18:13;95735.38;;;18.49;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T02:21:19;95749.28;;;18.52;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T02:24:24;95751.63;;;18.54;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T02:27:29;95751.28;;;18.52;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T02:30:33;95749.84;;;18.60;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T02:33:37;95747.69;;;18.64;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T02:36:41;95748.28;;;18.72;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T02:39:46;95756.50;;;18.24;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T02:42:51;95750.56;;;18.22;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T02:45:56;95742.94;;;18.22;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T02:49:00;95744.13;;;18.51;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T02:52:05;95746.81;;;18.41;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T02:55:09;95750.81;;;18.40;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T02:58:14;95752.47;;;18.25;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T03:01:18;95762.19;;;18.20;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T03:04:28;95757.00;;;18.48;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T03:07:33;95756.50;;;18.24;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T03:10:37;95763.34;;;18.23;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T03:13:41;95764.09;;;18.23;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T03:16:46;95758.22;;;18.47;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T03:19:49;95766.72;;;18.31;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T03:22:53;95760.69;;;18.45;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T03:25:57;95770.41;;;18.40;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T03:29:03;95765.84;;;18.04;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T03:32:07;95762.03;;;18.40;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T03:35:11;95765.06;;;18.59;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T03:38:16;95766.06;;;18.39;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T03:41:19;95764.25;;;18.33;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T03:44:24;95770.72;;;18.29;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T03:47:28;95763.34;;;18.23;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T03:50:32;95768.16;;;18.35;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T03:53:37;95767.28;;;18.38;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T03:56:41;95760.56;;;18.49;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T03:59:44;95772.06;;;18.38;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T04:02:48;95780.81;;;18.40;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T04:05:53;95784.06;;;18.38;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T04:08:56;95784.53;;;18.50;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T04:12:01;95778.50;;;18.51;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T04:15:06;95784.94;;;18.35;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T04:18:10;95781.63;;;18.53;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T04:21:14;95781.63;;;18.66;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T04:24:18;95779.31;;;18.22;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T04:27:22;95785.63;;;18.39;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T04:30:31;95788.78;;;18.54;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T04:33:35;95777.16;;;18.56;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T04:36:39;95775.19;;;18.95;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T04:39:43;95784.03;;;18.81;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T04:42:47;95785.25;;;18.80;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T04:45:51;95781.66;;;18.79;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T04:48:56;95783.91;;;18.84;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T04:52:00;95786.75;;;18.97;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T04:55:05;95785.47;;;18.85;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T04:58:11;95781.78;;;19.01;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T05:01:15;95780.56;;;19.15;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T05:04:18;95782.66;;;19.24;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T05:07:22;95790.84;;;19.31;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T05:10:26;95794.97;;;19.40;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T05:13:31;95804.84;;;19.44;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T05:16:34;95803.38;;;19.53;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T05:19:38;95797.88;;;19.62;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T05:22:43;95799.66;;;19.69;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T05:25:47;95793.41;;;19.87;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T05:28:51;95798.28;;;20.08;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T05:31:54;95798.19;;;20.12;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T05:34:58;95792.19;;;20.23;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T05:38:03;95797.06;;;20.32;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T05:41:06;95793.75;;;20.46;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T05:44:11;95788.22;;;20.65;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T05:47:15;95788.50;;;20.80;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T05:50:19;95794.38;;;21.04;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T05:53:23;95800.66;;;21.08;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T05:56:28;95796.50;;;21.41;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T05:59:32;95810.56;;;21.82;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T06:02:35;95810.38;;;21.76;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T06:05:41;95812.41;;;21.85;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T06:08:45;95811.97;;;21.86;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T06:11:50;95816.50;;;22.02;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T06:14:54;95822.91;;;22.21;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T06:17:58;95829.50;;;22.46;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T06:21:03;95817.44;;;22.46;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T06:24:08;95823.50;;;22.72;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T06:27:12;95817.91;;;22.63;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T06:30:15;95821.44;;;22.82;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T06:33:23;95809.97;;;23.04;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T06:36:27;95817.75;;;23.09;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T06:39:31;95811.47;;;23.15;100.00
49999;BME280;68071;45.062;7.356;2023-07-09T06:42:35;95822.41;;;23.31;99.63
49999;BME280;68071;45.062;7.356;2023-07-09T06:45:58;95810.03;;;23.62;98.33
49999;BME280;68071;45.062;7.356;2023-07-09T06:49:03;95820.63;;;24.01;95.28
49999;BME280;68071;45.062;7.356;2023-07-09T06:52:10;95822.00;;;24.30;93.07
49999;BME280;68071;45.062;7.356;2023-07-09T06:55:15;95827.00;;;24.11;91.07
49999;BME280;68071;45.062;7.356;2023-07-09T06:58:19;95819.44;;;24.32;90.85
49999;BME280;68071;45.062;7.356;2023-07-09T07:01:23;95816.56;;;24.56;89.17
49999;BME280;68071;45.062;7.356;2023-07-09T07:04:27;95821.69;;;24.28;90.13
49999;BME280;68071;45.062;7.356;2023-07-09T07:07:31;95826.25;;;24.80;85.13
49999;BME280;68071;45.062;7.356;2023-07-09T07:10:35;95826.84;;;24.84;85.58
49999;BME280;68071;45.062;7.356;2023-07-09T07:13:40;95822.03;;;24.60;89.77
49999;BME280;68071;45.062;7.356;2023-07-09T07:16:44;95828.28;;;25.24;84.00
49999;BME280;68071;45.062;7.356;2023-07-09T07:19:49;95810.72;;;24.60;88.92
49999;BME280;68071;45.062;7.356;2023-07-09T07:22:53;95809.91;;;24.59;86.34
49999;BME280;68071;45.062;7.356;2023-07-09T07:25:57;95813.63;;;24.66;89.62
49999;BME280;68071;45.062;7.356;2023-07-09T07:29:01;95808.94;;;24.62;92.35
49999;BME280;68071;45.062;7.356;2023-07-09T07:32:06;95817.06;;;25.00;92.07
49999;BME280;68071;45.062;7.356;2023-07-09T07:35:11;95819.41;;;25.16;89.79
49999;BME280;68071;45.062;7.356;2023-07-09T07:38:14;95817.38;;;25.02;84.27
49999;BME280;68071;45.062;7.356;2023-07-09T07:41:18;95819.00;;;25.08;83.69
49999;BME280;68071;45.062;7.356;2023-07-09T07:44:22;95815.91;;;25.06;87.38
49999;BME280;68071;45.062;7.356;2023-07-09T07:47:27;95819.28;;;25.26;82.91
49999;BME280;68071;45.062;7.356;2023-07-09T07:50:31;95815.38;;;25.53;81.41
49999;BME280;68071;45.062;7.356;2023-07-09T07:53:35;95815.88;;;25.36;84.19
49999;BME280;68071;45.062;7.356;2023-07-09T07:56:39;95812.69;;;25.64;82.32
49999;BME280;68071;45.062;7.356;2023-07-09T07:59:43;95807.38;;;25.51;85.72
49999;BME280;68071;45.062;7.356;2023-07-09T08:02:50;95810.09;;;25.46;84.68
49999;BME280;68071;45.062;7.356;2023-07-09T08:05:54;95805.91;;;25.26;87.39
49999;BME280;68071;45.062;7.356;2023-07-09T08:08:58;95796.81;;;25.37;88.62
49999;BME280;68071;45.062;7.356;2023-07-09T08:12:03;95796.44;;;25.80;84.48
49999;BME280;68071;45.062;7.356;2023-07-09T08:15:13;95795.84;;;25.40;83.95
49999;BME280;68071;45.062;7.356;2023-07-09T08:18:17;95805.59;;;25.39;84.96
49999;BME280;68071;45.062;7.356;2023-07-09T08:21:21;95808.41;;;25.90;87.98
49999;BME280;68071;45.062;7.356;2023-07-09T08:24:25;95810.38;;;25.83;85.00
49999;BME280;68071;45.062;7.356;2023-07-09T08:27:29;95811.59;;;25.97;83.50
49999;BME280;68071;45.062;7.356;2023-07-09T08:30:34;95808.84;;;26.24;78.00
49999;BME280;68071;45.062;7.356;2023-07-09T08:33:38;95816.72;;;26.14;82.38
49999;BME280;68071;45.062;7.356;2023-07-09T08:36:43;95810.38;;;25.83;86.36
49999;BME280;68071;45.062;7.356;2023-07-09T08:39:48;95811.94;;;25.85;81.52
49999;BME280;68071;45.062;7.356;2023-07-09T08:42:56;95811.69;;;26.24;78.59
49999;BME280;68071;45.062;7.356;2023-07-09T08:49:26;95801.41;;;26.79;73.04
49999;BME280;68071;45.062;7.356;2023-07-09T08:52:52;95790.34;;;27.08;70.89
49999;BME280;68071;45.062;7.356;2023-07-09T08:55:59;95796.16;;;26.93;81.64
49999;BME280;68071;45.062;7.356;2023-07-09T08:59:04;95795.69;;;27.00;80.12
49999;BME280;68071;45.062;7.356;2023-07-09T09:02:21;95798.88;;;26.81;73.41
49999;BME280;68071;45.062;7.356;2023-07-09T09:05:32;95791.97;;;25.94;80.08
49999;BME280;68071;45.062;7.356;2023-07-09T09:15:16;95798.00;;;27.71;78.45
49999;BME280;68071;45.062;7.356;2023-07-09T09:21:32;95798.25;;;26.71;88.36
49999;BME280;68071;45.062;7.356;2023-07-09T09:28:24;95802.94;;;27.01;83.25
49999;BME280;68071;45.062;7.356;2023-07-09T09:31:30;95795.94;;;27.34;79.19
49999;BME280;68071;45.062;7.356;2023-07-09T09:34:34;95790.84;;;27.82;74.12
49999;BME280;68071;45.062;7.356;2023-07-09T09:37:38;95793.66;;;27.70;71.27
49999;BME280;68071;45.062;7.356;2023-07-09T09:40:42;95787.44;;;27.72;73.52
49999;BME280;68071;45.062;7.356;2023-07-09T09:43:48;95793.78;;;27.50;77.14
49999;BME280;68071;45.062;7.356;2023-07-09T09:46:52;95795.22;;;27.39;79.85
49999;BME280;68071;45.062;7.356;2023-07-09T09:49:56;95792.91;;;27.81;73.87
49999;BME280;68071;45.062;7.356;2023-07-09T09:53:00;95797.81;;;27.43;74.05
49999;BME280;68071;45.062;7.356;2023-07-09T09:56:14;95782.47;;;27.61;70.24
49999;BME280;68071;45.062;7.356;2023-07-09T09:59:20;95787.97;;;27.70;76.58
49999;BME280;68071;45.062;7.356;2023-07-09T10:02:25;95780.66;;;27.58;74.01
49999;BME280;68071;45.062;7.356;2023-07-09T10:05:38;95776.88;;;28.38;73.71
49999;BME280;68071;45.062;7.356;2023-07-09T10:08:59;95786.16;;;28.22;72.68
49999;BME280;68071;45.062;7.356;2023-07-09T10:12:18;95771.75;;;28.54;70.83
49999;BME280;68071;45.062;7.356;2023-07-09T10:22:07;95778.44;;;28.40;69.77
49999;BME280;68071;45.062;7.356;2023-07-09T10:28:37;95777.56;;;28.11;70.99
49999;BME280;68071;45.062;7.356;2023-07-09T10:36:11;95769.44;;;28.52;73.14
49999;BME280;68071;45.062;7.356;2023-07-09T10:42:21;95768.09;;;28.31;71.90
49999;BME280;68071;45.062;7.356;2023-07-09T10:45:33;95765.97;;;28.14;71.98
49999;BME280;68071;45.062;7.356;2023-07-09T10:48:48;95765.56;;;28.56;66.96
49999;BME280;68071;45.062;7.356;2023-07-09T10:52:20;95763.44;;;28.39;69.39
49999;BME280;68071;45.062;7.356;2023-07-09T10:55:31;95771.56;;;29.09;66.18
49999;BME280;68071;45.062;7.356;2023-07-09T10:58:52;95757.31;;;29.14;72.12
49999;BME280;68071;45.062;7.356;2023-07-09T11:02:32;95745.88;;;28.58;70.99
49999;BME280;68071;45.062;7.356;2023-07-09T11:05:37;95750.84;;;29.48;61.94
49999;BME280;68071;45.062;7.356;2023-07-09T11:08:44;95745.38;;;29.33;65.40
49999;BME280;68071;45.062;7.356;2023-07-09T11:11:51;95750.31;;;29.44;66.63
49999;BME280;68071;45.062;7.356;2023-07-09T11:15:09;95744.63;;;29.16;65.43
49999;BME280;68071;45.062;7.356;2023-07-09T11:18:29;95742.84;;;29.07;68.56
49999;BME280;68071;45.062;7.356;2023-07-09T11:21:44;95738.19;;;28.98;75.62
49999;BME280;68071;45.062;7.356;2023-07-09T11:25:03;95736.63;;;28.91;66.56
49999;BME280;68071;45.062;7.356;2023-07-09T11:28:07;95730.16;;;29.08;71.19
49999;BME280;68071;45.062;7.356;2023-07-09T11:31:21;95726.00;;;28.63;73.65
49999;BME280;68071;45.062;7.356;2023-07-09T11:34:28;95727.06;;;29.17;73.70
49999;BME280;68071;45.062;7.356;2023-07-09T11:37:45;95724.66;;;29.61;66.67
49999;BME280;68071;45.062;7.356;2023-07-09T11:40:51;95736.66;;;30.07;73.67
49999;BME280;68071;45.062;7.356;2023-07-09T11:44:22;95727.97;;;29.77;68.12
49999;BME280;68071;45.062;7.356;2023-07-09T11:51:21;95728.16;;;29.90;67.58
49999;BME280;68071;45.062;7.356;2023-07-09T11:54:26;95726.09;;;29.96;65.13
49999;BME280;68071;45.062;7.356;2023-07-09T11:57:30;95726.13;;;30.80;68.32
49999;BME280;68071;45.062;7.356;2023-07-09T12:03:50;95722.34;;;29.60;73.50
49999;BME280;68071;45.062;7.356;2023-07-09T12:06:58;95722.41;;;29.08;72.67
49999;BME280;68071;45.062;7.356;2023-07-09T12:10:14;95717.69;;;29.56;70.67
49999;BME280;68071;45.062;7.356;2023-07-09T12:13:21;95719.03;;;30.09;65.94
49999;BME280;68071;45.062;7.356;2023-07-09T12:16:31;95712.09;;;30.40;66.03
49999;BME280;68071;45.062;7.356;2023-07-09T12:19:36;95715.16;;;30.90;63.37
49999;BME280;68071;45.062;7.356;2023-07-09T12:22:42;95712.50;;;30.98;60.29
49999;BME280;68071;45.062;7.356;2023-07-09T12:25:48;95717.59;;;30.74;64.90
49999;BME280;68071;45.062;7.356;2023-07-09T12:28:54;95704.56;;;29.95;66.36
49999;BME280;68071;45.062;7.356;2023-07-09T12:32:02;95700.94;;;29.95;67.14
49999;BME280;68071;45.062;7.356;2023-07-09T12:35:13;95703.63;;;29.76;65.45
49999;BME280;68071;45.062;7.356;2023-07-09T12:38:19;95708.38;;;29.33;73.85
49999;BME280;68071;45.062;7.356;2023-07-09T12:41:29;95704.13;;;30.33;63.99
49999;BME280;68071;45.062;7.356;2023-07-09T12:44:36;95695.50;;;30.44;63.35
49999;BME280;68071;45.062;7.356;2023-07-09T12:47:41;95690.44;;;30.26;64.61
49999;BME280;68071;45.062;7.356;2023-07-09T12:50:48;95699.91;;;30.45;62.56
49999;BME280;68071;45.062;7.356;2023-07-09T12:54:11;95692.31;;;30.59;61.54
49999;BME280;68071;45.062;7.356;2023-07-09T12:57:16;95699.88;;;31.43;55.09
49999;BME280;68071;45.062;7.356;2023-07-09T13:00:21;95703.53;;;31.87;55.22
49999;BME280;68071;45.062;7.356;2023-07-09T13:03:30;95702.41;;;31.21;58.80
49999;BME280;68071;45.062;7.356;2023-07-09T13:06:35;95697.59;;;31.11;59.96
49999;BME280;68071;45.062;7.356;2023-07-09T13:09:48;95690.53;;;31.12;62.08
49999;BME280;68071;45.062;7.356;2023-07-09T13:12:55;95692.50;;;31.28;57.37
49999;BME280;68071;45.062;7.356;2023-07-09T13:16:01;95696.66;;;31.52;65.00
49999;BME280;68071;45.062;7.356;2023-07-09T13:19:05;95683.72;;;31.70;62.33
49999;BME280;68071;45.062;7.356;2023-07-09T13:22:14;95681.88;;;31.73;61.25
49999;BME280;68071;45.062;7.356;2023-07-09T13:25:19;95672.00;;;32.50;60.32
49999;BME280;68071;45.062;7.356;2023-07-09T13:28:28;95680.44;;;31.16;60.23
49999;BME280;68071;45.062;7.356;2023-07-09T13:31:33;95681.19;;;31.17;65.24
49999;BME280;68071;45.062;7.356;2023-07-09T13:34:38;95676.13;;;31.29;58.56
49999;BME280;68071;45.062;7.356;2023-07-09T13:37:44;95682.59;;;30.74;64.39
49999;BME280;68071;45.062;7.356;2023-07-09T13:40:54;95678.56;;;30.88;60.52
49999;BME280;68071;45.062;7.356;2023-07-09T13:43:58;95673.50;;;31.56;54.06
49999;BME280;68071;45.062;7.356;2023-07-09T13:47:03;95677.00;;;30.62;66.99
49999;BME280;68071;45.062;7.356;2023-07-09T13:50:07;95667.44;;;30.85;71.07
49999;BME280;68071;45.062;7.356;2023-07-09T13:53:17;95675.66;;;31.49;60.83
49999;BME280;68071;45.062;7.356;2023-07-09T13:56:21;95678.66;;;31.57;60.26
49999;BME280;68071;45.062;7.356;2023-07-09T13:59:27;95670.72;;;32.65;57.71
49999;BME280;68071;45.062;7.356;2023-07-09T14:02:32;95681.63;;;32.34;52.23
49999;BME280;68071;45.062;7.356;2023-07-09T14:05:36;95680.25;;;32.73;56.29
49999;BME280;68071;45.062;7.356;2023-07-09T14:08:40;95677.69;;;32.69;54.06
49999;BME280;68071;45.062;7.356;2023-07-09T14:11:49;95679.75;;;32.36;58.61
49999;BME280;68071;45.062;7.356;2023-07-09T14:14:57;95683.56;;;31.62;58.80
49999;BME280;68071;45.062;7.356;2023-07-09T14:18:02;95678.75;;;32.34;59.42
49999;BME280;68071;45.062;7.356;2023-07-09T14:21:16;95673.53;;;33.30;57.11
49999;BME280;68071;45.062;7.356;2023-07-09T14:24:28;95676.44;;;31.25;58.84
49999;BME280;68071;45.062;7.356;2023-07-09T14:27:32;95675.91;;;32.34;53.93
49999;BME280;68071;45.062;7.356;2023-07-09T14:30:36;95670.16;;;32.85;58.73
49999;BME280;68071;45.062;7.356;2023-07-09T14:33:41;95673.59;;;31.94;62.69
49999;BME280;68071;45.062;7.356;2023-07-09T14:36:44;95670.34;;;33.07;58.60
49999;BME280;68071;45.062;7.356;2023-07-09T14:39:48;95674.91;;;33.69;50.34
49999;BME280;68071;45.062;7.356;2023-07-09T14:42:52;95673.69;;;33.78;53.77
49999;BME280;68071;45.062;7.356;2023-07-09T14:45:56;95675.00;;;33.90;49.21
49999;BME280;68071;45.062;7.356;2023-07-09T14:49:00;95672.47;;;31.53;57.33
49999;BME280;68071;45.062;7.356;2023-07-09T14:52:05;95668.56;;;33.30;55.01
49999;BME280;68071;45.062;7.356;2023-07-09T14:55:21;95671.94;;;33.61;52.32
49999;BME280;68071;45.062;7.356;2023-07-09T14:58:27;95667.75;;;34.24;49.54
49999;BME280;68071;45.062;7.356;2023-07-09T15:01:31;95662.59;;;34.22;51.19
49999;BME280;68071;45.062;7.356;2023-07-09T15:04:35;95664.81;;;34.16;48.01
49999;BME280;68071;45.062;7.356;2023-07-09T15:07:40;95657.25;;;33.65;55.02
49999;BME280;68071;45.062;7.356;2023-07-09T15:10:44;95663.00;;;33.52;54.50
49999;BME280;68071;45.062;7.356;2023-07-09T15:13:50;95664.59;;;33.07;56.38
49999;BME280;68071;45.062;7.356;2023-07-09T15:16:54;95663.59;;;34.12;48.98
49999;BME280;68071;45.062;7.356;2023-07-09T15:19:58;95657.66;;;33.83;52.43
49999;BME280;68071;45.062;7.356;2023-07-09T15:23:02;95656.84;;;34.78;47.66
49999;BME280;68071;45.062;7.356;2023-07-09T15:26:16;95655.50;;;33.62;50.15
49999;BME280;68071;45.062;7.356;2023-07-09T15:29:22;95651.72;;;33.81;49.03
49999;BME280;68071;45.062;7.356;2023-07-09T15:32:26;95655.16;;;33.52;51.47
49999;BME280;68071;45.062;7.356;2023-07-09T15:35:35;95658.19;;;32.87;56.33
49999;BME280;68071;45.062;7.356;2023-07-09T15:38:40;95649.44;;;32.79;54.25
49999;BME280;68071;45.062;7.356;2023-07-09T15:41:46;95653.25;;;34.43;49.55
49999;BME280;68071;45.062;7.356;2023-07-09T15:44:50;95647.94;;;34.47;47.57
49999;BME280;68071;45.062;7.356;2023-07-09T15:47:54;95648.78;;;34.77;47.86
49999;BME280;68071;45.062;7.356;2023-07-09T15:50:59;95651.44;;;34.75;45.35
49999;BME280;68071;45.062;7.356;2023-07-09T15:54:16;95655.59;;;35.66;43.53
49999;BME280;68071;45.062;7.356;2023-07-09T15:57:21;95646.91;;;35.01;45.31
49999;BME280;68071;45.062;7.356;2023-07-09T16:00:27;95648.47;;;34.11;48.04
49999;BME280;68071;45.062;7.356;2023-07-09T16:03:31;95658.31;;;34.93;47.33
49999;BME280;68071;45.062;7.356;2023-07-09T16:06:35;95660.91;;;35.54;42.09
49999;BME280;68071;45.062;7.356;2023-07-09T16:09:41;95647.94;;;36.06;40.48
49999;BME280;68071;45.062;7.356;2023-07-09T16:12:46;95644.56;;;35.20;42.29
49999;BME280;68071;45.062;7.356;2023-07-09T16:15:52;95646.19;;;34.09;48.84
49999;BME280;68071;45.062;7.356;2023-07-09T16:18:56;95633.84;;;33.21;51.42
49999;BME280;68071;45.062;7.356;2023-07-09T16:22:01;95649.44;;;33.66;48.47
49999;BME280;68071;45.062;7.356;2023-07-09T16:25:17;95634.84;;;32.64;53.90
49999;BME280;68071;45.062;7.356;2023-07-09T16:28:23;95635.25;;;34.08;46.25
49999;BME280;68071;45.062;7.356;2023-07-09T16:31:27;95642.63;;;33.42;50.95
49999;BME280;68071;45.062;7.356;2023-07-09T16:34:31;95625.44;;;32.82;51.09
49999;BME280;68071;45.062;7.356;2023-07-09T16:37:35;95635.97;;;33.20;50.98
49999;BME280;68071;45.062;7.356;2023-07-09T16:40:39;95637.09;;;34.75;51.46
49999;BME280;68071;45.062;7.356;2023-07-09T16:43:43;95630.53;;;34.66;47.13
49999;BME280;68071;45.062;7.356;2023-07-09T16:46:49;95637.63;;;33.69;51.89
49999;BME280;68071;45.062;7.356;2023-07-09T16:49:55;95644.47;;;35.05;49.39
49999;BME280;68071;45.062;7.356;2023-07-09T16:52:59;95642.03;;;33.70;55.31
49999;BME280;68071;45.062;7.356;2023-07-09T16:56:03;95633.97;;;30.18;65.08
49999;BME280;68071;45.062;7.356;2023-07-09T16:59:08;95635.63;;;29.49;77.35
49999;BME280;68071;45.062;7.356;2023-07-09T17:02:30;95633.97;;;28.78;72.97
49999;BME280;68071;45.062;7.356;2023-07-09T17:05:34;95623.31;;;28.04;79.15
49999;BME280;68071;45.062;7.356;2023-07-09T17:08:39;95636.28;;;28.57;74.46