sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49777;DHT22;35673;51.482;7.436;2023-01-28T00:01:35;3.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-28T00:04:01;3.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-28T00:06:26;3.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-28T00:08:52;3.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-28T00:11:19;3.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-28T00:13:53;3.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-28T00:16:18;3.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-28T00:18:44;3.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-28T00:21:11;3.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-28T00:23:37;3.60;99.70
49777;DHT22;35673;51.482;7.436;2023-01-28T00:26:05;3.60;99.40
49777;DHT22;35673;51.482;7.436;2023-01-28T00:28:30;3.60;98.80
49777;DHT22;35673;51.482;7.436;2023-01-28T00:30:56;3.70;98.90
49777;DHT22;35673;51.482;7.436;2023-01-28T00:33:21;3.60;98.00
49777;DHT22;35673;51.482;7.436;2023-01-28T00:35:47;3.60;98.40
49777;DHT22;35673;51.482;7.436;2023-01-28T00:38:21;3.70;98.20
49777;DHT22;35673;51.482;7.436;2023-01-28T00:40:46;3.60;98.20
49777;DHT22;35673;51.482;7.436;2023-01-28T00:43:12;3.60;98.60
49777;DHT22;35673;51.482;7.436;2023-01-28T00:45:37;3.60;99.60
49777;DHT22;35673;51.482;7.436;2023-01-28T00:48:03;3.60;99.60
49777;DHT22;35673;51.482;7.436;2023-01-28T00:50:29;3.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-28T00:52:54;3.40;99.90
49777;DHT22;35673;51.482;7.436;2023-01-28T00:55:20;3.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-28T00:57:46;3.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-28T01:00:11;3.60;99.90
49777;DHT22;35673;51.482;7.436;2023-01-28T01:02:37;3.50;99.90
49777;DHT22;35673;51.482;7.436;2023-01-28T01:05:02;3.50;99.80
49777;DHT22;35673;51.482;7.436;2023-01-28T01:07:28;3.50;99.20
49777;DHT22;35673;51.482;7.436;2023-01-28T01:10:02;3.50;99.40
49777;DHT22;35673;51.482;7.436;2023-01-28T01:12:27;3.50;99.40
49777;DHT22;35673;51.482;7.436;2023-01-28T01:14:53;3.60;99.50
49777;DHT22;35673;51.482;7.436;2023-01-28T01:17:18;3.60;99.70
49777;DHT22;35673;51.482;7.436;2023-01-28T01:19:45;3.60;99.60
49777;DHT22;35673;51.482;7.436;2023-01-28T01:22:10;3.60;99.60
49777;DHT22;35673;51.482;7.436;2023-01-28T01:24:36;3.60;99.50
49777;DHT22;35673;51.482;7.436;2023-01-28T01:27:01;3.60;99.30
49777;DHT22;35673;51.482;7.436;2023-01-28T01:29:27;3.60;98.40
49777;DHT22;35673;51.482;7.436;2023-01-28T01:31:53;3.60;98.00
49777;DHT22;35673;51.482;7.436;2023-01-28T01:34:19;3.60;97.60
49777;DHT22;35673;51.482;7.436;2023-01-28T01:36:45;3.60;97.40
49777;DHT22;35673;51.482;7.436;2023-01-28T01:39:11;3.60;97.50
49777;DHT22;35673;51.482;7.436;2023-01-28T01:41:36;3.60;97.10
49777;DHT22;35673;51.482;7.436;2023-01-28T01:44:03;3.60;97.40
49777;DHT22;35673;51.482;7.436;2023-01-28T01:48:54;3.50;98.00
49777;DHT22;35673;51.482;7.436;2023-01-28T01:51:22;3.50;98.40
49777;DHT22;35673;51.482;7.436;2023-01-28T01:53:48;3.50;99.10
49777;DHT22;35673;51.482;7.436;2023-01-28T01:56:17;3.40;99.00
49777;DHT22;35673;51.482;7.436;2023-01-28T01:58:43;3.30;98.80
49777;DHT22;35673;51.482;7.436;2023-01-28T02:01:11;3.40;99.50
49777;DHT22;35673;51.482;7.436;2023-01-28T02:03:39;3.40;99.20
49777;DHT22;35673;51.482;7.436;2023-01-28T02:06:08;3.40;98.40
49777;DHT22;35673;51.482;7.436;2023-01-28T02:08:33;3.40;98.50
49777;DHT22;35673;51.482;7.436;2023-01-28T02:11:03;3.30;98.80
49777;DHT22;35673;51.482;7.436;2023-01-28T02:13:30;3.30;99.30
49777;DHT22;35673;51.482;7.436;2023-01-28T02:15:56;3.30;99.00
49777;DHT22;35673;51.482;7.436;2023-01-28T02:18:24;3.30;97.90
49777;DHT22;35673;51.482;7.436;2023-01-28T02:21:01;3.30;97.50
49777;DHT22;35673;51.482;7.436;2023-01-28T02:28:22;3.20;99.70
49777;DHT22;35673;51.482;7.436;2023-01-28T02:36:26;3.30;98.70
49777;DHT22;35673;51.482;7.436;2023-01-28T02:38:53;3.30;98.40
49777;DHT22;35673;51.482;7.436;2023-01-28T02:41:26;3.30;98.30
49777;DHT22;35673;51.482;7.436;2023-01-28T02:43:53;3.30;97.50
49777;DHT22;35673;51.482;7.436;2023-01-28T02:49:13;3.20;99.00
49777;DHT22;35673;51.482;7.436;2023-01-28T02:51:50;3.20;99.00
49777;DHT22;35673;51.482;7.436;2023-01-28T02:54:24;3.20;98.40
49777;DHT22;35673;51.482;7.436;2023-01-28T02:57:00;3.20;98.00
49777;DHT22;35673;51.482;7.436;2023-01-28T02:59:35;3.30;97.70
49777;DHT22;35673;51.482;7.436;2023-01-28T03:02:14;3.20;98.40
49777;DHT22;35673;51.482;7.436;2023-01-28T03:04:46;3.20;98.50
49777;DHT22;35673;51.482;7.436;2023-01-28T03:07:12;3.10;99.10
49777;DHT22;35673;51.482;7.436;2023-01-28T03:09:39;3.00;99.50
49777;DHT22;35673;51.482;7.436;2023-01-28T03:12:21;3.10;99.10
49777;DHT22;35673;51.482;7.436;2023-01-28T03:15:12;3.10;97.50
49777;DHT22;35673;51.482;7.436;2023-01-28T03:18:04;3.20;97.00
49777;DHT22;35673;51.482;7.436;2023-01-28T03:21:02;3.20;97.10
49777;DHT22;35673;51.482;7.436;2023-01-28T03:23:51;3.10;97.40
49777;DHT22;35673;51.482;7.436;2023-01-28T03:26:48;3.20;97.20
49777;DHT22;35673;51.482;7.436;2023-01-28T03:29:35;3.30;95.50
49777;DHT22;35673;51.482;7.436;2023-01-28T03:32:19;3.20;96.10
49777;DHT22;35673;51.482;7.436;2023-01-28T03:35:03;3.20;95.60
49777;DHT22;35673;51.482;7.436;2023-01-28T03:37:48;3.30;95.40
49777;DHT22;35673;51.482;7.436;2023-01-28T03:40:13;3.20;94.30
49777;DHT22;35673;51.482;7.436;2023-01-28T03:42:39;3.10;94.80
49777;DHT22;35673;51.482;7.436;2023-01-28T03:45:04;3.20;94.60
49777;DHT22;35673;51.482;7.436;2023-01-28T03:47:32;3.20;94.40
49777;DHT22;35673;51.482;7.436;2023-01-28T03:49:58;3.10;94.50
49777;DHT22;35673;51.482;7.436;2023-01-28T03:52:31;3.10;94.70
49777;DHT22;35673;51.482;7.436;2023-01-28T03:54:56;3.10;94.70
49777;DHT22;35673;51.482;7.436;2023-01-28T03:57:23;3.00;95.40
49777;DHT22;35673;51.482;7.436;2023-01-28T03:59:49;3.00;96.10
49777;DHT22;35673;51.482;7.436;2023-01-28T04:02:17;3.00;96.10
49777;DHT22;35673;51.482;7.436;2023-01-28T04:04:43;3.00;95.70
49777;DHT22;35673;51.482;7.436;2023-01-28T04:07:09;3.10;94.60
49777;DHT22;35673;51.482;7.436;2023-01-28T04:09:35;3.10;94.10
49777;DHT22;35673;51.482;7.436;2023-01-28T04:12:01;3.10;93.70
49777;DHT22;35673;51.482;7.436;2023-01-28T04:14:27;3.10;93.70
49777;DHT22;35673;51.482;7.436;2023-01-28T04:16:52;3.10;93.70
49777;DHT22;35673;51.482;7.436;2023-01-28T04:19:21;3.00;93.90
49777;DHT22;35673;51.482;7.436;2023-01-28T04:21:47;3.00;95.30
49777;DHT22;35673;51.482;7.436;2023-01-28T04:24:13;2.90;94.30
49777;DHT22;35673;51.482;7.436;2023-01-28T04:26:39;3.00;94.10
49777;DHT22;35673;51.482;7.436;2023-01-28T04:29:04;3.10;93.90
49777;DHT22;35673;51.482;7.436;2023-01-28T04:31:30;3.10;93.20
49777;DHT22;35673;51.482;7.436;2023-01-28T04:33:56;3.10;93.50
49777;DHT22;35673;51.482;7.436;2023-01-28T04:36:21;3.00;95.10
49777;DHT22;35673;51.482;7.436;2023-01-28T04:38:47;2.80;94.60
49777;DHT22;35673;51.482;7.436;2023-01-28T04:41:12;2.70;97.60
49777;DHT22;35673;51.482;7.436;2023-01-28T04:43:38;2.60;96.60
49777;DHT22;35673;51.482;7.436;2023-01-28T04:46:04;2.60;95.30
49777;DHT22;35673;51.482;7.436;2023-01-28T04:48:29;2.60;95.30
49777;DHT22;35673;51.482;7.436;2023-01-28T04:50:55;2.60;95.40
49777;DHT22;35673;51.482;7.436;2023-01-28T04:53:21;2.70;94.90
49777;DHT22;35673;51.482;7.436;2023-01-28T04:55:46;2.60;94.50
49777;DHT22;35673;51.482;7.436;2023-01-28T04:58:12;2.70;94.00
49777;DHT22;35673;51.482;7.436;2023-01-28T05:00:37;2.80;93.40
49777;DHT22;35673;51.482;7.436;2023-01-28T05:03:02;2.90;92.90
49777;DHT22;35673;51.482;7.436;2023-01-28T05:05:28;2.80;92.90
49777;DHT22;35673;51.482;7.436;2023-01-28T05:07:54;2.80;92.70
49777;DHT22;35673;51.482;7.436;2023-01-28T05:10:20;2.80;92.50
49777;DHT22;35673;51.482;7.436;2023-01-28T05:12:46;2.80;92.80
49777;DHT22;35673;51.482;7.436;2023-01-28T05:15:12;2.70;92.90
49777;DHT22;35673;51.482;7.436;2023-01-28T05:17:37;2.80;93.10
49777;DHT22;35673;51.482;7.436;2023-01-28T05:20:03;2.80;92.50
49777;DHT22;35673;51.482;7.436;2023-01-28T05:22:29;2.80;92.90
49777;DHT22;35673;51.482;7.436;2023-01-28T05:24:54;2.70;93.40
49777;DHT22;35673;51.482;7.436;2023-01-28T05:27:20;2.70;93.00
49777;DHT22;35673;51.482;7.436;2023-01-28T05:29:45;2.70;93.20
49777;DHT22;35673;51.482;7.436;2023-01-28T05:32:11;2.60;93.60
49777;DHT22;35673;51.482;7.436;2023-01-28T05:34:36;2.70;93.70
49777;DHT22;35673;51.482;7.436;2023-01-28T05:37:01;2.70;93.20
49777;DHT22;35673;51.482;7.436;2023-01-28T05:39:27;2.60;92.80
49777;DHT22;35673;51.482;7.436;2023-01-28T05:41:52;2.60;93.30
49777;DHT22;35673;51.482;7.436;2023-01-28T05:44:18;2.70;93.30
49777;DHT22;35673;51.482;7.436;2023-01-28T05:46:43;2.70;93.00
49777;DHT22;35673;51.482;7.436;2023-01-28T05:49:11;2.50;93.20
49777;DHT22;35673;51.482;7.436;2023-01-28T05:51:40;2.50;93.20
49777;DHT22;35673;51.482;7.436;2023-01-28T05:54:06;2.60;93.30
49777;DHT22;35673;51.482;7.436;2023-01-28T05:56:31;2.60;93.10
49777;DHT22;35673;51.482;7.436;2023-01-28T05:58:58;2.70;93.30
49777;DHT22;35673;51.482;7.436;2023-01-28T06:01:23;2.60;93.10
49777;DHT22;35673;51.482;7.436;2023-01-28T06:03:48;2.60;93.10
49777;DHT22;35673;51.482;7.436;2023-01-28T06:06:14;2.70;92.90
49777;DHT22;35673;51.482;7.436;2023-01-28T06:08:39;2.60;93.00
49777;DHT22;35673;51.482;7.436;2023-01-28T06:11:05;2.50;92.90
49777;DHT22;35673;51.482;7.436;2023-01-28T06:13:31;2.50;92.50
49777;DHT22;35673;51.482;7.436;2023-01-28T06:15:56;2.60;92.40
49777;DHT22;35673;51.482;7.436;2023-01-28T06:18:22;2.60;92.30
49777;DHT22;35673;51.482;7.436;2023-01-28T06:20:50;2.60;91.80
49777;DHT22;35673;51.482;7.436;2023-01-28T06:23:16;2.60;91.60
49777;DHT22;35673;51.482;7.436;2023-01-28T06:25:41;2.60;91.50
49777;DHT22;35673;51.482;7.436;2023-01-28T06:28:06;2.70;91.60
49777;DHT22;35673;51.482;7.436;2023-01-28T06:30:32;2.50;91.80
49777;DHT22;35673;51.482;7.436;2023-01-28T06:32:58;2.50;92.20
49777;DHT22;35673;51.482;7.436;2023-01-28T06:35:23;2.40;92.50
49777;DHT22;35673;51.482;7.436;2023-01-28T06:37:49;2.50;92.30
49777;DHT22;35673;51.482;7.436;2023-01-28T06:40:14;2.40;92.30
49777;DHT22;35673;51.482;7.436;2023-01-28T06:42:40;2.30;92.50
49777;DHT22;35673;51.482;7.436;2023-01-28T06:45:05;2.30;92.00
49777;DHT22;35673;51.482;7.436;2023-01-28T06:47:31;2.30;92.00
49777;DHT22;35673;51.482;7.436;2023-01-28T06:49:56;2.40;91.60
49777;DHT22;35673;51.482;7.436;2023-01-28T06:52:22;2.40;91.30
49777;DHT22;35673;51.482;7.436;2023-01-28T06:54:47;2.40;91.50
49777;DHT22;35673;51.482;7.436;2023-01-28T06:57:13;2.50;91.20
49777;DHT22;35673;51.482;7.436;2023-01-28T06:59:38;2.40;91.00
49777;DHT22;35673;51.482;7.436;2023-01-28T07:02:04;2.40;90.80
49777;DHT22;35673;51.482;7.436;2023-01-28T07:04:30;2.40;90.80
49777;DHT22;35673;51.482;7.436;2023-01-28T07:06:55;2.50;90.90
49777;DHT22;35673;51.482;7.436;2023-01-28T07:09:21;2.50;90.50
49777;DHT22;35673;51.482;7.436;2023-01-28T07:11:46;2.50;90.50
49777;DHT22;35673;51.482;7.436;2023-01-28T07:14:12;2.50;90.20
49777;DHT22;35673;51.482;7.436;2023-01-28T07:16:37;2.50;90.00
49777;DHT22;35673;51.482;7.436;2023-01-28T07:19:02;2.60;89.30
49777;DHT22;35673;51.482;7.436;2023-01-28T07:21:28;2.60;88.90
49777;DHT22;35673;51.482;7.436;2023-01-28T07:23:53;2.50;89.00
49777;DHT22;35673;51.482;7.436;2023-01-28T07:26:20;2.50;89.00
49777;DHT22;35673;51.482;7.436;2023-01-28T07:28:45;2.50;89.00
49777;DHT22;35673;51.482;7.436;2023-01-28T07:31:11;2.50;89.10
49777;DHT22;35673;51.482;7.436;2023-01-28T07:33:36;2.50;88.60
49777;DHT22;35673;51.482;7.436;2023-01-28T07:36:02;2.40;88.00
49777;DHT22;35673;51.482;7.436;2023-01-28T07:38:27;2.40;87.80
49777;DHT22;35673;51.482;7.436;2023-01-28T07:40:53;2.40;87.90
49777;DHT22;35673;51.482;7.436;2023-01-28T07:43:18;2.50;88.00
49777;DHT22;35673;51.482;7.436;2023-01-28T07:45:44;2.50;87.70
49777;DHT22;35673;51.482;7.436;2023-01-28T07:48:10;2.50;87.40
49777;DHT22;35673;51.482;7.436;2023-01-28T07:50:36;2.50;87.80
49777;DHT22;35673;51.482;7.436;2023-01-28T07:53:03;2.50;87.30
49777;DHT22;35673;51.482;7.436;2023-01-28T07:55:28;2.40;87.70
49777;DHT22;35673;51.482;7.436;2023-01-28T07:57:55;2.40;87.70
49777;DHT22;35673;51.482;7.436;2023-01-28T08:00:21;2.40;88.20
49777;DHT22;35673;51.482;7.436;2023-01-28T08:02:47;2.40;88.20
49777;DHT22;35673;51.482;7.436;2023-01-28T08:05:16;2.40;88.50
49777;DHT22;35673;51.482;7.436;2023-01-28T08:07:42;2.50;88.90
49777;DHT22;35673;51.482;7.436;2023-01-28T08:10:08;2.50;88.80
49777;DHT22;35673;51.482;7.436;2023-01-28T08:12:34;2.50;89.00
49777;DHT22;35673;51.482;7.436;2023-01-28T08:14:59;2.60;88.70
49777;DHT22;35673;51.482;7.436;2023-01-28T08:17:25;2.50;87.80
49777;DHT22;35673;51.482;7.436;2023-01-28T08:19:51;2.60;87.70
49777;DHT22;35673;51.482;7.436;2023-01-28T08:22:17;2.60;87.50
49777;DHT22;35673;51.482;7.436;2023-01-28T08:24:42;2.60;88.10
49777;DHT22;35673;51.482;7.436;2023-01-28T08:27:08;2.70;88.10
49777;DHT22;35673;51.482;7.436;2023-01-28T08:29:33;2.70;88.50
49777;DHT22;35673;51.482;7.436;2023-01-28T08:31:59;2.70;87.50
49777;DHT22;35673;51.482;7.436;2023-01-28T08:34:24;2.70;86.50
49777;DHT22;35673;51.482;7.436;2023-01-28T08:36:49;2.70;86.70
49777;DHT22;35673;51.482;7.436;2023-01-28T08:39:15;2.70;86.70
49777;DHT22;35673;51.482;7.436;2023-01-28T08:41:40;2.80;86.90
49777;DHT22;35673;51.482;7.436;2023-01-28T08:44:06;2.80;86.60
49777;DHT22;35673;51.482;7.436;2023-01-28T08:46:31;2.80;85.50
49777;DHT22;35673;51.482;7.436;2023-01-28T08:48:57;2.80;86.60
49777;DHT22;35673;51.482;7.436;2023-01-28T08:51:22;2.80;86.60
49777;DHT22;35673;51.482;7.436;2023-01-28T08:53:48;2.80;86.80
49777;DHT22;35673;51.482;7.436;2023-01-28T08:56:13;2.90;86.50
49777;DHT22;35673;51.482;7.436;2023-01-28T08:58:39;2.80;85.80
49777;DHT22;35673;51.482;7.436;2023-01-28T09:01:05;2.80;86.20
49777;DHT22;35673;51.482;7.436;2023-01-28T09:03:31;2.80;86.60
49777;DHT22;35673;51.482;7.436;2023-01-28T09:06:00;2.80;87.50
49777;DHT22;35673;51.482;7.436;2023-01-28T09:08:26;2.80;87.80
49777;DHT22;35673;51.482;7.436;2023-01-28T09:10:55;2.70;88.30
49777;DHT22;35673;51.482;7.436;2023-01-28T09:13:21;2.60;88.10
49777;DHT22;35673;51.482;7.436;2023-01-28T09:15:46;2.60;87.40
49777;DHT22;35673;51.482;7.436;2023-01-28T09:18:12;2.70;87.30
49777;DHT22;35673;51.482;7.436;2023-01-28T09:20:37;2.70;87.50
49777;DHT22;35673;51.482;7.436;2023-01-28T09:23:03;2.80;87.20
49777;DHT22;35673;51.482;7.436;2023-01-28T09:25:28;2.90;87.10
49777;DHT22;35673;51.482;7.436;2023-01-28T09:27:54;2.80;87.10
49777;DHT22;35673;51.482;7.436;2023-01-28T09:30:20;2.80;86.90
49777;DHT22;35673;51.482;7.436;2023-01-28T09:32:48;2.80;86.90
49777;DHT22;35673;51.482;7.436;2023-01-28T09:35:13;2.90;87.00
49777;DHT22;35673;51.482;7.436;2023-01-28T09:37:40;2.90;86.90
49777;DHT22;35673;51.482;7.436;2023-01-28T09:40:06;3.00;86.90
49777;DHT22;35673;51.482;7.436;2023-01-28T09:45:14;2.90;87.00
49777;DHT22;35673;51.482;7.436;2023-01-28T09:47:50;2.90;86.90
49777;DHT22;35673;51.482;7.436;2023-01-28T09:50:17;2.90;86.80
49777;DHT22;35673;51.482;7.436;2023-01-28T09:52:44;2.80;86.70
49777;DHT22;35673;51.482;7.436;2023-01-28T09:55:19;2.90;87.20
49777;DHT22;35673;51.482;7.436;2023-01-28T09:57:51;2.90;86.70
49777;DHT22;35673;51.482;7.436;2023-01-28T10:00:22;3.00;85.30
49777;DHT22;35673;51.482;7.436;2023-01-28T10:02:51;2.90;86.50
49777;DHT22;35673;51.482;7.436;2023-01-28T10:08:29;2.80;86.60
49777;DHT22;35673;51.482;7.436;2023-01-28T10:11:06;2.60;88.50
49777;DHT22;35673;51.482;7.436;2023-01-28T10:13:39;2.60;88.80
49777;DHT22;35673;51.482;7.436;2023-01-28T10:18:49;2.70;88.20
49777;DHT22;35673;51.482;7.436;2023-01-28T10:21:21;2.70;88.00
49777;DHT22;35673;51.482;7.436;2023-01-28T10:23:51;2.70;87.80
49777;DHT22;35673;51.482;7.436;2023-01-28T10:26:29;2.80;86.70
49777;DHT22;35673;51.482;7.436;2023-01-28T10:28:56;2.80;86.10
49777;DHT22;35673;51.482;7.436;2023-01-28T10:31:26;2.80;86.50
49777;DHT22;35673;51.482;7.436;2023-01-28T10:33:54;2.90;87.10
49777;DHT22;35673;51.482;7.436;2023-01-28T10:36:20;3.00;87.10
49777;DHT22;35673;51.482;7.436;2023-01-28T10:38:46;3.00;86.90
49777;DHT22;35673;51.482;7.436;2023-01-28T10:41:12;3.10;86.70
49777;DHT22;35673;51.482;7.436;2023-01-28T10:43:41;3.20;85.80
49777;DHT22;35673;51.482;7.436;2023-01-28T10:46:09;3.10;85.40
49777;DHT22;35673;51.482;7.436;2023-01-28T10:48:44;3.20;86.20
49777;DHT22;35673;51.482;7.436;2023-01-28T10:51:11;3.30;85.70
49777;DHT22;35673;51.482;7.436;2023-01-28T10:53:41;3.20;85.30
49777;DHT22;35673;51.482;7.436;2023-01-28T10:56:08;3.20;85.10
49777;DHT22;35673;51.482;7.436;2023-01-28T10:58:35;3.30;84.30
49777;DHT22;35673;51.482;7.436;2023-01-28T11:01:04;3.40;84.00
49777;DHT22;35673;51.482;7.436;2023-01-28T11:03:30;3.40;84.00
49777;DHT22;35673;51.482;7.436;2023-01-28T11:05:56;3.40;84.00
49777;DHT22;35673;51.482;7.436;2023-01-28T11:08:23;3.20;85.10
49777;DHT22;35673;51.482;7.436;2023-01-28T11:10:49;3.20;85.00
49777;DHT22;35673;51.482;7.436;2023-01-28T11:13:16;3.20;85.80
49777;DHT22;35673;51.482;7.436;2023-01-28T11:15:49;3.20;85.20
49777;DHT22;35673;51.482;7.436;2023-01-28T11:18:16;3.30;84.30
49777;DHT22;35673;51.482;7.436;2023-01-28T11:20:42;3.40;84.30
49777;DHT22;35673;51.482;7.436;2023-01-28T11:23:32;3.40;83.80
49777;DHT22;35673;51.482;7.436;2023-01-28T11:25:59;3.40;83.60
49777;DHT22;35673;51.482;7.436;2023-01-28T11:28:26;3.30;83.20
49777;DHT22;35673;51.482;7.436;2023-01-28T11:30:52;3.30;83.10
49777;DHT22;35673;51.482;7.436;2023-01-28T11:33:21;3.30;82.30
49777;DHT22;35673;51.482;7.436;2023-01-28T11:35:53;3.20;83.00
49777;DHT22;35673;51.482;7.436;2023-01-28T11:38:20;3.20;84.00
49777;DHT22;35673;51.482;7.436;2023-01-28T11:40:50;3.30;84.80
49777;DHT22;35673;51.482;7.436;2023-01-28T11:43:17;3.30;84.90
49777;DHT22;35673;51.482;7.436;2023-01-28T11:45:48;3.30;85.00
49777;DHT22;35673;51.482;7.436;2023-01-28T11:48:22;3.30;84.60
49777;DHT22;35673;51.482;7.436;2023-01-28T11:50:56;3.30;84.30
49777;DHT22;35673;51.482;7.436;2023-01-28T11:56:05;3.30;86.30
49777;DHT22;35673;51.482;7.436;2023-01-28T11:58:53;3.20;86.60
49777;DHT22;35673;51.482;7.436;2023-01-28T12:01:23;3.10;85.70
49777;DHT22;35673;51.482;7.436;2023-01-28T12:06:39;3.00;85.50
49777;DHT22;35673;51.482;7.436;2023-01-28T12:09:23;3.10;85.70
49777;DHT22;35673;51.482;7.436;2023-01-28T12:11:55;3.20;85.80
49777;DHT22;35673;51.482;7.436;2023-01-28T12:14:55;3.10;85.30
49777;DHT22;35673;51.482;7.436;2023-01-28T12:20:13;3.20;83.00
49777;DHT22;35673;51.482;7.436;2023-01-28T12:33:09;3.30;83.10
49777;DHT22;35673;51.482;7.436;2023-01-28T12:35:41;3.50;84.30
49777;DHT22;35673;51.482;7.436;2023-01-28T12:38:25;3.50;83.60
49777;DHT22;35673;51.482;7.436;2023-01-28T12:41:38;3.60;82.20
49777;DHT22;35673;51.482;7.436;2023-01-28T12:43:55;3.60;82.50
49777;DHT22;35673;51.482;7.436;2023-01-28T12:46:41;3.50;83.10
49777;DHT22;35673;51.482;7.436;2023-01-28T12:49:13;3.50;83.20
49777;DHT22;35673;51.482;7.436;2023-01-28T12:56:52;3.90;80.90
49777;DHT22;35673;51.482;7.436;2023-01-28T12:59:21;4.20;80.80
49777;DHT22;35673;51.482;7.436;2023-01-28T13:01:50;4.80;79.50
49777;DHT22;35673;51.482;7.436;2023-01-28T13:04:40;5.10;77.70
49777;DHT22;35673;51.482;7.436;2023-01-28T13:07:12;5.00;77.90
49777;DHT22;35673;51.482;7.436;2023-01-28T13:09:47;6.00;78.90
49777;DHT22;35673;51.482;7.436;2023-01-28T13:12:14;8.20;75.40
49777;DHT22;35673;51.482;7.436;2023-01-28T13:17:10;11.40;65.50
49777;DHT22;35673;51.482;7.436;2023-01-28T13:19:36;11.90;62.80
49777;DHT22;35673;51.482;7.436;2023-01-28T13:22:21;11.50;61.20
49777;DHT22;35673;51.482;7.436;2023-01-28T13:24:49;10.40;62.80
49777;DHT22;35673;51.482;7.436;2023-01-28T13:27:21;9.20;64.60
49777;DHT22;35673;51.482;7.436;2023-01-28T13:29:46;8.70;66.10
49777;DHT22;35673;51.482;7.436;2023-01-28T13:32:26;8.00;67.60
49777;DHT22;35673;51.482;7.436;2023-01-28T13:34:57;7.50;70.90
49777;DHT22;35673;51.482;7.436;2023-01-28T13:39:52;8.80;68.80
49777;DHT22;35673;51.482;7.436;2023-01-28T13:42:24;8.20;70.70
49777;DHT22;35673;51.482;7.436;2023-01-28T13:44:50;7.60;70.80
49777;DHT22;35673;51.482;7.436;2023-01-28T13:49:54;7.20;71.40
49777;DHT22;35673;51.482;7.436;2023-01-28T13:52:28;7.40;71.60
49777;DHT22;35673;51.482;7.436;2023-01-28T13:55:02;7.20;73.20
49777;DHT22;35673;51.482;7.436;2023-01-28T14:00:26;7.20;70.70
49777;DHT22;35673;51.482;7.436;2023-01-28T14:05:44;6.70;71.90
49777;DHT22;35673;51.482;7.436;2023-01-28T14:17:56;5.40;73.80
49777;DHT22;35673;51.482;7.436;2023-01-28T14:20:32;5.10;75.30
49777;DHT22;35673;51.482;7.436;2023-01-28T14:23:03;4.80;77.00
49777;DHT22;35673;51.482;7.436;2023-01-28T14:27:57;4.60;76.30
49777;DHT22;35673;51.482;7.436;2023-01-28T14:30:28;4.60;76.60
49777;DHT22;35673;51.482;7.436;2023-01-28T14:32:56;4.50;76.80
49777;DHT22;35673;51.482;7.436;2023-01-28T14:35:35;4.40;76.50
49777;DHT22;35673;51.482;7.436;2023-01-28T14:38:06;4.40;77.30
49777;DHT22;35673;51.482;7.436;2023-01-28T14:40:32;4.70;76.50
49777;DHT22;35673;51.482;7.436;2023-01-28T14:42:59;5.00;76.00
49777;DHT22;35673;51.482;7.436;2023-01-28T14:45:32;5.50;75.40
49777;DHT22;35673;51.482;7.436;2023-01-28T14:48:18;5.30;76.10
49777;DHT22;35673;51.482;7.436;2023-01-28T14:51:04;5.40;75.60
49777;DHT22;35673;51.482;7.436;2023-01-28T14:59:49;5.00;75.20
49777;DHT22;35673;51.482;7.436;2023-01-28T15:01:53;4.70;75.80
49777;DHT22;35673;51.482;7.436;2023-01-28T15:06:47;4.20;76.90
49777;DHT22;35673;51.482;7.436;2023-01-28T15:09:12;4.20;76.90
49777;DHT22;35673;51.482;7.436;2023-01-28T15:11:39;4.10;77.30
49777;DHT22;35673;51.482;7.436;2023-01-28T15:14:10;4.00;77.30
49777;DHT22;35673;51.482;7.436;2023-01-28T15:16:37;3.80;79.00
49777;DHT22;35673;51.482;7.436;2023-01-28T15:19:04;3.50;80.00
49777;DHT22;35673;51.482;7.436;2023-01-28T15:21:31;3.40;79.90
49777;DHT22;35673;51.482;7.436;2023-01-28T15:23:59;3.40;79.60
49777;DHT22;35673;51.482;7.436;2023-01-28T15:26:26;3.30;80.00
49777;DHT22;35673;51.482;7.436;2023-01-28T15:28:52;3.40;80.10
49777;DHT22;35673;51.482;7.436;2023-01-28T15:31:19;3.40;80.30
49777;DHT22;35673;51.482;7.436;2023-01-28T15:33:54;3.40;79.90
49777;DHT22;35673;51.482;7.436;2023-01-28T15:36:20;3.40;79.30
49777;DHT22;35673;51.482;7.436;2023-01-28T15:38:45;3.30;79.80
49777;DHT22;35673;51.482;7.436;2023-01-28T15:41:10;3.20;80.10
49777;DHT22;35673;51.482;7.436;2023-01-28T15:43:37;3.10;80.60
49777;DHT22;35673;51.482;7.436;2023-01-28T15:46:03;3.10;80.60
49777;DHT22;35673;51.482;7.436;2023-01-28T15:48:33;3.10;79.90
49777;DHT22;35673;51.482;7.436;2023-01-28T15:51:16;3.00;80.50
49777;DHT22;35673;51.482;7.436;2023-01-28T15:53:43;3.00;81.00
49777;DHT22;35673;51.482;7.436;2023-01-28T15:56:10;2.90;80.80
49777;DHT22;35673;51.482;7.436;2023-01-28T15:58:36;2.80;81.30
49777;DHT22;35673;51.482;7.436;2023-01-28T16:03:37;2.70;81.80
49777;DHT22;35673;51.482;7.436;2023-01-28T16:06:04;2.60;81.80
49777;DHT22;35673;51.482;7.436;2023-01-28T16:10:56;2.60;82.00
49777;DHT22;35673;51.482;7.436;2023-01-28T16:13:24;2.50;82.10
49777;DHT22;35673;51.482;7.436;2023-01-28T16:15:53;2.50;82.10
49777;DHT22;35673;51.482;7.436;2023-01-28T16:18:28;2.50;82.30
49777;DHT22;35673;51.482;7.436;2023-01-28T16:20:54;2.40;82.30
49777;DHT22;35673;51.482;7.436;2023-01-28T16:23:21;2.40;82.30
49777;DHT22;35673;51.482;7.436;2023-01-28T16:25:56;2.30;82.70
49777;DHT22;35673;51.482;7.436;2023-01-28T16:28:22;2.30;82.60
49777;DHT22;35673;51.482;7.436;2023-01-28T16:30:48;2.20;83.10
49777;DHT22;35673;51.482;7.436;2023-01-28T16:33:19;2.20;83.30
49777;DHT22;35673;51.482;7.436;2023-01-28T16:35:46;2.10;83.70
49777;DHT22;35673;51.482;7.436;2023-01-28T16:38:11;2.00;84.00
49777;DHT22;35673;51.482;7.436;2023-01-28T16:40:45;2.00;84.10
49777;DHT22;35673;51.482;7.436;2023-01-28T16:43:12;2.00;84.40
49777;DHT22;35673;51.482;7.436;2023-01-28T16:45:38;1.90;84.30
49777;DHT22;35673;51.482;7.436;2023-01-28T16:48:03;1.80;84.80
49777;DHT22;35673;51.482;7.436;2023-01-28T16:50:29;1.80;85.10
49777;DHT22;35673;51.482;7.436;2023-01-28T16:52:55;1.70;85.50
49777;DHT22;35673;51.482;7.436;2023-01-28T16:55:22;1.70;86.00
49777;DHT22;35673;51.482;7.436;2023-01-28T16:57:49;1.70;86.10
49777;DHT22;35673;51.482;7.436;2023-01-28T17:00:18;1.70;86.10
49777;DHT22;35673;51.482;7.436;2023-01-28T17:02:44;1.60;86.40
49777;DHT22;35673;51.482;7.436;2023-01-28T17:05:10;1.60;86.50
49777;DHT22;35673;51.482;7.436;2023-01-28T17:07:36;1.60;86.50
49777;DHT22;35673;51.482;7.436;2023-01-28T17:10:02;1.60;86.80
49777;DHT22;35673;51.482;7.436;2023-01-28T17:12:27;1.60;87.00
49777;DHT22;35673;51.482;7.436;2023-01-28T17:14:53;1.60;87.00
49777;DHT22;35673;51.482;7.436;2023-01-28T17:17:18;1.50;87.10
49777;DHT22;35673;51.482;7.436;2023-01-28T17:19:44;1.50;87.30