sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11522;SDS011;40093;43.224;27.910;2023-03-01T00:00:10;4.67;;;4.00;;
11522;SDS011;40093;43.224;27.910;2023-03-01T00:02:38;5.63;;;4.30;;
11522;SDS011;40093;43.224;27.910;2023-03-01T00:05:05;5.23;;;4.33;;
11522;SDS011;40093;43.224;27.910;2023-03-01T00:07:32;5.33;;;4.50;;
11522;SDS011;40093;43.224;27.910;2023-03-01T00:09:59;5.43;;;4.63;;
11522;SDS011;40093;43.224;27.910;2023-03-01T00:12:26;5.00;;;4.50;;
11522;SDS011;40093;43.224;27.910;2023-03-01T00:14:54;5.50;;;4.80;;
11522;SDS011;40093;43.224;27.910;2023-03-01T00:17:21;6.70;;;5.40;;
11522;SDS011;40093;43.224;27.910;2023-03-01T00:19:48;8.70;;;5.80;;
11522;SDS011;40093;43.224;27.910;2023-03-01T00:22:15;7.03;;;5.67;;
11522;SDS011;40093;43.224;27.910;2023-03-01T00:24:42;8.97;;;5.93;;
11522;SDS011;40093;43.224;27.910;2023-03-01T00:27:08;7.57;;;5.97;;
11522;SDS011;40093;43.224;27.910;2023-03-01T00:29:35;6.90;;;5.87;;
11522;SDS011;40093;43.224;27.910;2023-03-01T00:32:04;7.87;;;6.47;;
11522;SDS011;40093;43.224;27.910;2023-03-01T00:34:31;6.90;;;5.77;;
11522;SDS011;40093;43.224;27.910;2023-03-01T00:36:58;10.03;;;6.00;;
11522;SDS011;40093;43.224;27.910;2023-03-01T00:39:30;9.83;;;6.13;;
11522;SDS011;40093;43.224;27.910;2023-03-01T00:41:58;8.03;;;6.13;;
11522;SDS011;40093;43.224;27.910;2023-03-01T00:44:25;7.83;;;5.80;;
11522;SDS011;40093;43.224;27.910;2023-03-01T00:46:53;7.60;;;5.73;;
11522;SDS011;40093;43.224;27.910;2023-03-01T00:49:21;8.10;;;6.27;;
11522;SDS011;40093;43.224;27.910;2023-03-01T00:51:49;7.40;;;4.47;;
11522;SDS011;40093;43.224;27.910;2023-03-01T00:54:16;4.80;;;3.80;;
11522;SDS011;40093;43.224;27.910;2023-03-01T00:56:43;5.27;;;4.23;;
11522;SDS011;40093;43.224;27.910;2023-03-01T00:59:10;6.47;;;4.33;;
11522;SDS011;40093;43.224;27.910;2023-03-01T01:01:37;6.13;;;4.90;;
11522;SDS011;40093;43.224;27.910;2023-03-01T01:04:04;5.77;;;4.83;;
11522;SDS011;40093;43.224;27.910;2023-03-01T01:06:35;5.50;;;4.80;;
11522;SDS011;40093;43.224;27.910;2023-03-01T01:09:04;7.83;;;5.43;;
11522;SDS011;40093;43.224;27.910;2023-03-01T01:11:32;7.93;;;5.10;;
11522;SDS011;40093;43.224;27.910;2023-03-01T01:14:01;8.63;;;5.90;;
11522;SDS011;40093;43.224;27.910;2023-03-01T01:16:29;8.83;;;6.23;;
11522;SDS011;40093;43.224;27.910;2023-03-01T01:18:56;10.03;;;6.30;;
11522;SDS011;40093;43.224;27.910;2023-03-01T01:21:24;8.53;;;5.83;;
11522;SDS011;40093;43.224;27.910;2023-03-01T01:23:53;7.70;;;6.10;;
11522;SDS011;40093;43.224;27.910;2023-03-01T01:26:22;8.27;;;6.53;;
11522;SDS011;40093;43.224;27.910;2023-03-01T01:28:50;9.20;;;6.40;;
11522;SDS011;40093;43.224;27.910;2023-03-01T01:31:19;9.73;;;6.80;;
11522;SDS011;40093;43.224;27.910;2023-03-01T01:33:48;9.20;;;7.00;;
11522;SDS011;40093;43.224;27.910;2023-03-01T01:36:15;10.40;;;7.57;;
11522;SDS011;40093;43.224;27.910;2023-03-01T01:38:43;10.30;;;7.17;;
11522;SDS011;40093;43.224;27.910;2023-03-01T01:41:13;9.57;;;7.13;;
11522;SDS011;40093;43.224;27.910;2023-03-01T01:43:41;9.83;;;7.43;;
11522;SDS011;40093;43.224;27.910;2023-03-01T01:46:13;9.20;;;7.60;;
11522;SDS011;40093;43.224;27.910;2023-03-01T01:48:48;8.50;;;6.97;;
11522;SDS011;40093;43.224;27.910;2023-03-01T01:51:19;9.03;;;7.53;;
11522;SDS011;40093;43.224;27.910;2023-03-01T01:53:51;9.70;;;7.70;;
11522;SDS011;40093;43.224;27.910;2023-03-01T01:56:24;9.63;;;7.93;;
11522;SDS011;40093;43.224;27.910;2023-03-01T01:58:53;9.10;;;7.60;;
11522;SDS011;40093;43.224;27.910;2023-03-01T02:01:21;8.63;;;7.47;;
11522;SDS011;40093;43.224;27.910;2023-03-01T02:03:48;9.70;;;8.07;;
11522;SDS011;40093;43.224;27.910;2023-03-01T02:06:17;9.73;;;8.17;;
11522;SDS011;40093;43.224;27.910;2023-03-01T02:08:48;10.97;;;8.27;;
11522;SDS011;40093;43.224;27.910;2023-03-01T02:11:18;11.17;;;8.13;;
11522;SDS011;40093;43.224;27.910;2023-03-01T02:13:48;9.50;;;8.00;;
11522;SDS011;40093;43.224;27.910;2023-03-01T02:16:16;9.90;;;7.80;;
11522;SDS011;40093;43.224;27.910;2023-03-01T02:18:44;10.33;;;8.37;;
11522;SDS011;40093;43.224;27.910;2023-03-01T02:21:17;9.30;;;7.63;;
11522;SDS011;40093;43.224;27.910;2023-03-01T02:23:56;9.73;;;8.13;;
11522;SDS011;40093;43.224;27.910;2023-03-01T02:26:32;10.70;;;8.27;;
11522;SDS011;40093;43.224;27.910;2023-03-01T02:29:04;11.43;;;8.33;;
11522;SDS011;40093;43.224;27.910;2023-03-01T02:31:32;10.93;;;8.60;;
11522;SDS011;40093;43.224;27.910;2023-03-01T02:34:08;10.40;;;8.40;;
11522;SDS011;40093;43.224;27.910;2023-03-01T02:36:39;10.13;;;8.63;;
11522;SDS011;40093;43.224;27.910;2023-03-01T02:39:10;11.47;;;8.77;;
11522;SDS011;40093;43.224;27.910;2023-03-01T02:41:44;12.47;;;9.17;;
11522;SDS011;40093;43.224;27.910;2023-03-01T02:44:16;10.17;;;8.53;;
11522;SDS011;40093;43.224;27.910;2023-03-01T02:46:43;11.97;;;9.50;;
11522;SDS011;40093;43.224;27.910;2023-03-01T02:49:19;13.50;;;9.33;;
11522;SDS011;40093;43.224;27.910;2023-03-01T02:51:52;12.00;;;9.70;;
11522;SDS011;40093;43.224;27.910;2023-03-01T02:54:28;11.10;;;9.27;;
11522;SDS011;40093;43.224;27.910;2023-03-01T02:57:00;12.33;;;9.70;;
11522;SDS011;40093;43.224;27.910;2023-03-01T02:59:30;11.87;;;9.57;;
11522;SDS011;40093;43.224;27.910;2023-03-01T03:02:04;12.93;;;10.23;;
11522;SDS011;40093;43.224;27.910;2023-03-01T03:04:31;12.27;;;9.93;;
11522;SDS011;40093;43.224;27.910;2023-03-01T03:06:58;14.93;;;11.23;;
11522;SDS011;40093;43.224;27.910;2023-03-01T03:09:24;15.33;;;11.37;;
11522;SDS011;40093;43.224;27.910;2023-03-01T03:11:51;16.70;;;11.37;;
11522;SDS011;40093;43.224;27.910;2023-03-01T03:14:18;14.07;;;11.17;;
11522;SDS011;40093;43.224;27.910;2023-03-01T03:16:47;14.83;;;11.03;;
11522;SDS011;40093;43.224;27.910;2023-03-01T03:19:15;15.97;;;11.53;;
11522;SDS011;40093;43.224;27.910;2023-03-01T03:21:43;16.87;;;12.20;;
11522;SDS011;40093;43.224;27.910;2023-03-01T03:24:10;15.87;;;12.43;;
11522;SDS011;40093;43.224;27.910;2023-03-01T03:26:37;15.87;;;12.60;;
11522;SDS011;40093;43.224;27.910;2023-03-01T03:29:04;16.60;;;13.10;;
11522;SDS011;40093;43.224;27.910;2023-03-01T03:31:30;17.27;;;12.73;;
11522;SDS011;40093;43.224;27.910;2023-03-01T03:33:59;16.50;;;13.00;;
11522;SDS011;40093;43.224;27.910;2023-03-01T03:36:26;17.17;;;12.60;;
11522;SDS011;40093;43.224;27.910;2023-03-01T03:38:52;16.93;;;13.20;;
11522;SDS011;40093;43.224;27.910;2023-03-01T03:41:19;16.13;;;12.47;;
11522;SDS011;40093;43.224;27.910;2023-03-01T03:43:46;18.00;;;13.40;;
11522;SDS011;40093;43.224;27.910;2023-03-01T03:46:14;18.87;;;13.90;;
11522;SDS011;40093;43.224;27.910;2023-03-01T03:48:43;19.73;;;14.23;;
11522;SDS011;40093;43.224;27.910;2023-03-01T03:51:12;18.07;;;13.50;;
11522;SDS011;40093;43.224;27.910;2023-03-01T03:53:41;17.57;;;13.47;;
11522;SDS011;40093;43.224;27.910;2023-03-01T03:56:08;18.73;;;14.40;;
11522;SDS011;40093;43.224;27.910;2023-03-01T03:58:35;17.93;;;13.23;;
11522;SDS011;40093;43.224;27.910;2023-03-01T04:01:02;19.07;;;13.67;;
11522;SDS011;40093;43.224;27.910;2023-03-01T04:03:30;17.87;;;13.20;;
11522;SDS011;40093;43.224;27.910;2023-03-01T04:05:58;17.10;;;13.97;;
11522;SDS011;40093;43.224;27.910;2023-03-01T04:08:27;18.10;;;13.70;;
11522;SDS011;40093;43.224;27.910;2023-03-01T04:10:56;17.87;;;14.17;;
11522;SDS011;40093;43.224;27.910;2023-03-01T04:13:25;18.60;;;13.80;;
11522;SDS011;40093;43.224;27.910;2023-03-01T04:15:52;19.17;;;14.17;;
11522;SDS011;40093;43.224;27.910;2023-03-01T04:18:22;19.03;;;14.07;;
11522;SDS011;40093;43.224;27.910;2023-03-01T04:20:50;20.07;;;14.63;;
11522;SDS011;40093;43.224;27.910;2023-03-01T04:23:20;19.87;;;13.93;;
11522;SDS011;40093;43.224;27.910;2023-03-01T04:25:50;16.97;;;13.87;;
11522;SDS011;40093;43.224;27.910;2023-03-01T04:28:20;18.97;;;14.07;;
11522;SDS011;40093;43.224;27.910;2023-03-01T04:30:49;18.03;;;14.00;;
11522;SDS011;40093;43.224;27.910;2023-03-01T04:33:17;18.80;;;14.27;;
11522;SDS011;40093;43.224;27.910;2023-03-01T04:35:44;19.53;;;15.07;;
11522;SDS011;40093;43.224;27.910;2023-03-01T04:38:14;17.83;;;13.60;;
11522;SDS011;40093;43.224;27.910;2023-03-01T04:40:41;17.17;;;13.43;;
11522;SDS011;40093;43.224;27.910;2023-03-01T04:43:11;18.33;;;13.00;;
11522;SDS011;40093;43.224;27.910;2023-03-01T04:45:43;19.87;;;13.60;;
11522;SDS011;40093;43.224;27.910;2023-03-01T04:48:10;17.77;;;13.37;;
11522;SDS011;40093;43.224;27.910;2023-03-01T04:50:37;16.77;;;12.87;;
11522;SDS011;40093;43.224;27.910;2023-03-01T04:53:04;16.37;;;12.47;;
11522;SDS011;40093;43.224;27.910;2023-03-01T04:55:31;18.20;;;12.80;;
11522;SDS011;40093;43.224;27.910;2023-03-01T04:57:57;17.83;;;12.53;;
11522;SDS011;40093;43.224;27.910;2023-03-01T05:00:26;18.63;;;13.07;;
11522;SDS011;40093;43.224;27.910;2023-03-01T05:02:54;20.20;;;14.43;;
11522;SDS011;40093;43.224;27.910;2023-03-01T05:05:24;16.83;;;13.13;;
11522;SDS011;40093;43.224;27.910;2023-03-01T05:07:53;17.77;;;13.33;;
11522;SDS011;40093;43.224;27.910;2023-03-01T05:10:21;17.50;;;13.20;;
11522;SDS011;40093;43.224;27.910;2023-03-01T05:12:48;15.70;;;12.87;;
11522;SDS011;40093;43.224;27.910;2023-03-01T05:15:17;18.57;;;12.93;;
11522;SDS011;40093;43.224;27.910;2023-03-01T05:17:46;16.90;;;13.27;;
11522;SDS011;40093;43.224;27.910;2023-03-01T05:20:13;16.00;;;12.37;;
11522;SDS011;40093;43.224;27.910;2023-03-01T05:22:40;16.13;;;12.57;;
11522;SDS011;40093;43.224;27.910;2023-03-01T05:25:07;14.87;;;12.00;;
11522;SDS011;40093;43.224;27.910;2023-03-01T05:27:35;17.60;;;12.63;;
11522;SDS011;40093;43.224;27.910;2023-03-01T05:30:02;15.50;;;12.27;;
11522;SDS011;40093;43.224;27.910;2023-03-01T05:32:39;17.37;;;12.53;;
11522;SDS011;40093;43.224;27.910;2023-03-01T05:35:09;18.53;;;12.70;;
11522;SDS011;40093;43.224;27.910;2023-03-01T05:37:40;16.77;;;12.90;;
11522;SDS011;40093;43.224;27.910;2023-03-01T05:40:08;17.47;;;13.37;;
11522;SDS011;40093;43.224;27.910;2023-03-01T05:42:41;17.27;;;12.97;;
11522;SDS011;40093;43.224;27.910;2023-03-01T05:45:11;19.00;;;13.83;;
11522;SDS011;40093;43.224;27.910;2023-03-01T05:47:39;18.10;;;12.87;;
11522;SDS011;40093;43.224;27.910;2023-03-01T05:50:11;18.43;;;13.80;;
11522;SDS011;40093;43.224;27.910;2023-03-01T05:52:43;18.00;;;12.73;;
11522;SDS011;40093;43.224;27.910;2023-03-01T05:55:10;17.53;;;12.30;;
11522;SDS011;40093;43.224;27.910;2023-03-01T05:57:37;17.93;;;12.40;;
11522;SDS011;40093;43.224;27.910;2023-03-01T06:00:04;17.10;;;12.23;;
11522;SDS011;40093;43.224;27.910;2023-03-01T06:02:32;15.30;;;12.30;;
11522;SDS011;40093;43.224;27.910;2023-03-01T06:04:59;19.50;;;13.00;;
11522;SDS011;40093;43.224;27.910;2023-03-01T06:07:27;17.63;;;13.43;;
11522;SDS011;40093;43.224;27.910;2023-03-01T06:09:54;16.83;;;13.17;;
11522;SDS011;40093;43.224;27.910;2023-03-01T06:12:21;18.83;;;12.67;;
11522;SDS011;40093;43.224;27.910;2023-03-01T06:14:48;17.87;;;13.30;;
11522;SDS011;40093;43.224;27.910;2023-03-01T06:17:15;18.87;;;12.77;;
11522;SDS011;40093;43.224;27.910;2023-03-01T06:19:42;18.87;;;12.87;;
11522;SDS011;40093;43.224;27.910;2023-03-01T06:22:08;18.57;;;12.97;;
11522;SDS011;40093;43.224;27.910;2023-03-01T06:24:37;15.90;;;12.50;;
11522;SDS011;40093;43.224;27.910;2023-03-01T06:27:04;16.37;;;12.17;;
11522;SDS011;40093;43.224;27.910;2023-03-01T06:29:30;17.47;;;12.60;;
11522;SDS011;40093;43.224;27.910;2023-03-01T06:31:57;15.87;;;11.93;;
11522;SDS011;40093;43.224;27.910;2023-03-01T06:34:24;16.13;;;12.43;;
11522;SDS011;40093;43.224;27.910;2023-03-01T06:36:51;17.23;;;12.03;;
11522;SDS011;40093;43.224;27.910;2023-03-01T06:39:18;15.63;;;12.20;;
11522;SDS011;40093;43.224;27.910;2023-03-01T06:41:46;16.87;;;12.50;;
11522;SDS011;40093;43.224;27.910;2023-03-01T06:44:13;15.00;;;11.80;;
11522;SDS011;40093;43.224;27.910;2023-03-01T06:46:40;15.20;;;12.17;;
11522;SDS011;40093;43.224;27.910;2023-03-01T06:49:07;15.87;;;12.80;;
11522;SDS011;40093;43.224;27.910;2023-03-01T06:51:35;17.40;;;13.33;;
11522;SDS011;40093;43.224;27.910;2023-03-01T06:54:02;15.37;;;12.43;;
11522;SDS011;40093;43.224;27.910;2023-03-01T06:56:29;18.73;;;13.40;;
11522;SDS011;40093;43.224;27.910;2023-03-01T06:58:58;20.00;;;13.47;;
11522;SDS011;40093;43.224;27.910;2023-03-01T07:01:25;19.27;;;14.60;;
11522;SDS011;40093;43.224;27.910;2023-03-01T07:03:52;19.53;;;14.10;;
11522;SDS011;40093;43.224;27.910;2023-03-01T07:06:19;22.80;;;15.57;;
11522;SDS011;40093;43.224;27.910;2023-03-01T07:08:47;19.33;;;13.93;;
11522;SDS011;40093;43.224;27.910;2023-03-01T07:11:14;20.97;;;16.27;;
11522;SDS011;40093;43.224;27.910;2023-03-01T07:13:41;21.07;;;15.63;;
11522;SDS011;40093;43.224;27.910;2023-03-01T07:16:09;17.87;;;13.90;;
11522;SDS011;40093;43.224;27.910;2023-03-01T07:18:36;17.50;;;14.17;;
11522;SDS011;40093;43.224;27.910;2023-03-01T07:21:04;20.30;;;15.60;;
11522;SDS011;40093;43.224;27.910;2023-03-01T07:23:32;20.83;;;14.90;;
11522;SDS011;40093;43.224;27.910;2023-03-01T07:25:59;20.40;;;15.20;;
11522;SDS011;40093;43.224;27.910;2023-03-01T07:28:26;19.73;;;15.03;;
11522;SDS011;40093;43.224;27.910;2023-03-01T07:30:54;21.33;;;15.53;;
11522;SDS011;40093;43.224;27.910;2023-03-01T07:33:22;23.00;;;15.07;;
11522;SDS011;40093;43.224;27.910;2023-03-01T07:35:55;21.40;;;15.53;;
11522;SDS011;40093;43.224;27.910;2023-03-01T07:38:23;21.23;;;15.97;;
11522;SDS011;40093;43.224;27.910;2023-03-01T07:40:51;22.93;;;16.23;;
11522;SDS011;40093;43.224;27.910;2023-03-01T07:43:18;21.40;;;16.03;;
11522;SDS011;40093;43.224;27.910;2023-03-01T07:45:45;22.57;;;16.73;;
11522;SDS011;40093;43.224;27.910;2023-03-01T07:48:12;26.23;;;18.37;;
11522;SDS011;40093;43.224;27.910;2023-03-01T07:50:41;23.37;;;15.13;;
11522;SDS011;40093;43.224;27.910;2023-03-01T07:53:08;21.83;;;15.87;;
11522;SDS011;40093;43.224;27.910;2023-03-01T07:55:35;25.97;;;17.97;;
11522;SDS011;40093;43.224;27.910;2023-03-01T07:58:02;24.63;;;17.60;;
11522;SDS011;40093;43.224;27.910;2023-03-01T08:00:29;27.87;;;20.33;;
11522;SDS011;40093;43.224;27.910;2023-03-01T08:02:58;22.87;;;16.57;;
11522;SDS011;40093;43.224;27.910;2023-03-01T08:05:26;24.47;;;17.23;;
11522;SDS011;40093;43.224;27.910;2023-03-01T08:07:54;22.37;;;16.47;;
11522;SDS011;40093;43.224;27.910;2023-03-01T08:10:21;20.93;;;15.53;;
11522;SDS011;40093;43.224;27.910;2023-03-01T08:12:50;20.47;;;14.83;;
11522;SDS011;40093;43.224;27.910;2023-03-01T08:15:18;20.43;;;15.57;;
11522;SDS011;40093;43.224;27.910;2023-03-01T08:17:45;22.00;;;15.37;;
11522;SDS011;40093;43.224;27.910;2023-03-01T08:20:12;22.53;;;16.67;;
11522;SDS011;40093;43.224;27.910;2023-03-01T08:22:38;20.23;;;14.63;;
11522;SDS011;40093;43.224;27.910;2023-03-01T08:25:07;20.37;;;15.93;;
11522;SDS011;40093;43.224;27.910;2023-03-01T08:27:34;21.17;;;16.07;;
11522;SDS011;40093;43.224;27.910;2023-03-01T08:30:01;21.00;;;14.77;;
11522;SDS011;40093;43.224;27.910;2023-03-01T08:32:29;19.70;;;14.90;;
11522;SDS011;40093;43.224;27.910;2023-03-01T08:34:55;19.27;;;14.67;;
11522;SDS011;40093;43.224;27.910;2023-03-01T08:37:22;19.90;;;14.40;;
11522;SDS011;40093;43.224;27.910;2023-03-01T08:39:49;17.90;;;14.30;;
11522;SDS011;40093;43.224;27.910;2023-03-01T08:42:18;19.60;;;14.17;;
11522;SDS011;40093;43.224;27.910;2023-03-01T08:44:45;19.50;;;14.90;;
11522;SDS011;40093;43.224;27.910;2023-03-01T08:47:12;20.17;;;15.10;;
11522;SDS011;40093;43.224;27.910;2023-03-01T08:49:38;18.20;;;15.37;;
11522;SDS011;40093;43.224;27.910;2023-03-01T08:52:05;21.53;;;16.00;;
11522;SDS011;40093;43.224;27.910;2023-03-01T08:54:32;20.40;;;15.70;;
11522;SDS011;40093;43.224;27.910;2023-03-01T08:57:00;21.17;;;15.37;;
11522;SDS011;40093;43.224;27.910;2023-03-01T08:59:29;23.47;;;16.00;;
11522;SDS011;40093;43.224;27.910;2023-03-01T09:02:00;19.73;;;15.10;;
11522;SDS011;40093;43.224;27.910;2023-03-01T09:04:27;24.83;;;18.40;;
11522;SDS011;40093;43.224;27.910;2023-03-01T09:06:54;21.27;;;17.23;;
11522;SDS011;40093;43.224;27.910;2023-03-01T09:09:21;20.70;;;16.73;;
11522;SDS011;40093;43.224;27.910;2023-03-01T09:11:48;21.10;;;16.60;;
11522;SDS011;40093;43.224;27.910;2023-03-01T09:14:15;27.07;;;16.43;;
11522;SDS011;40093;43.224;27.910;2023-03-01T09:16:44;19.93;;;16.50;;
11522;SDS011;40093;43.224;27.910;2023-03-01T09:19:11;21.83;;;17.67;;
11522;SDS011;40093;43.224;27.910;2023-03-01T09:21:38;24.70;;;17.83;;
11522;SDS011;40093;43.224;27.910;2023-03-01T09:24:06;23.07;;;17.10;;
11522;SDS011;40093;43.224;27.910;2023-03-01T09:26:37;22.93;;;17.47;;
11522;SDS011;40093;43.224;27.910;2023-03-01T09:29:04;21.90;;;17.07;;
11522;SDS011;40093;43.224;27.910;2023-03-01T09:31:31;23.07;;;18.17;;
11522;SDS011;40093;43.224;27.910;2023-03-01T09:34:01;21.67;;;16.77;;
11522;SDS011;40093;43.224;27.910;2023-03-01T09:36:28;21.53;;;16.97;;
11522;SDS011;40093;43.224;27.910;2023-03-01T09:38:55;26.47;;;19.67;;
11522;SDS011;40093;43.224;27.910;2023-03-01T09:44:13;25.83;;;18.37;;
11522;SDS011;40093;43.224;27.910;2023-03-01T09:46:48;24.70;;;18.00;;
11522;SDS011;40093;43.224;27.910;2023-03-01T09:49:19;24.37;;;17.30;;
11522;SDS011;40093;43.224;27.910;2023-03-01T09:51:53;22.80;;;16.50;;
11522;SDS011;40093;43.224;27.910;2023-03-01T09:54:22;24.17;;;16.37;;
11522;SDS011;40093;43.224;27.910;2023-03-01T09:56:53;23.80;;;17.23;;
11522;SDS011;40093;43.224;27.910;2023-03-01T09:59:40;26.27;;;17.17;;
11522;SDS011;40093;43.224;27.910;2023-03-01T10:02:21;22.20;;;16.87;;
11522;SDS011;40093;43.224;27.910;2023-03-01T10:04:55;23.00;;;16.43;;
11522;SDS011;40093;43.224;27.910;2023-03-01T10:07:32;21.17;;;15.23;;
11522;SDS011;40093;43.224;27.910;2023-03-01T10:10:14;21.47;;;15.37;;
11522;SDS011;40093;43.224;27.910;2023-03-01T10:12:49;21.47;;;15.83;;
11522;SDS011;40093;43.224;27.910;2023-03-01T10:15:19;19.90;;;15.03;;
11522;SDS011;40093;43.224;27.910;2023-03-01T10:18:02;24.17;;;15.73;;
11522;SDS011;40093;43.224;27.910;2023-03-01T10:20:43;28.57;;;17.00;;
11522;SDS011;40093;43.224;27.910;2023-03-01T10:23:15;21.70;;;16.47;;
11522;SDS011;40093;43.224;27.910;2023-03-01T10:25:47;19.33;;;14.33;;
11522;SDS011;40093;43.224;27.910;2023-03-01T10:28:37;22.23;;;14.43;;
11522;SDS011;40093;43.224;27.910;2023-03-01T10:31:11;19.27;;;13.37;;
11522;SDS011;40093;43.224;27.910;2023-03-01T10:33:40;17.57;;;12.60;;
11522;SDS011;40093;43.224;27.910;2023-03-01T10:36:09;15.20;;;12.40;;
11522;SDS011;40093;43.224;27.910;2023-03-01T10:38:50;16.53;;;12.50;;
11522;SDS011;40093;43.224;27.910;2023-03-01T10:41:20;21.03;;;13.23;;
11522;SDS011;40093;43.224;27.910;2023-03-01T10:43:50;18.97;;;13.57;;
11522;SDS011;40093;43.224;27.910;2023-03-01T10:46:22;17.37;;;12.07;;
11522;SDS011;40093;43.224;27.910;2023-03-01T10:51:45;16.43;;;12.33;;
11522;SDS011;40093;43.224;27.910;2023-03-01T10:54:17;20.83;;;13.80;;
11522;SDS011;40093;43.224;27.910;2023-03-01T10:56:47;16.70;;;12.10;;
11522;SDS011;40093;43.224;27.910;2023-03-01T10:59:20;16.13;;;12.43;;
11522;SDS011;40093;43.224;27.910;2023-03-01T11:02:00;15.63;;;12.33;;
11522;SDS011;40093;43.224;27.910;2023-03-01T11:04:29;15.17;;;12.67;;
11522;SDS011;40093;43.224;27.910;2023-03-01T11:07:01;17.83;;;13.10;;
11522;SDS011;40093;43.224;27.910;2023-03-01T11:09:30;15.80;;;11.57;;
11522;SDS011;40093;43.224;27.910;2023-03-01T11:12:03;17.60;;;12.63;;
11522;SDS011;40093;43.224;27.910;2023-03-01T11:14:39;15.70;;;12.20;;
11522;SDS011;40093;43.224;27.910;2023-03-01T11:17:15;16.97;;;11.93;;
11522;SDS011;40093;43.224;27.910;2023-03-01T11:19:45;17.30;;;12.30;;
11522;SDS011;40093;43.224;27.910;2023-03-01T11:22:28;13.93;;;11.30;;
11522;SDS011;40093;43.224;27.910;2023-03-01T11:24:57;13.17;;;10.80;;
11522;SDS011;40093;43.224;27.910;2023-03-01T11:27:24;14.53;;;11.30;;
11522;SDS011;40093;43.224;27.910;2023-03-01T11:29:55;14.00;;;11.60;;
11522;SDS011;40093;43.224;27.910;2023-03-01T11:32:27;16.10;;;11.70;;
11522;SDS011;40093;43.224;27.910;2023-03-01T11:35:02;20.87;;;13.27;;
11522;SDS011;40093;43.224;27.910;2023-03-01T11:37:37;57.63;;;30.27;;
11522;SDS011;40093;43.224;27.910;2023-03-01T11:40:13;12.43;;;10.07;;
11522;SDS011;40093;43.224;27.910;2023-03-01T11:42:48;11.60;;;10.40;;
11522;SDS011;40093;43.224;27.910;2023-03-01T11:45:23;13.07;;;10.97;;
11522;SDS011;40093;43.224;27.910;2023-03-01T11:48:07;12.27;;;10.97;;
11522;SDS011;40093;43.224;27.910;2023-03-01T11:50:50;11.67;;;10.40;;
11522;SDS011;40093;43.224;27.910;2023-03-01T11:56:20;12.33;;;10.70;;
11522;SDS011;40093;43.224;27.910;2023-03-01T11:58:59;12.37;;;10.03;;
11522;SDS011;40093;43.224;27.910;2023-03-01T12:01:37;13.53;;;10.87;;
11522;SDS011;40093;43.224;27.910;2023-03-01T12:04:21;13.10;;;11.07;;
11522;SDS011;40093;43.224;27.910;2023-03-01T12:07:00;13.20;;;10.93;;
11522;SDS011;40093;43.224;27.910;2023-03-01T12:09:38;16.90;;;13.17;;
11522;SDS011;40093;43.224;27.910;2023-03-01T12:12:25;15.30;;;11.53;;
11522;SDS011;40093;43.224;27.910;2023-03-01T12:15:17;17.03;;;12.67;;
11522;SDS011;40093;43.224;27.910;2023-03-01T12:18:07;15.73;;;13.03;;
11522;SDS011;40093;43.224;27.910;2023-03-01T12:20:46;13.10;;;11.37;;
11522;SDS011;40093;43.224;27.910;2023-03-01T12:26:27;15.13;;;11.97;;
11522;SDS011;40093;43.224;27.910;2023-03-01T12:32:13;14.80;;;12.33;;
11522;SDS011;40093;43.224;27.910;2023-03-01T12:37:57;12.03;;;9.90;;
11522;SDS011;40093;43.224;27.910;2023-03-01T12:40:42;12.87;;;10.90;;
11522;SDS011;40093;43.224;27.910;2023-03-01T12:43:26;13.10;;;10.30;;
11522;SDS011;40093;43.224;27.910;2023-03-01T12:46:19;11.17;;;9.93;;
11522;SDS011;40093;43.224;27.910;2023-03-01T12:48:55;13.20;;;10.43;;
11522;SDS011;40093;43.224;27.910;2023-03-01T12:51:33;15.80;;;10.87;;
11522;SDS011;40093;43.224;27.910;2023-03-01T12:54:04;10.47;;;8.90;;
11522;SDS011;40093;43.224;27.910;2023-03-01T12:56:38;10.73;;;9.60;;
11522;SDS011;40093;43.224;27.910;2023-03-01T12:59:08;10.27;;;9.00;;
11522;SDS011;40093;43.224;27.910;2023-03-01T13:01:45;10.30;;;8.87;;
11522;SDS011;40093;43.224;27.910;2023-03-01T13:04:20;13.30;;;9.20;;
11522;SDS011;40093;43.224;27.910;2023-03-01T13:07:08;12.63;;;10.03;;
11522;SDS011;40093;43.224;27.910;2023-03-01T13:09:44;11.27;;;9.40;;
11522;SDS011;40093;43.224;27.910;2023-03-01T13:15:29;10.23;;;8.33;;
11522;SDS011;40093;43.224;27.910;2023-03-01T13:17:59;11.00;;;8.40;;
11522;SDS011;40093;43.224;27.910;2023-03-01T13:20:29;10.23;;;8.30;;
11522;SDS011;40093;43.224;27.910;2023-03-01T13:23:03;9.70;;;8.03;;
11522;SDS011;40093;43.224;27.910;2023-03-01T13:25:34;10.03;;;8.03;;
11522;SDS011;40093;43.224;27.910;2023-03-01T13:31:07;12.10;;;8.33;;
11522;SDS011;40093;43.224;27.910;2023-03-01T13:33:43;10.23;;;8.07;;
11522;SDS011;40093;43.224;27.910;2023-03-01T13:36:13;10.63;;;8.00;;
11522;SDS011;40093;43.224;27.910;2023-03-01T13:39:27;12.83;;;8.73;;
11522;SDS011;40093;43.224;27.910;2023-03-01T13:41:57;9.53;;;7.97;;
11522;SDS011;40093;43.224;27.910;2023-03-01T13:44:26;9.60;;;8.27;;
11522;SDS011;40093;43.224;27.910;2023-03-01T13:47:02;12.17;;;9.00;;
11522;SDS011;40093;43.224;27.910;2023-03-01T13:49:43;13.27;;;9.43;;
11522;SDS011;40093;43.224;27.910;2023-03-01T13:52:35;12.03;;;9.70;;
11522;SDS011;40093;43.224;27.910;2023-03-01T13:55:06;12.07;;;10.20;;
11522;SDS011;40093;43.224;27.910;2023-03-01T13:57:44;12.23;;;10.00;;
11522;SDS011;40093;43.224;27.910;2023-03-01T14:00:28;12.17;;;9.87;;
11522;SDS011;40093;43.224;27.910;2023-03-01T14:03:08;12.20;;;10.00;;
11522;SDS011;40093;43.224;27.910;2023-03-01T14:05:38;12.07;;;9.97;;
11522;SDS011;40093;43.224;27.910;2023-03-01T14:08:17;14.17;;;10.17;;
11522;SDS011;40093;43.224;27.910;2023-03-01T14:10:49;13.23;;;9.37;;
11522;SDS011;40093;43.224;27.910;2023-03-01T14:13:27;13.83;;;10.27;;
11522;SDS011;40093;43.224;27.910;2023-03-01T14:16:12;15.03;;;11.03;;
11522;SDS011;40093;43.224;27.910;2023-03-01T14:18:52;12.63;;;9.80;;
11522;SDS011;40093;43.224;27.910;2023-03-01T14:21:27;17.33;;;12.20;;
11522;SDS011;40093;43.224;27.910;2023-03-01T14:23:55;11.83;;;10.07;;
11522;SDS011;40093;43.224;27.910;2023-03-01T14:26:23;13.37;;;10.83;;
11522;SDS011;40093;43.224;27.910;2023-03-01T14:28:50;20.03;;;15.63;;
11522;SDS011;40093;43.224;27.910;2023-03-01T14:31:37;17.40;;;14.20;;
11522;SDS011;40093;43.224;27.910;2023-03-01T14:34:16;14.30;;;11.23;;
11522;SDS011;40093;43.224;27.910;2023-03-01T14:36:46;16.10;;;12.33;;
11522;SDS011;40093;43.224;27.910;2023-03-01T14:39:16;19.07;;;12.83;;
11522;SDS011;40093;43.224;27.910;2023-03-01T14:41:44;22.40;;;16.83;;
11522;SDS011;40093;43.224;27.910;2023-03-01T14:44:13;17.00;;;12.40;;
11522;SDS011;40093;43.224;27.910;2023-03-01T14:46:43;15.23;;;12.30;;
11522;SDS011;40093;43.224;27.910;2023-03-01T14:49:14;14.20;;;11.97;;
11522;SDS011;40093;43.224;27.910;2023-03-01T14:51:55;17.10;;;14.07;;
11522;SDS011;40093;43.224;27.910;2023-03-01T14:54:26;14.70;;;12.07;;
11522;SDS011;40093;43.224;27.910;2023-03-01T14:56:58;22.83;;;18.43;;