sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63447;BME280;49577;49.872;6.190;2023-08-21T00:00:59;100037.60;;;19.86;80.33
63447;BME280;49577;49.872;6.190;2023-08-21T00:03:25;100036.34;;;19.82;80.49
63447;BME280;49577;49.872;6.190;2023-08-21T00:05:50;100040.20;;;19.79;80.65
63447;BME280;49577;49.872;6.190;2023-08-21T00:08:15;100034.98;;;19.76;80.66
63447;BME280;49577;49.872;6.190;2023-08-21T00:10:41;100034.24;;;19.76;80.63
63447;BME280;49577;49.872;6.190;2023-08-21T00:13:06;100034.45;;;19.74;80.77
63447;BME280;49577;49.872;6.190;2023-08-21T00:15:32;100032.75;;;19.74;80.77
63447;BME280;49577;49.872;6.190;2023-08-21T00:17:58;100035.18;;;19.72;80.73
63447;BME280;49577;49.872;6.190;2023-08-21T00:20:23;100035.42;;;19.68;80.63
63447;BME280;49577;49.872;6.190;2023-08-21T00:22:49;100036.52;;;19.63;80.95
63447;BME280;49577;49.872;6.190;2023-08-21T00:25:14;100034.48;;;19.61;81.09
63447;BME280;49577;49.872;6.190;2023-08-21T00:27:40;100032.85;;;19.57;81.10
63447;BME280;49577;49.872;6.190;2023-08-21T00:30:05;100035.95;;;19.54;81.16
63447;BME280;49577;49.872;6.190;2023-08-21T00:32:31;100034.23;;;19.50;81.31
63447;BME280;49577;49.872;6.190;2023-08-21T00:34:56;100034.05;;;19.46;81.50
63447;BME280;49577;49.872;6.190;2023-08-21T00:37:21;100036.17;;;19.42;81.55
63447;BME280;49577;49.872;6.190;2023-08-21T00:39:47;100038.64;;;19.38;81.65
63447;BME280;49577;49.872;6.190;2023-08-21T00:42:12;100033.50;;;19.35;81.64
63447;BME280;49577;49.872;6.190;2023-08-21T00:44:37;100034.73;;;19.31;81.84
63447;BME280;49577;49.872;6.190;2023-08-21T00:47:02;100032.05;;;19.27;81.75
63447;BME280;49577;49.872;6.190;2023-08-21T00:49:28;100036.17;;;19.25;81.91
63447;BME280;49577;49.872;6.190;2023-08-21T00:51:54;100031.83;;;19.24;81.84
63447;BME280;49577;49.872;6.190;2023-08-21T00:54:19;100030.54;;;19.23;81.86
63447;BME280;49577;49.872;6.190;2023-08-21T00:56:45;100031.11;;;19.20;81.97
63447;BME280;49577;49.872;6.190;2023-08-21T00:59:12;100032.98;;;19.19;82.11
63447;BME280;49577;49.872;6.190;2023-08-21T01:01:38;100030.33;;;19.21;82.24
63447;BME280;49577;49.872;6.190;2023-08-21T01:04:03;100030.80;;;19.24;82.14
63447;BME280;49577;49.872;6.190;2023-08-21T01:06:28;100035.73;;;19.26;82.07
63447;BME280;49577;49.872;6.190;2023-08-21T01:11:46;100035.94;;;19.28;81.95
63447;BME280;49577;49.872;6.190;2023-08-21T01:14:19;100034.66;;;19.26;81.97
63447;BME280;49577;49.872;6.190;2023-08-21T01:16:51;100036.02;;;19.25;82.01
63447;BME280;49577;49.872;6.190;2023-08-21T01:19:30;100035.20;;;19.24;81.89
63447;BME280;49577;49.872;6.190;2023-08-21T01:21:58;100038.45;;;19.23;82.06
63447;BME280;49577;49.872;6.190;2023-08-21T01:24:23;100038.26;;;19.24;82.08
63447;BME280;49577;49.872;6.190;2023-08-21T01:26:49;100037.00;;;19.22;82.12
63447;BME280;49577;49.872;6.190;2023-08-21T01:29:14;100037.88;;;19.20;82.15
63447;BME280;49577;49.872;6.190;2023-08-21T01:31:41;100040.79;;;19.17;81.88
63447;BME280;49577;49.872;6.190;2023-08-21T01:34:14;100037.16;;;19.10;82.25
63447;BME280;49577;49.872;6.190;2023-08-21T01:36:40;100034.14;;;19.07;82.33
63447;BME280;49577;49.872;6.190;2023-08-21T01:39:05;100039.78;;;19.03;82.37
63447;BME280;49577;49.872;6.190;2023-08-21T01:41:31;100038.24;;;18.99;82.40
63447;BME280;49577;49.872;6.190;2023-08-21T01:43:57;100039.14;;;18.94;82.63
63447;BME280;49577;49.872;6.190;2023-08-21T01:46:22;100043.02;;;18.91;82.79
63447;BME280;49577;49.872;6.190;2023-08-21T01:48:47;100044.36;;;18.88;83.00
63447;BME280;49577;49.872;6.190;2023-08-21T01:51:12;100042.33;;;18.85;83.05
63447;BME280;49577;49.872;6.190;2023-08-21T01:53:38;100043.02;;;18.83;83.17
63447;BME280;49577;49.872;6.190;2023-08-21T01:56:03;100041.45;;;18.81;83.09
63447;BME280;49577;49.872;6.190;2023-08-21T01:58:28;100042.33;;;18.79;83.25
63447;BME280;49577;49.872;6.190;2023-08-21T02:00:54;100043.34;;;18.77;83.24
63447;BME280;49577;49.872;6.190;2023-08-21T02:03:19;100041.05;;;18.75;83.18
63447;BME280;49577;49.872;6.190;2023-08-21T02:05:44;100042.44;;;18.72;83.40
63447;BME280;49577;49.872;6.190;2023-08-21T02:08:12;100041.22;;;18.69;83.42
63447;BME280;49577;49.872;6.190;2023-08-21T02:10:47;100045.06;;;18.68;83.60
63447;BME280;49577;49.872;6.190;2023-08-21T02:13:12;100043.69;;;18.67;83.60
63447;BME280;49577;49.872;6.190;2023-08-21T02:15:38;100042.34;;;18.64;83.79
63447;BME280;49577;49.872;6.190;2023-08-21T02:18:04;100048.10;;;18.63;83.95
63447;BME280;49577;49.872;6.190;2023-08-21T02:20:29;100048.11;;;18.61;83.96
63447;BME280;49577;49.872;6.190;2023-08-21T02:22:54;100046.60;;;18.60;84.06
63447;BME280;49577;49.872;6.190;2023-08-21T02:25:19;100049.14;;;18.62;84.17
63447;BME280;49577;49.872;6.190;2023-08-21T02:27:45;100046.34;;;18.63;84.21
63447;BME280;49577;49.872;6.190;2023-08-21T02:30:10;100043.80;;;18.66;84.19
63447;BME280;49577;49.872;6.190;2023-08-21T02:32:36;100048.48;;;18.69;84.16
63447;BME280;49577;49.872;6.190;2023-08-21T02:35:03;100047.36;;;18.72;84.19
63447;BME280;49577;49.872;6.190;2023-08-21T02:37:29;100046.64;;;18.74;84.22
63447;BME280;49577;49.872;6.190;2023-08-21T02:39:54;100049.55;;;18.77;84.12
63447;BME280;49577;49.872;6.190;2023-08-21T02:42:19;100048.26;;;18.78;83.98
63447;BME280;49577;49.872;6.190;2023-08-21T02:44:44;100050.70;;;18.76;83.97
63447;BME280;49577;49.872;6.190;2023-08-21T02:47:10;100053.41;;;18.74;84.04
63447;BME280;49577;49.872;6.190;2023-08-21T02:49:35;100048.06;;;18.72;84.34
63447;BME280;49577;49.872;6.190;2023-08-21T02:52:00;100052.82;;;18.73;84.59
63447;BME280;49577;49.872;6.190;2023-08-21T02:54:26;100053.54;;;18.72;84.45
63447;BME280;49577;49.872;6.190;2023-08-21T02:56:51;100054.04;;;18.71;84.44
63447;BME280;49577;49.872;6.190;2023-08-21T02:59:17;100053.80;;;18.69;84.43
63447;BME280;49577;49.872;6.190;2023-08-21T03:01:42;100055.52;;;18.68;84.61
63447;BME280;49577;49.872;6.190;2023-08-21T03:04:07;100052.50;;;18.66;84.65
63447;BME280;49577;49.872;6.190;2023-08-21T03:06:33;100051.45;;;18.64;84.80
63447;BME280;49577;49.872;6.190;2023-08-21T03:08:58;100047.39;;;18.61;84.72
63447;BME280;49577;49.872;6.190;2023-08-21T03:11:23;100047.61;;;18.61;84.93
63447;BME280;49577;49.872;6.190;2023-08-21T03:13:48;100048.86;;;18.61;85.20
63447;BME280;49577;49.872;6.190;2023-08-21T03:16:14;100048.74;;;18.62;85.39
63447;BME280;49577;49.872;6.190;2023-08-21T03:18:58;100051.52;;;18.63;85.14
63447;BME280;49577;49.872;6.190;2023-08-21T03:21:24;100050.14;;;18.62;85.17
63447;BME280;49577;49.872;6.190;2023-08-21T03:23:57;100048.52;;;18.63;85.41
63447;BME280;49577;49.872;6.190;2023-08-21T03:26:23;100047.40;;;18.63;85.39
63447;BME280;49577;49.872;6.190;2023-08-21T03:28:49;100046.34;;;18.63;85.31
63447;BME280;49577;49.872;6.190;2023-08-21T03:31:15;100047.63;;;18.63;85.44
63447;BME280;49577;49.872;6.190;2023-08-21T03:33:40;100048.52;;;18.63;85.41
63447;BME280;49577;49.872;6.190;2023-08-21T03:36:06;100049.08;;;18.62;85.41
63447;BME280;49577;49.872;6.190;2023-08-21T03:38:31;100047.69;;;18.62;85.45
63447;BME280;49577;49.872;6.190;2023-08-21T03:40:57;100043.51;;;18.61;85.36
63447;BME280;49577;49.872;6.190;2023-08-21T03:43:22;100047.27;;;18.61;85.67
63447;BME280;49577;49.872;6.190;2023-08-21T03:45:47;100045.31;;;18.61;85.65
63447;BME280;49577;49.872;6.190;2023-08-21T03:48:12;100048.36;;;18.61;85.53
63447;BME280;49577;49.872;6.190;2023-08-21T03:50:38;100047.92;;;18.60;85.59
63447;BME280;49577;49.872;6.190;2023-08-21T03:53:03;100045.05;;;18.58;85.66
63447;BME280;49577;49.872;6.190;2023-08-21T03:55:29;100043.02;;;18.57;85.85
63447;BME280;49577;49.872;6.190;2023-08-21T03:57:54;100046.02;;;18.57;85.86
63447;BME280;49577;49.872;6.190;2023-08-21T04:00:19;100045.86;;;18.57;85.83
63447;BME280;49577;49.872;6.190;2023-08-21T04:02:45;100046.67;;;18.56;85.95
63447;BME280;49577;49.872;6.190;2023-08-21T04:05:10;100046.02;;;18.55;85.95
63447;BME280;49577;49.872;6.190;2023-08-21T04:07:36;100046.80;;;18.54;85.88
63447;BME280;49577;49.872;6.190;2023-08-21T04:10:02;100049.00;;;18.54;86.14
63447;BME280;49577;49.872;6.190;2023-08-21T04:12:27;100047.08;;;18.53;86.33
63447;BME280;49577;49.872;6.190;2023-08-21T04:14:54;100045.54;;;18.55;86.39
63447;BME280;49577;49.872;6.190;2023-08-21T04:17:23;100046.88;;;18.55;86.30
63447;BME280;49577;49.872;6.190;2023-08-21T04:19:51;100045.38;;;18.55;86.33
63447;BME280;49577;49.872;6.190;2023-08-21T04:22:16;100046.88;;;18.55;86.39
63447;BME280;49577;49.872;6.190;2023-08-21T04:24:42;100045.15;;;18.55;86.40
63447;BME280;49577;49.872;6.190;2023-08-21T04:27:07;100047.30;;;18.55;86.42
63447;BME280;49577;49.872;6.190;2023-08-21T04:29:34;100045.75;;;18.56;86.51
63447;BME280;49577;49.872;6.190;2023-08-21T04:32:00;100049.41;;;18.57;86.50
63447;BME280;49577;49.872;6.190;2023-08-21T04:34:25;100050.84;;;18.56;86.61
63447;BME280;49577;49.872;6.190;2023-08-21T04:36:50;100052.67;;;18.58;86.72
63447;BME280;49577;49.872;6.190;2023-08-21T04:39:15;100054.09;;;18.60;86.85
63447;BME280;49577;49.872;6.190;2023-08-21T04:41:41;100057.09;;;18.62;86.59
63447;BME280;49577;49.872;6.190;2023-08-21T04:44:07;100061.70;;;18.62;86.56
63447;BME280;49577;49.872;6.190;2023-08-21T04:46:32;100063.91;;;18.63;86.79
63447;BME280;49577;49.872;6.190;2023-08-21T04:48:57;100065.66;;;18.65;86.79
63447;BME280;49577;49.872;6.190;2023-08-21T04:51:23;100067.48;;;18.66;86.81
63447;BME280;49577;49.872;6.190;2023-08-21T04:53:48;100067.14;;;18.68;86.83
63447;BME280;49577;49.872;6.190;2023-08-21T04:56:13;100068.05;;;18.70;86.90
63447;BME280;49577;49.872;6.190;2023-08-21T04:58:38;100068.09;;;18.72;86.97
63447;BME280;49577;49.872;6.190;2023-08-21T05:01:04;100067.85;;;18.75;86.96
63447;BME280;49577;49.872;6.190;2023-08-21T05:03:30;100067.59;;;18.77;86.81
63447;BME280;49577;49.872;6.190;2023-08-21T05:05:56;100067.95;;;18.79;86.81
63447;BME280;49577;49.872;6.190;2023-08-21T05:08:23;100066.77;;;18.82;86.88
63447;BME280;49577;49.872;6.190;2023-08-21T05:10:57;100071.14;;;18.85;86.87
63447;BME280;49577;49.872;6.190;2023-08-21T05:13:22;100069.73;;;18.87;86.81
63447;BME280;49577;49.872;6.190;2023-08-21T05:15:54;100068.02;;;18.90;86.84
63447;BME280;49577;49.872;6.190;2023-08-21T05:18:21;100069.10;;;18.94;86.92
63447;BME280;49577;49.872;6.190;2023-08-21T05:20:47;100069.77;;;18.98;86.92
63447;BME280;49577;49.872;6.190;2023-08-21T05:23:12;100071.65;;;19.03;86.63
63447;BME280;49577;49.872;6.190;2023-08-21T05:25:38;100073.98;;;19.09;86.66
63447;BME280;49577;49.872;6.190;2023-08-21T05:28:04;100069.95;;;19.18;86.53
63447;BME280;49577;49.872;6.190;2023-08-21T05:30:29;100070.98;;;19.26;86.23
63447;BME280;49577;49.872;6.190;2023-08-21T05:32:55;100072.60;;;19.35;86.05
63447;BME280;49577;49.872;6.190;2023-08-21T05:35:20;100072.39;;;19.43;85.74
63447;BME280;49577;49.872;6.190;2023-08-21T05:37:45;100081.92;;;19.57;85.66
63447;BME280;49577;49.872;6.190;2023-08-21T05:40:11;100079.47;;;19.76;85.28
63447;BME280;49577;49.872;6.190;2023-08-21T05:42:37;100080.63;;;20.01;84.62
63447;BME280;49577;49.872;6.190;2023-08-21T05:45:03;100083.98;;;20.18;84.05
63447;BME280;49577;49.872;6.190;2023-08-21T05:47:29;100079.14;;;20.26;83.56
63447;BME280;49577;49.872;6.190;2023-08-21T05:49:54;100081.62;;;20.35;83.32
63447;BME280;49577;49.872;6.190;2023-08-21T05:52:20;100080.42;;;20.52;83.11
63447;BME280;49577;49.872;6.190;2023-08-21T05:54:46;100082.26;;;20.71;82.49
63447;BME280;49577;49.872;6.190;2023-08-21T05:57:11;100088.95;;;20.77;81.97
63447;BME280;49577;49.872;6.190;2023-08-21T05:59:46;100088.64;;;20.81;81.69
63447;BME280;49577;49.872;6.190;2023-08-21T06:02:12;100086.21;;;20.92;81.44
63447;BME280;49577;49.872;6.190;2023-08-21T06:04:39;100085.61;;;21.16;80.90
63447;BME280;49577;49.872;6.190;2023-08-21T06:07:05;100088.00;;;21.97;79.76
63447;BME280;49577;49.872;6.190;2023-08-21T06:09:30;100093.63;;;22.86;77.29
63447;BME280;49577;49.872;6.190;2023-08-21T06:11:59;100093.08;;;23.23;75.54
63447;BME280;49577;49.872;6.190;2023-08-21T06:14:25;100089.57;;;23.30;74.35
63447;BME280;49577;49.872;6.190;2023-08-21T06:16:56;100088.00;;;23.27;73.76
63447;BME280;49577;49.872;6.190;2023-08-21T06:19:21;100084.02;;;23.26;73.21
63447;BME280;49577;49.872;6.190;2023-08-21T06:21:46;100079.81;;;23.36;72.89
63447;BME280;49577;49.872;6.190;2023-08-21T06:24:12;100080.51;;;23.51;72.28
63447;BME280;49577;49.872;6.190;2023-08-21T06:26:37;100082.14;;;23.80;71.16
63447;BME280;49577;49.872;6.190;2023-08-21T06:29:02;100080.02;;;24.33;69.99
63447;BME280;49577;49.872;6.190;2023-08-21T06:31:27;100083.44;;;25.32;68.29
63447;BME280;49577;49.872;6.190;2023-08-21T06:33:53;100083.81;;;26.47;65.28
63447;BME280;49577;49.872;6.190;2023-08-21T06:36:19;100088.08;;;27.34;63.06
63447;BME280;49577;49.872;6.190;2023-08-21T06:38:44;100084.09;;;28.20;60.10
63447;BME280;49577;49.872;6.190;2023-08-21T06:41:09;100085.41;;;28.84;57.68
63447;BME280;49577;49.872;6.190;2023-08-21T06:43:35;100086.98;;;29.41;55.90
63447;BME280;49577;49.872;6.190;2023-08-21T06:46:01;100086.86;;;29.99;53.85
63447;BME280;49577;49.872;6.190;2023-08-21T06:48:26;100089.70;;;30.55;52.78
63447;BME280;49577;49.872;6.190;2023-08-21T06:50:52;100088.57;;;31.14;51.27
63447;BME280;49577;49.872;6.190;2023-08-21T06:53:17;100086.68;;;31.76;49.85
63447;BME280;49577;49.872;6.190;2023-08-21T06:55:44;100085.75;;;32.38;48.06
63447;BME280;49577;49.872;6.190;2023-08-21T06:58:10;100085.36;;;32.89;47.04
63447;BME280;49577;49.872;6.190;2023-08-21T07:00:35;100085.71;;;33.62;45.37
63447;BME280;49577;49.872;6.190;2023-08-21T07:03:00;100085.16;;;34.01;43.78
63447;BME280;49577;49.872;6.190;2023-08-21T07:05:26;100080.97;;;34.26;43.00
63447;BME280;49577;49.872;6.190;2023-08-21T07:07:51;100085.20;;;34.53;42.20
63447;BME280;49577;49.872;6.190;2023-08-21T07:10:16;100083.59;;;34.83;41.68
63447;BME280;49577;49.872;6.190;2023-08-21T07:12:42;100081.30;;;35.22;40.82
63447;BME280;49577;49.872;6.190;2023-08-21T07:15:07;100083.55;;;35.44;39.78
63447;BME280;49577;49.872;6.190;2023-08-21T07:17:33;100080.14;;;35.60;39.32
63447;BME280;49577;49.872;6.190;2023-08-21T07:19:58;100077.89;;;35.84;38.77
63447;BME280;49577;49.872;6.190;2023-08-21T07:22:23;100078.91;;;36.01;38.06
63447;BME280;49577;49.872;6.190;2023-08-21T07:24:49;100081.24;;;35.44;38.47
63447;BME280;49577;49.872;6.190;2023-08-21T07:27:15;100081.92;;;35.20;38.51
63447;BME280;49577;49.872;6.190;2023-08-21T07:29:40;100078.84;;;35.63;38.07
63447;BME280;49577;49.872;6.190;2023-08-21T07:32:05;100077.16;;;36.17;37.38
63447;BME280;49577;49.872;6.190;2023-08-21T07:34:31;100073.11;;;36.59;36.56
63447;BME280;49577;49.872;6.190;2023-08-21T07:36:57;100072.78;;;37.05;36.06
63447;BME280;49577;49.872;6.190;2023-08-21T07:39:22;100075.13;;;37.64;35.39
63447;BME280;49577;49.872;6.190;2023-08-21T07:41:47;100072.67;;;37.99;34.20
63447;BME280;49577;49.872;6.190;2023-08-21T07:44:12;100074.34;;;38.14;33.90
63447;BME280;49577;49.872;6.190;2023-08-21T07:46:38;100077.11;;;38.58;33.19
63447;BME280;49577;49.872;6.190;2023-08-21T07:49:03;100080.48;;;38.73;32.49
63447;BME280;49577;49.872;6.190;2023-08-21T07:51:29;100084.20;;;38.87;32.20
63447;BME280;49577;49.872;6.190;2023-08-21T07:53:54;100082.98;;;39.13;31.51
63447;BME280;49577;49.872;6.190;2023-08-21T07:56:19;100085.14;;;39.28;31.43
63447;BME280;49577;49.872;6.190;2023-08-21T07:58:44;100083.25;;;39.50;31.37
63447;BME280;49577;49.872;6.190;2023-08-21T08:01:10;100079.90;;;39.68;31.37
63447;BME280;49577;49.872;6.190;2023-08-21T08:03:35;100078.79;;;40.01;30.64
63447;BME280;49577;49.872;6.190;2023-08-21T08:06:00;100082.21;;;40.18;30.08
63447;BME280;49577;49.872;6.190;2023-08-21T08:08:26;100082.31;;;40.32;30.16
63447;BME280;49577;49.872;6.190;2023-08-21T08:10:51;100081.02;;;40.64;29.58
63447;BME280;49577;49.872;6.190;2023-08-21T08:13:17;100079.64;;;40.91;29.15
63447;BME280;49577;49.872;6.190;2023-08-21T08:15:42;100079.77;;;41.07;28.41
63447;BME280;49577;49.872;6.190;2023-08-21T08:18:12;100078.23;;;41.21;27.88
63447;BME280;49577;49.872;6.190;2023-08-21T08:20:38;100078.98;;;41.43;27.75
63447;BME280;49577;49.872;6.190;2023-08-21T08:23:03;100075.19;;;41.60;27.27
63447;BME280;49577;49.872;6.190;2023-08-21T08:25:28;100070.55;;;41.90;26.69
63447;BME280;49577;49.872;6.190;2023-08-21T08:27:53;100071.59;;;42.19;26.49
63447;BME280;49577;49.872;6.190;2023-08-21T08:30:19;100071.21;;;42.48;26.15
63447;BME280;49577;49.872;6.190;2023-08-21T08:32:44;100071.16;;;42.64;26.11
63447;BME280;49577;49.872;6.190;2023-08-21T08:35:13;100071.52;;;42.89;25.31
63447;BME280;49577;49.872;6.190;2023-08-21T08:37:39;100064.94;;;42.80;25.16
63447;BME280;49577;49.872;6.190;2023-08-21T08:40:05;100066.77;;;42.92;25.21
63447;BME280;49577;49.872;6.190;2023-08-21T08:42:30;100066.88;;;43.30;25.12
63447;BME280;49577;49.872;6.190;2023-08-21T08:44:56;100065.63;;;43.70;24.60
63447;BME280;49577;49.872;6.190;2023-08-21T08:47:32;100064.20;;;43.58;24.30
63447;BME280;49577;49.872;6.190;2023-08-21T08:49:59;100062.92;;;43.43;24.47
63447;BME280;49577;49.872;6.190;2023-08-21T08:52:26;100061.19;;;43.65;24.68
63447;BME280;49577;49.872;6.190;2023-08-21T08:54:54;100059.90;;;43.88;24.49
63447;BME280;49577;49.872;6.190;2023-08-21T08:57:20;100057.63;;;44.13;24.06
63447;BME280;49577;49.872;6.190;2023-08-21T08:59:45;100059.17;;;44.26;23.53
63447;BME280;49577;49.872;6.190;2023-08-21T09:02:11;100059.18;;;43.66;24.36
63447;BME280;49577;49.872;6.190;2023-08-21T09:04:37;100059.88;;;43.21;24.67
63447;BME280;49577;49.872;6.190;2023-08-21T09:07:09;100057.85;;;43.17;24.48
63447;BME280;49577;49.872;6.190;2023-08-21T09:09:45;100055.28;;;43.25;24.27
63447;BME280;49577;49.872;6.190;2023-08-21T09:12:12;100053.48;;;43.36;24.36
63447;BME280;49577;49.872;6.190;2023-08-21T09:14:39;100053.98;;;43.08;24.77
63447;BME280;49577;49.872;6.190;2023-08-21T09:17:05;100049.80;;;42.43;25.45
63447;BME280;49577;49.872;6.190;2023-08-21T09:19:30;100047.80;;;42.39;25.49
63447;BME280;49577;49.872;6.190;2023-08-21T09:21:56;100052.61;;;42.86;25.04
63447;BME280;49577;49.872;6.190;2023-08-21T09:24:21;100050.72;;;42.86;24.99
63447;BME280;49577;49.872;6.190;2023-08-21T09:26:46;100052.70;;;42.86;24.60
63447;BME280;49577;49.872;6.190;2023-08-21T09:29:12;100051.25;;;42.81;24.63
63447;BME280;49577;49.872;6.190;2023-08-21T09:31:37;100049.07;;;42.52;25.20
63447;BME280;49577;49.872;6.190;2023-08-21T09:34:04;100043.13;;;42.23;25.46
63447;BME280;49577;49.872;6.190;2023-08-21T09:36:33;100043.92;;;42.42;24.99
63447;BME280;49577;49.872;6.190;2023-08-21T09:38:59;100044.55;;;43.01;24.37
63447;BME280;49577;49.872;6.190;2023-08-21T09:41:25;100036.95;;;43.48;23.80
63447;BME280;49577;49.872;6.190;2023-08-21T09:43:51;100037.30;;;43.85;23.60
63447;BME280;49577;49.872;6.190;2023-08-21T09:46:26;100035.39;;;44.11;23.22
63447;BME280;49577;49.872;6.190;2023-08-21T09:48:52;100037.10;;;44.11;23.04
63447;BME280;49577;49.872;6.190;2023-08-21T09:51:18;100037.95;;;44.19;22.86
63447;BME280;49577;49.872;6.190;2023-08-21T09:53:44;100036.09;;;44.41;22.87
63447;BME280;49577;49.872;6.190;2023-08-21T09:56:11;100036.36;;;44.64;22.41
63447;BME280;49577;49.872;6.190;2023-08-21T09:58:37;100032.08;;;44.70;22.15
63447;BME280;49577;49.872;6.190;2023-08-21T10:01:05;100032.04;;;44.76;22.53
63447;BME280;49577;49.872;6.190;2023-08-21T10:03:38;100029.75;;;44.79;22.31
63447;BME280;49577;49.872;6.190;2023-08-21T10:06:04;100031.56;;;44.93;22.31
63447;BME280;49577;49.872;6.190;2023-08-21T10:08:31;100030.79;;;45.22;21.79
63447;BME280;49577;49.872;6.190;2023-08-21T10:11:00;100025.73;;;45.33;21.74
63447;BME280;49577;49.872;6.190;2023-08-21T10:13:26;100024.84;;;45.14;21.62
63447;BME280;49577;49.872;6.190;2023-08-21T10:15:52;100022.42;;;45.04;21.69
63447;BME280;49577;49.872;6.190;2023-08-21T10:18:23;100022.27;;;45.13;21.74
63447;BME280;49577;49.872;6.190;2023-08-21T10:20:49;100022.17;;;44.34;21.87
63447;BME280;49577;49.872;6.190;2023-08-21T10:26:05;100019.66;;;44.17;22.17
63447;BME280;49577;49.872;6.190;2023-08-21T10:28:43;100017.92;;;44.48;21.95
63447;BME280;49577;49.872;6.190;2023-08-21T10:34:00;100014.89;;;44.50;21.93
63447;BME280;49577;49.872;6.190;2023-08-21T10:39:16;100005.34;;;44.36;21.83
63447;BME280;49577;49.872;6.190;2023-08-21T10:42:11;100005.54;;;43.60;22.18
63447;BME280;49577;49.872;6.190;2023-08-21T10:49:54;99994.77;;;40.88;25.11
63447;BME280;49577;49.872;6.190;2023-08-21T10:54:56;99996.11;;;39.66;26.88
63447;BME280;49577;49.872;6.190;2023-08-21T10:57:23;100000.40;;;39.03;28.12
63447;BME280;49577;49.872;6.190;2023-08-21T11:02:29;99998.31;;;38.60;29.14
63447;BME280;49577;49.872;6.190;2023-08-21T11:04:55;99998.45;;;38.13;29.62
63447;BME280;49577;49.872;6.190;2023-08-21T11:07:21;99997.25;;;37.68;30.54
63447;BME280;49577;49.872;6.190;2023-08-21T11:09:47;99995.44;;;37.67;30.54
63447;BME280;49577;49.872;6.190;2023-08-21T11:12:15;99995.73;;;37.89;30.51
63447;BME280;49577;49.872;6.190;2023-08-21T11:14:41;99993.52;;;37.76;30.55
63447;BME280;49577;49.872;6.190;2023-08-21T11:17:07;99989.38;;;37.28;31.09
63447;BME280;49577;49.872;6.190;2023-08-21T11:19:34;99993.92;;;36.77;31.84
63447;BME280;49577;49.872;6.190;2023-08-21T11:22:00;99996.03;;;36.39;32.74
63447;BME280;49577;49.872;6.190;2023-08-21T11:24:40;99998.88;;;36.16;33.65
63447;BME280;49577;49.872;6.190;2023-08-21T11:27:10;99992.67;;;36.86;32.84
63447;BME280;49577;49.872;6.190;2023-08-21T11:29:55;99993.13;;;37.23;31.99
63447;BME280;49577;49.872;6.190;2023-08-21T11:32:22;99993.86;;;37.12;31.47
63447;BME280;49577;49.872;6.190;2023-08-21T11:34:53;99992.53;;;37.11;31.26
63447;BME280;49577;49.872;6.190;2023-08-21T11:37:20;99989.98;;;37.24;30.78
63447;BME280;49577;49.872;6.190;2023-08-21T11:39:54;99988.11;;;37.33;30.94
63447;BME280;49577;49.872;6.190;2023-08-21T11:42:22;99990.56;;;37.77;30.44
63447;BME280;49577;49.872;6.190;2023-08-21T11:44:53;99986.70;;;38.59;29.39
63447;BME280;49577;49.872;6.190;2023-08-21T11:47:20;99984.46;;;38.97;28.94
63447;BME280;49577;49.872;6.190;2023-08-21T11:49:46;99983.56;;;39.25;28.53
63447;BME280;49577;49.872;6.190;2023-08-21T11:52:23;99976.04;;;39.66;28.01
63447;BME280;49577;49.872;6.190;2023-08-21T11:54:53;99978.17;;;39.62;28.15
63447;BME280;49577;49.872;6.190;2023-08-21T11:57:19;99980.79;;;38.93;28.32
63447;BME280;49577;49.872;6.190;2023-08-21T11:59:51;99980.70;;;38.38;28.90
63447;BME280;49577;49.872;6.190;2023-08-21T12:02:19;99981.60;;;38.29;29.24
63447;BME280;49577;49.872;6.190;2023-08-21T12:04:52;99978.86;;;38.29;29.47
63447;BME280;49577;49.872;6.190;2023-08-21T12:07:18;99976.41;;;38.03;29.48
63447;BME280;49577;49.872;6.190;2023-08-21T12:09:46;99976.63;;;37.39;30.06
63447;BME280;49577;49.872;6.190;2023-08-21T12:12:13;99976.77;;;36.77;30.81
63447;BME280;49577;49.872;6.190;2023-08-21T12:14:38;99975.69;;;36.49;31.08
63447;BME280;49577;49.872;6.190;2023-08-21T12:17:04;99971.02;;;36.16;31.06
63447;BME280;49577;49.872;6.190;2023-08-21T12:19:30;99970.64;;;35.70;31.46
63447;BME280;49577;49.872;6.190;2023-08-21T12:21:56;99975.41;;;35.56;32.87
63447;BME280;49577;49.872;6.190;2023-08-21T12:24:23;99972.33;;;35.75;32.31
63447;BME280;49577;49.872;6.190;2023-08-21T12:26:48;99971.95;;;35.87;31.61
63447;BME280;49577;49.872;6.190;2023-08-21T12:29:14;99973.82;;;36.00;31.55
63447;BME280;49577;49.872;6.190;2023-08-21T12:31:39;99972.29;;;36.08;30.93
63447;BME280;49577;49.872;6.190;2023-08-21T12:34:05;99969.91;;;36.20;31.41
63447;BME280;49577;49.872;6.190;2023-08-21T12:36:30;99972.73;;;36.14;31.32
63447;BME280;49577;49.872;6.190;2023-08-21T12:38:55;99979.10;;;35.75;31.60
63447;BME280;49577;49.872;6.190;2023-08-21T12:41:21;99974.86;;;35.72;32.08
63447;BME280;49577;49.872;6.190;2023-08-21T12:43:46;99973.37;;;35.80;31.84
63447;BME280;49577;49.872;6.190;2023-08-21T12:46:11;99975.89;;;35.87;31.86
63447;BME280;49577;49.872;6.190;2023-08-21T12:48:37;99968.09;;;35.92;31.13
63447;BME280;49577;49.872;6.190;2023-08-21T12:51:02;99975.31;;;36.01;31.18
63447;BME280;49577;49.872;6.190;2023-08-21T12:53:28;99972.14;;;35.88;31.31
63447;BME280;49577;49.872;6.190;2023-08-21T12:55:53;99974.36;;;35.48;31.24
63447;BME280;49577;49.872;6.190;2023-08-21T12:58:18;99974.22;;;35.17;31.49
63447;BME280;49577;49.872;6.190;2023-08-21T13:00:44;99972.87;;;35.02;31.82
63447;BME280;49577;49.872;6.190;2023-08-21T13:03:09;99967.85;;;35.03;32.25
63447;BME280;49577;49.872;6.190;2023-08-21T13:05:34;99966.05;;;35.14;32.54
63447;BME280;49577;49.872;6.190;2023-08-21T13:08:00;99964.69;;;35.28;31.81
63447;BME280;49577;49.872;6.190;2023-08-21T13:10:25;99967.84;;;35.25;32.09