sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11682;BME280;5897;42.640;23.310;2023-04-01T00:00:52;93041.53;;;13.32;52.94
11682;BME280;5897;42.640;23.310;2023-04-01T00:03:19;93008.19;;;13.17;53.25
11682;BME280;5897;42.640;23.310;2023-04-01T00:05:46;93025.47;;;13.43;54.22
11682;BME280;5897;42.640;23.310;2023-04-01T00:08:15;93030.50;;;13.36;54.14
11682;BME280;5897;42.640;23.310;2023-04-01T00:10:42;93030.00;;;13.23;54.75
11682;BME280;5897;42.640;23.310;2023-04-01T00:13:09;93037.38;;;13.22;54.67
11682;BME280;5897;42.640;23.310;2023-04-01T00:15:36;93031.19;;;13.22;54.90
11682;BME280;5897;42.640;23.310;2023-04-01T00:18:03;93021.97;;;13.05;56.37
11682;BME280;5897;42.640;23.310;2023-04-01T00:20:30;93041.13;;;13.01;56.96
11682;BME280;5897;42.640;23.310;2023-04-01T00:22:57;93050.03;;;13.02;57.30
11682;BME280;5897;42.640;23.310;2023-04-01T00:25:25;93049.28;;;13.01;57.80
11682;BME280;5897;42.640;23.310;2023-04-01T00:27:51;93047.06;;;12.91;58.52
11682;BME280;5897;42.640;23.310;2023-04-01T00:30:18;93049.38;;;12.83;59.21
11682;BME280;5897;42.640;23.310;2023-04-01T00:32:45;93042.63;;;12.79;59.61
11682;BME280;5897;42.640;23.310;2023-04-01T00:35:12;93047.63;;;12.71;60.13
11682;BME280;5897;42.640;23.310;2023-04-01T00:37:39;93033.34;;;12.71;60.31
11682;BME280;5897;42.640;23.310;2023-04-01T00:40:10;93030.31;;;12.69;60.40
11682;BME280;5897;42.640;23.310;2023-04-01T00:42:49;93014.19;;;12.74;60.98
11682;BME280;5897;42.640;23.310;2023-04-01T00:45:27;93010.50;;;12.63;62.07
11682;BME280;5897;42.640;23.310;2023-04-01T00:47:54;93008.38;;;12.67;61.63
11682;BME280;5897;42.640;23.310;2023-04-01T00:50:23;93014.25;;;12.65;62.74
11682;BME280;5897;42.640;23.310;2023-04-01T00:52:52;93021.91;;;12.67;62.57
11682;BME280;5897;42.640;23.310;2023-04-01T00:55:20;93008.75;;;12.51;63.00
11682;BME280;5897;42.640;23.310;2023-04-01T00:57:49;93006.00;;;12.27;63.69
11682;BME280;5897;42.640;23.310;2023-04-01T01:00:17;93017.69;;;12.42;64.14
11682;BME280;5897;42.640;23.310;2023-04-01T01:02:45;92997.78;;;12.22;63.54
11682;BME280;5897;42.640;23.310;2023-04-01T01:05:13;92987.69;;;12.22;62.79
11682;BME280;5897;42.640;23.310;2023-04-01T01:07:45;92999.56;;;12.25;62.81
11682;BME280;5897;42.640;23.310;2023-04-01T01:10:17;92980.44;;;11.96;63.25
11682;BME280;5897;42.640;23.310;2023-04-01T01:12:49;92962.06;;;12.00;62.72
11682;BME280;5897;42.640;23.310;2023-04-01T01:15:24;92973.94;;;12.02;62.26
11682;BME280;5897;42.640;23.310;2023-04-01T01:17:57;92970.78;;;12.04;62.03
11682;BME280;5897;42.640;23.310;2023-04-01T01:20:48;92971.66;;;12.10;61.75
11682;BME280;5897;42.640;23.310;2023-04-01T01:23:48;92967.56;;;12.14;61.69
11682;BME280;5897;42.640;23.310;2023-04-01T01:26:42;92960.84;;;12.01;62.27
11682;BME280;5897;42.640;23.310;2023-04-01T01:29:41;92961.44;;;12.05;62.46
11682;BME280;5897;42.640;23.310;2023-04-01T01:32:19;92952.16;;;11.97;62.78
11682;BME280;5897;42.640;23.310;2023-04-01T01:34:55;92946.41;;;12.04;61.81
11682;BME280;5897;42.640;23.310;2023-04-01T01:37:26;92959.78;;;12.07;61.00
11682;BME280;5897;42.640;23.310;2023-04-01T01:39:56;92946.72;;;12.06;60.39
11682;BME280;5897;42.640;23.310;2023-04-01T01:42:26;92920.63;;;12.18;58.71
11682;BME280;5897;42.640;23.310;2023-04-01T01:44:56;92947.03;;;12.31;58.37
11682;BME280;5897;42.640;23.310;2023-04-01T01:47:25;92944.50;;;12.28;58.72
11682;BME280;5897;42.640;23.310;2023-04-01T01:49:53;92949.44;;;12.29;58.46
11682;BME280;5897;42.640;23.310;2023-04-01T01:52:21;92944.34;;;12.22;58.34
11682;BME280;5897;42.640;23.310;2023-04-01T01:54:50;92917.88;;;12.26;56.94
11682;BME280;5897;42.640;23.310;2023-04-01T01:57:21;92929.09;;;12.34;57.03
11682;BME280;5897;42.640;23.310;2023-04-01T01:59:51;92922.19;;;12.33;56.88
11682;BME280;5897;42.640;23.310;2023-04-01T02:02:19;92929.00;;;12.28;57.15
11682;BME280;5897;42.640;23.310;2023-04-01T02:04:47;92928.34;;;12.10;59.74
11682;BME280;5897;42.640;23.310;2023-04-01T02:07:16;92927.09;;;12.20;60.18
11682;BME280;5897;42.640;23.310;2023-04-01T02:09:46;92915.78;;;12.21;60.14
11682;BME280;5897;42.640;23.310;2023-04-01T02:12:16;92913.66;;;12.25;59.60
11682;BME280;5897;42.640;23.310;2023-04-01T02:14:47;92918.91;;;12.29;59.29
11682;BME280;5897;42.640;23.310;2023-04-01T02:17:18;92918.44;;;12.30;59.40
11682;BME280;5897;42.640;23.310;2023-04-01T02:19:48;92909.41;;;12.10;59.87
11682;BME280;5897;42.640;23.310;2023-04-01T02:22:19;92910.31;;;12.07;60.44
11682;BME280;5897;42.640;23.310;2023-04-01T02:24:48;92909.06;;;12.17;60.58
11682;BME280;5897;42.640;23.310;2023-04-01T02:27:17;92916.03;;;12.09;60.29
11682;BME280;5897;42.640;23.310;2023-04-01T02:29:45;92904.53;;;12.14;59.90
11682;BME280;5897;42.640;23.310;2023-04-01T02:32:12;92911.00;;;12.16;59.65
11682;BME280;5897;42.640;23.310;2023-04-01T02:34:40;92915.06;;;12.21;59.01
11682;BME280;5897;42.640;23.310;2023-04-01T02:37:07;92916.47;;;12.07;58.84
11682;BME280;5897;42.640;23.310;2023-04-01T02:39:34;92911.78;;;12.08;58.45
11682;BME280;5897;42.640;23.310;2023-04-01T02:42:01;92902.13;;;12.16;58.26
11682;BME280;5897;42.640;23.310;2023-04-01T02:44:29;92916.72;;;12.18;58.67
11682;BME280;5897;42.640;23.310;2023-04-01T02:46:56;92911.41;;;12.24;59.41
11682;BME280;5897;42.640;23.310;2023-04-01T02:49:22;92927.94;;;12.02;60.28
11682;BME280;5897;42.640;23.310;2023-04-01T02:51:49;92926.53;;;12.07;59.47
11682;BME280;5897;42.640;23.310;2023-04-01T02:54:17;92932.72;;;12.07;59.70
11682;BME280;5897;42.640;23.310;2023-04-01T02:56:44;92918.94;;;11.97;58.77
11682;BME280;5897;42.640;23.310;2023-04-01T02:59:11;92935.00;;;12.00;58.85
11682;BME280;5897;42.640;23.310;2023-04-01T03:01:39;92935.34;;;11.93;59.02
11682;BME280;5897;42.640;23.310;2023-04-01T03:04:06;92944.63;;;12.01;59.75
11682;BME280;5897;42.640;23.310;2023-04-01T03:06:33;92951.84;;;12.04;59.25
11682;BME280;5897;42.640;23.310;2023-04-01T03:09:00;92952.13;;;12.06;58.88
11682;BME280;5897;42.640;23.310;2023-04-01T03:11:27;92937.78;;;12.14;59.27
11682;BME280;5897;42.640;23.310;2023-04-01T03:13:55;92925.50;;;12.04;59.55
11682;BME280;5897;42.640;23.310;2023-04-01T03:16:21;92946.66;;;12.15;59.48
11682;BME280;5897;42.640;23.310;2023-04-01T03:18:49;92947.28;;;12.10;59.36
11682;BME280;5897;42.640;23.310;2023-04-01T03:21:20;92946.94;;;12.17;59.81
11682;BME280;5897;42.640;23.310;2023-04-01T03:23:47;92940.69;;;12.02;60.70
11682;BME280;5897;42.640;23.310;2023-04-01T03:26:14;92978.06;;;12.21;60.96
11682;BME280;5897;42.640;23.310;2023-04-01T03:28:41;92978.63;;;12.34;52.18
11682;BME280;5897;42.640;23.310;2023-04-01T03:31:08;92963.16;;;12.49;52.41
11682;BME280;5897;42.640;23.310;2023-04-01T03:33:35;92942.66;;;12.57;56.07
11682;BME280;5897;42.640;23.310;2023-04-01T03:36:04;92935.66;;;12.42;60.70
11682;BME280;5897;42.640;23.310;2023-04-01T03:38:31;92946.50;;;12.42;60.52
11682;BME280;5897;42.640;23.310;2023-04-01T03:40:58;92947.03;;;12.31;61.51
11682;BME280;5897;42.640;23.310;2023-04-01T03:43:25;92929.56;;;12.32;61.65
11682;BME280;5897;42.640;23.310;2023-04-01T03:45:53;92919.72;;;12.44;61.48
11682;BME280;5897;42.640;23.310;2023-04-01T03:48:21;92908.94;;;12.35;62.78
11682;BME280;5897;42.640;23.310;2023-04-01T03:50:48;92901.56;;;12.35;64.10
11682;BME280;5897;42.640;23.310;2023-04-01T03:53:17;92891.00;;;12.37;64.22
11682;BME280;5897;42.640;23.310;2023-04-01T03:55:43;92890.59;;;12.30;64.94
11682;BME280;5897;42.640;23.310;2023-04-01T03:58:10;92875.66;;;12.20;64.88
11682;BME280;5897;42.640;23.310;2023-04-01T04:00:37;92860.31;;;12.17;65.77
11682;BME280;5897;42.640;23.310;2023-04-01T04:03:05;92844.78;;;12.03;65.80
11682;BME280;5897;42.640;23.310;2023-04-01T04:05:32;92843.22;;;12.11;66.38
11682;BME280;5897;42.640;23.310;2023-04-01T04:07:59;92841.81;;;12.15;65.36
11682;BME280;5897;42.640;23.310;2023-04-01T04:10:27;92843.50;;;12.13;64.88
11682;BME280;5897;42.640;23.310;2023-04-01T04:12:54;92828.38;;;12.07;65.59
11682;BME280;5897;42.640;23.310;2023-04-01T04:15:22;92822.13;;;12.15;64.68
11682;BME280;5897;42.640;23.310;2023-04-01T04:17:49;92814.56;;;12.19;64.69
11682;BME280;5897;42.640;23.310;2023-04-01T04:20:16;92813.53;;;12.16;64.89
11682;BME280;5897;42.640;23.310;2023-04-01T04:22:42;92821.69;;;12.31;64.54
11682;BME280;5897;42.640;23.310;2023-04-01T04:25:09;92813.28;;;12.29;65.19
11682;BME280;5897;42.640;23.310;2023-04-01T04:27:38;92814.19;;;12.49;64.44
11682;BME280;5897;42.640;23.310;2023-04-01T04:30:06;92797.59;;;12.18;62.53
11682;BME280;5897;42.640;23.310;2023-04-01T04:32:33;92802.56;;;12.20;61.89
11682;BME280;5897;42.640;23.310;2023-04-01T04:35:00;92792.56;;;12.26;60.82
11682;BME280;5897;42.640;23.310;2023-04-01T04:37:27;92802.66;;;12.25;61.17
11682;BME280;5897;42.640;23.310;2023-04-01T04:39:54;92795.09;;;12.29;60.63
11682;BME280;5897;42.640;23.310;2023-04-01T04:42:20;92771.78;;;12.08;61.78
11682;BME280;5897;42.640;23.310;2023-04-01T04:44:49;92790.97;;;12.19;63.11
11682;BME280;5897;42.640;23.310;2023-04-01T04:47:15;92794.47;;;12.11;64.71
11682;BME280;5897;42.640;23.310;2023-04-01T04:49:42;92779.25;;;11.99;65.32
11682;BME280;5897;42.640;23.310;2023-04-01T04:52:09;92787.06;;;11.97;66.97
11682;BME280;5897;42.640;23.310;2023-04-01T04:54:36;92788.56;;;11.98;67.42
11682;BME280;5897;42.640;23.310;2023-04-01T04:57:03;92777.06;;;11.89;68.22
11682;BME280;5897;42.640;23.310;2023-04-01T04:59:30;92781.31;;;11.81;69.44
11682;BME280;5897;42.640;23.310;2023-04-01T05:01:58;92778.19;;;11.73;69.70
11682;BME280;5897;42.640;23.310;2023-04-01T05:04:25;92783.38;;;11.62;70.64
11682;BME280;5897;42.640;23.310;2023-04-01T05:06:52;92768.06;;;11.59;70.24
11682;BME280;5897;42.640;23.310;2023-04-01T05:09:18;92773.59;;;11.65;70.43
11682;BME280;5897;42.640;23.310;2023-04-01T05:11:45;92778.72;;;11.63;70.25
11682;BME280;5897;42.640;23.310;2023-04-01T05:14:13;92768.06;;;11.59;68.97
11682;BME280;5897;42.640;23.310;2023-04-01T05:16:40;92760.72;;;11.51;69.06
11682;BME280;5897;42.640;23.310;2023-04-01T05:19:08;92759.34;;;11.64;68.76
11682;BME280;5897;42.640;23.310;2023-04-01T05:21:35;92755.91;;;11.55;69.39
11682;BME280;5897;42.640;23.310;2023-04-01T05:24:02;92736.25;;;11.45;69.83
11682;BME280;5897;42.640;23.310;2023-04-01T05:26:28;92732.81;;;11.45;69.90
11682;BME280;5897;42.640;23.310;2023-04-01T05:28:55;92729.38;;;11.44;70.85
11682;BME280;5897;42.640;23.310;2023-04-01T05:31:22;92730.22;;;11.50;71.08
11682;BME280;5897;42.640;23.310;2023-04-01T05:33:50;92736.84;;;11.49;71.60
11682;BME280;5897;42.640;23.310;2023-04-01T05:36:20;92730.53;;;11.52;71.71
11682;BME280;5897;42.640;23.310;2023-04-01T05:38:46;92735.94;;;11.52;70.28
11682;BME280;5897;42.640;23.310;2023-04-01T05:41:16;92727.50;;;11.59;69.41
11682;BME280;5897;42.640;23.310;2023-04-01T05:43:43;92739.91;;;11.66;69.10
11682;BME280;5897;42.640;23.310;2023-04-01T05:46:10;92745.41;;;11.80;67.60
11682;BME280;5897;42.640;23.310;2023-04-01T05:48:36;92743.75;;;11.97;66.66
11682;BME280;5897;42.640;23.310;2023-04-01T05:51:04;92716.69;;;11.97;67.14
11682;BME280;5897;42.640;23.310;2023-04-01T05:53:32;92728.31;;;12.12;66.65
11682;BME280;5897;42.640;23.310;2023-04-01T05:56:02;92729.47;;;12.34;64.71
11682;BME280;5897;42.640;23.310;2023-04-01T05:58:30;92722.91;;;12.41;64.05
11682;BME280;5897;42.640;23.310;2023-04-01T06:01:00;92727.88;;;12.57;63.70
11682;BME280;5897;42.640;23.310;2023-04-01T06:03:27;92731.81;;;12.56;62.03
11682;BME280;5897;42.640;23.310;2023-04-01T06:05:54;92726.47;;;12.76;61.88
11682;BME280;5897;42.640;23.310;2023-04-01T06:08:21;92725.63;;;12.84;61.09
11682;BME280;5897;42.640;23.310;2023-04-01T06:11:07;92724.69;;;12.87;60.59
11682;BME280;5897;42.640;23.310;2023-04-01T06:13:51;92714.88;;;12.90;59.92
11682;BME280;5897;42.640;23.310;2023-04-01T06:16:32;92716.75;;;12.98;59.85
11682;BME280;5897;42.640;23.310;2023-04-01T06:19:13;92727.84;;;13.15;60.40
11682;BME280;5897;42.640;23.310;2023-04-01T06:24:52;92734.09;;;13.21;59.69
11682;BME280;5897;42.640;23.310;2023-04-01T06:27:43;92729.50;;;13.27;58.11
11682;BME280;5897;42.640;23.310;2023-04-01T06:30:28;92723.25;;;13.21;59.60
11682;BME280;5897;42.640;23.310;2023-04-01T06:33:25;92717.88;;;13.41;57.05
11682;BME280;5897;42.640;23.310;2023-04-01T06:39:05;92701.06;;;13.77;68.04
11682;BME280;5897;42.640;23.310;2023-04-01T06:42:00;92689.53;;;14.02;61.87
11682;BME280;5897;42.640;23.310;2023-04-01T06:44:37;92681.00;;;14.14;56.50
11682;BME280;5897;42.640;23.310;2023-04-01T06:47:21;92697.31;;;14.34;60.73
11682;BME280;5897;42.640;23.310;2023-04-01T06:49:57;92696.31;;;14.57;56.91
11682;BME280;5897;42.640;23.310;2023-04-01T06:52:32;92706.41;;;14.57;54.75
11682;BME280;5897;42.640;23.310;2023-04-01T06:55:17;92683.34;;;14.47;53.80
11682;BME280;5897;42.640;23.310;2023-04-01T06:57:48;92658.19;;;14.26;53.55
11682;BME280;5897;42.640;23.310;2023-04-01T07:00:25;92671.88;;;14.37;52.90
11682;BME280;5897;42.640;23.310;2023-04-01T07:03:01;92674.03;;;14.28;53.87
11682;BME280;5897;42.640;23.310;2023-04-01T07:05:32;92674.72;;;14.23;53.55
11682;BME280;5897;42.640;23.310;2023-04-01T07:08:02;92685.31;;;14.21;53.10
11682;BME280;5897;42.640;23.310;2023-04-01T07:10:35;92674.25;;;14.24;53.57
11682;BME280;5897;42.640;23.310;2023-04-01T07:13:06;92662.91;;;14.26;54.89
11682;BME280;5897;42.640;23.310;2023-04-01T07:15:41;92670.97;;;14.46;54.73
11682;BME280;5897;42.640;23.310;2023-04-01T07:18:14;92651.59;;;14.33;55.25
11682;BME280;5897;42.640;23.310;2023-04-01T07:20:42;92661.59;;;14.47;54.68
11682;BME280;5897;42.640;23.310;2023-04-01T07:23:16;92662.69;;;14.55;54.12
11682;BME280;5897;42.640;23.310;2023-04-01T07:25:51;92686.66;;;14.56;53.82
11682;BME280;5897;42.640;23.310;2023-04-01T07:28:19;92703.06;;;14.67;53.76
11682;BME280;5897;42.640;23.310;2023-04-01T07:30:54;92684.84;;;14.48;55.26
11682;BME280;5897;42.640;23.310;2023-04-01T07:33:30;92681.38;;;14.47;54.66
11682;BME280;5897;42.640;23.310;2023-04-01T07:36:03;92682.50;;;14.61;54.57
11682;BME280;5897;42.640;23.310;2023-04-01T07:38:38;92676.63;;;14.68;55.40
11682;BME280;5897;42.640;23.310;2023-04-01T07:41:11;92669.78;;;14.78;53.34
11682;BME280;5897;42.640;23.310;2023-04-01T07:43:54;92667.34;;;14.54;54.57
11682;BME280;5897;42.640;23.310;2023-04-01T07:46:44;92666.50;;;14.68;54.90
11682;BME280;5897;42.640;23.310;2023-04-01T07:49:15;92672.25;;;14.76;54.58
11682;BME280;5897;42.640;23.310;2023-04-01T07:51:50;92667.44;;;14.65;56.40
11682;BME280;5897;42.640;23.310;2023-04-01T07:54:22;92666.91;;;14.61;55.82
11682;BME280;5897;42.640;23.310;2023-04-01T07:56:55;92683.94;;;14.56;55.85
11682;BME280;5897;42.640;23.310;2023-04-01T07:59:29;92671.56;;;14.55;56.16
11682;BME280;5897;42.640;23.310;2023-04-01T08:02:08;92667.56;;;14.51;56.75
11682;BME280;5897;42.640;23.310;2023-04-01T08:04:47;92663.41;;;14.55;56.83
11682;BME280;5897;42.640;23.310;2023-04-01T08:07:22;92647.31;;;14.52;57.23
11682;BME280;5897;42.640;23.310;2023-04-01T08:09:54;92630.88;;;14.66;55.81
11682;BME280;5897;42.640;23.310;2023-04-01T08:12:35;92632.09;;;14.60;55.00
11682;BME280;5897;42.640;23.310;2023-04-01T08:15:18;92643.78;;;14.71;52.85
11682;BME280;5897;42.640;23.310;2023-04-01T08:17:58;92638.56;;;14.99;53.32
11682;BME280;5897;42.640;23.310;2023-04-01T08:20:33;92630.91;;;15.39;40.75
11682;BME280;5897;42.640;23.310;2023-04-01T08:23:07;92613.53;;;15.90;39.63
11682;BME280;5897;42.640;23.310;2023-04-01T08:25:40;92602.47;;;16.32;38.35
11682;BME280;5897;42.640;23.310;2023-04-01T08:28:16;92642.69;;;16.59;46.12
11682;BME280;5897;42.640;23.310;2023-04-01T08:30:47;92595.75;;;16.22;48.81
11682;BME280;5897;42.640;23.310;2023-04-01T08:33:19;92583.69;;;16.61;43.08
11682;BME280;5897;42.640;23.310;2023-04-01T08:35:51;92565.50;;;17.08;42.28
11682;BME280;5897;42.640;23.310;2023-04-01T08:38:25;92569.38;;;17.51;35.69
11682;BME280;5897;42.640;23.310;2023-04-01T08:41:08;92543.41;;;17.85;35.24
11682;BME280;5897;42.640;23.310;2023-04-01T08:44:12;92538.66;;;18.26;31.33
11682;BME280;5897;42.640;23.310;2023-04-01T08:47:09;92535.03;;;18.53;31.36
11682;BME280;5897;42.640;23.310;2023-04-01T08:50:01;92508.28;;;18.70;42.49
11682;BME280;5897;42.640;23.310;2023-04-01T08:52:35;92520.38;;;19.04;42.59
11682;BME280;5897;42.640;23.310;2023-04-01T08:55:25;92540.25;;;19.04;42.71
11682;BME280;5897;42.640;23.310;2023-04-01T08:58:08;92518.91;;;19.27;40.59
11682;BME280;5897;42.640;23.310;2023-04-01T09:00:45;92543.06;;;19.47;39.79
11682;BME280;5897;42.640;23.310;2023-04-01T09:03:33;92544.91;;;20.00;40.57
11682;BME280;5897;42.640;23.310;2023-04-01T09:06:17;92537.34;;;20.24;40.02
11682;BME280;5897;42.640;23.310;2023-04-01T09:08:57;92524.78;;;20.47;38.41
11682;BME280;5897;42.640;23.310;2023-04-01T09:11:33;92538.25;;;21.08;37.12
11682;BME280;5897;42.640;23.310;2023-04-01T09:14:20;92522.22;;;21.25;35.12
11682;BME280;5897;42.640;23.310;2023-04-01T09:19:57;92515.03;;;21.48;33.25
11682;BME280;5897;42.640;23.310;2023-04-01T09:22:42;92521.28;;;21.49;34.06
11682;BME280;5897;42.640;23.310;2023-04-01T09:25:27;92511.97;;;21.13;34.95
11682;BME280;5897;42.640;23.310;2023-04-01T09:28:02;92511.81;;;20.92;34.15
11682;BME280;5897;42.640;23.310;2023-04-01T09:30:53;92503.22;;;20.83;30.89
11682;BME280;5897;42.640;23.310;2023-04-01T09:36:38;92491.47;;;21.27;33.14
11682;BME280;5897;42.640;23.310;2023-04-01T09:39:25;92481.81;;;21.59;32.12
11682;BME280;5897;42.640;23.310;2023-04-01T09:42:23;92490.25;;;21.87;29.82
11682;BME280;5897;42.640;23.310;2023-04-01T09:44:58;92470.41;;;21.81;31.28
11682;BME280;5897;42.640;23.310;2023-04-01T09:47:43;92437.69;;;21.91;29.77
11682;BME280;5897;42.640;23.310;2023-04-01T09:50:28;92464.03;;;22.53;30.35
11682;BME280;5897;42.640;23.310;2023-04-01T09:53:14;92456.50;;;23.02;30.40
11682;BME280;5897;42.640;23.310;2023-04-01T09:56:09;92462.22;;;23.04;29.20
11682;BME280;5897;42.640;23.310;2023-04-01T10:02:43;92449.06;;;23.46;26.24
11682;BME280;5897;42.640;23.310;2023-04-01T10:05:33;92452.06;;;23.20;26.62
11682;BME280;5897;42.640;23.310;2023-04-01T10:08:31;92439.22;;;22.33;25.64
11682;BME280;5897;42.640;23.310;2023-04-01T10:11:21;92463.41;;;22.14;25.84
11682;BME280;5897;42.640;23.310;2023-04-01T10:14:07;92423.38;;;22.46;25.55
11682;BME280;5897;42.640;23.310;2023-04-01T10:17:05;92414.66;;;22.76;25.29
11682;BME280;5897;42.640;23.310;2023-04-01T10:20:02;92422.59;;;23.15;24.99
11682;BME280;5897;42.640;23.310;2023-04-01T10:29:02;92429.72;;;21.67;27.59
11682;BME280;5897;42.640;23.310;2023-04-01T10:32:09;92423.06;;;21.75;27.19
11682;BME280;5897;42.640;23.310;2023-04-01T10:35:07;92404.00;;;21.31;27.71
11682;BME280;5897;42.640;23.310;2023-04-01T10:38:03;92411.84;;;21.14;27.76
11682;BME280;5897;42.640;23.310;2023-04-01T10:40:52;92416.88;;;21.23;28.51
11682;BME280;5897;42.640;23.310;2023-04-01T10:44:06;92390.91;;;21.11;28.49
11682;BME280;5897;42.640;23.310;2023-04-01T10:46:59;92383.75;;;20.95;28.82
11682;BME280;5897;42.640;23.310;2023-04-01T10:49:44;92403.72;;;20.38;28.73
11682;BME280;5897;42.640;23.310;2023-04-01T10:52:36;92386.94;;;20.15;29.44
11682;BME280;5897;42.640;23.310;2023-04-01T10:55:45;92368.78;;;20.12;29.30
11682;BME280;5897;42.640;23.310;2023-04-01T11:07:39;92361.81;;;19.80;30.01
11682;BME280;5897;42.640;23.310;2023-04-01T11:10:54;92355.09;;;19.31;31.21
11682;BME280;5897;42.640;23.310;2023-04-01T11:17:14;92382.69;;;18.90;33.34
11682;BME280;5897;42.640;23.310;2023-04-01T11:23:22;92388.31;;;18.98;33.11
11682;BME280;5897;42.640;23.310;2023-04-01T11:26:08;92393.00;;;18.60;36.48
11682;BME280;5897;42.640;23.310;2023-04-01T11:28:46;92397.81;;;18.49;37.22
11682;BME280;5897;42.640;23.310;2023-04-01T11:31:43;92408.25;;;18.21;38.41
11682;BME280;5897;42.640;23.310;2023-04-01T11:34:38;92412.03;;;18.18;37.76
11682;BME280;5897;42.640;23.310;2023-04-01T11:37:22;92429.84;;;17.95;40.21
11682;BME280;5897;42.640;23.310;2023-04-01T11:40:02;92459.44;;;17.91;41.23
11682;BME280;5897;42.640;23.310;2023-04-01T11:42:40;92481.50;;;17.93;44.84
11682;BME280;5897;42.640;23.310;2023-04-01T11:45:20;92524.59;;;17.13;48.93
11682;BME280;5897;42.640;23.310;2023-04-01T11:48:15;92579.84;;;15.76;57.76
11682;BME280;5897;42.640;23.310;2023-04-01T11:51:15;92616.06;;;15.04;66.90
11682;BME280;5897;42.640;23.310;2023-04-01T11:54:00;92616.69;;;13.75;75.95
11682;BME280;5897;42.640;23.310;2023-04-01T11:56:58;92631.59;;;12.90;84.28
11682;BME280;5897;42.640;23.310;2023-04-01T12:00:01;92641.28;;;12.48;87.40
11682;BME280;5897;42.640;23.310;2023-04-01T12:02:37;92649.16;;;12.17;93.14
11682;BME280;5897;42.640;23.310;2023-04-01T12:05:27;92618.16;;;12.03;100.00
11682;BME280;5897;42.640;23.310;2023-04-01T12:08:10;92608.94;;;12.10;100.00
11682;BME280;5897;42.640;23.310;2023-04-01T12:10:45;92608.81;;;12.19;100.00
11682;BME280;5897;42.640;23.310;2023-04-01T12:13:24;92608.47;;;12.26;100.00
11682;BME280;5897;42.640;23.310;2023-04-01T12:16:11;92578.00;;;12.31;100.00
11682;BME280;5897;42.640;23.310;2023-04-01T12:18:46;92601.78;;;12.56;100.00
11682;BME280;5897;42.640;23.310;2023-04-01T12:21:24;92588.56;;;12.78;100.00
11682;BME280;5897;42.640;23.310;2023-04-01T12:24:20;92582.53;;;12.68;100.00
11682;BME280;5897;42.640;23.310;2023-04-01T12:27:05;92596.22;;;12.79;93.29
11682;BME280;5897;42.640;23.310;2023-04-01T12:33:04;92584.88;;;12.81;96.50
11682;BME280;5897;42.640;23.310;2023-04-01T12:35:46;92605.22;;;12.71;92.86
11682;BME280;5897;42.640;23.310;2023-04-01T12:38:24;92609.00;;;12.79;89.21
11682;BME280;5897;42.640;23.310;2023-04-01T12:41:05;92628.25;;;12.81;90.98
11682;BME280;5897;42.640;23.310;2023-04-01T12:44:05;92633.13;;;12.77;90.62
11682;BME280;5897;42.640;23.310;2023-04-01T12:46:42;92626.91;;;12.71;92.13
11682;BME280;5897;42.640;23.310;2023-04-01T12:49:31;92622.19;;;12.71;92.70
11682;BME280;5897;42.640;23.310;2023-04-01T12:52:11;92630.31;;;12.86;94.61
11682;BME280;5897;42.640;23.310;2023-04-01T12:58:10;92621.28;;;12.74;87.57
11682;BME280;5897;42.640;23.310;2023-04-01T13:00:57;92600.78;;;12.73;88.38
11682;BME280;5897;42.640;23.310;2023-04-01T13:03:47;92598.47;;;12.66;86.01
11682;BME280;5897;42.640;23.310;2023-04-01T13:06:36;92596.22;;;12.65;86.06
11682;BME280;5897;42.640;23.310;2023-04-01T13:09:14;92588.78;;;12.60;84.82
11682;BME280;5897;42.640;23.310;2023-04-01T13:11:57;92580.34;;;12.38;82.69
11682;BME280;5897;42.640;23.310;2023-04-01T13:17:23;92515.31;;;12.72;79.58
11682;BME280;5897;42.640;23.310;2023-04-01T13:19:58;92509.00;;;13.41;73.95
11682;BME280;5897;42.640;23.310;2023-04-01T13:22:48;92522.16;;;14.30;73.64
11682;BME280;5897;42.640;23.310;2023-04-01T13:25:24;92527.59;;;15.14;74.87
11682;BME280;5897;42.640;23.310;2023-04-01T13:27:58;92516.66;;;15.61;77.70
11682;BME280;5897;42.640;23.310;2023-04-01T13:30:30;92522.66;;;15.87;78.03
11682;BME280;5897;42.640;23.310;2023-04-01T13:33:04;92514.75;;;16.00;74.93
11682;BME280;5897;42.640;23.310;2023-04-01T13:35:38;92517.47;;;15.84;79.10
11682;BME280;5897;42.640;23.310;2023-04-01T13:38:32;92521.91;;;15.76;76.81
11682;BME280;5897;42.640;23.310;2023-04-01T13:41:13;92522.59;;;15.54;67.81
11682;BME280;5897;42.640;23.310;2023-04-01T13:43:49;92515.81;;;15.28;58.14
11682;BME280;5897;42.640;23.310;2023-04-01T13:46:33;92498.41;;;15.09;63.37
11682;BME280;5897;42.640;23.310;2023-04-01T13:49:15;92504.41;;;15.24;62.06
11682;BME280;5897;42.640;23.310;2023-04-01T13:51:55;92503.75;;;15.40;56.94
11682;BME280;5897;42.640;23.310;2023-04-01T13:54:44;92497.88;;;15.69;55.70
11682;BME280;5897;42.640;23.310;2023-04-01T13:57:30;92491.75;;;16.18;54.08
11682;BME280;5897;42.640;23.310;2023-04-01T14:00:27;92476.28;;;16.92;51.58
11682;BME280;5897;42.640;23.310;2023-04-01T14:03:17;92463.41;;;17.49;50.69
11682;BME280;5897;42.640;23.310;2023-04-01T14:06:23;92439.75;;;17.63;47.26
11682;BME280;5897;42.640;23.310;2023-04-01T14:09:24;92434.59;;;16.97;46.59
11682;BME280;5897;42.640;23.310;2023-04-01T14:11:56;92421.38;;;16.11;49.00
11682;BME280;5897;42.640;23.310;2023-04-01T14:14:37;92448.63;;;15.89;51.24
11682;BME280;5897;42.640;23.310;2023-04-01T14:17:15;92447.66;;;16.03;49.82
11682;BME280;5897;42.640;23.310;2023-04-01T14:22:52;92439.25;;;15.79;49.91
11682;BME280;5897;42.640;23.310;2023-04-01T14:28:26;92417.19;;;15.66;52.64
11682;BME280;5897;42.640;23.310;2023-04-01T14:31:15;92413.72;;;15.60;50.30
11682;BME280;5897;42.640;23.310;2023-04-01T14:33:54;92436.25;;;15.66;52.80
11682;BME280;5897;42.640;23.310;2023-04-01T14:36:45;92416.19;;;15.74;51.36
11682;BME280;5897;42.640;23.310;2023-04-01T14:39:52;92421.16;;;15.76;49.74
11682;BME280;5897;42.640;23.310;2023-04-01T14:42:41;92416.44;;;15.93;49.03