sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74470;Laerm;62918;55.706;37.816;2022-10-16T00:00:25;57.49;45.38;66.52;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:00:56;54.39;48.38;68.67;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:01:28;57.19;49.18;62.05;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:01:59;53.96;47.82;59.41;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:02:30;52.76;46.77;59.83;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:03:01;59.75;48.08;66.46;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:03:32;52.82;47.27;59.11;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:04:02;53.04;45.63;61.71;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:04:33;51.97;44.95;56.91;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:05:04;56.38;44.98;62.51;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:05:42;62.50;51.55;68.27;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:06:14;58.91;46.15;67.12;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:06:45;53.97;45.20;63.22;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:07:16;53.12;44.51;59.84;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:07:47;55.59;45.56;63.72;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:08:17;51.63;44.55;58.66;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:08:48;50.03;45.37;55.42;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:09:19;59.78;45.12;68.56;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:09:50;59.09;48.73;65.04;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:10:21;57.52;45.72;63.88;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:10:51;53.96;46.19;59.87;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:11:30;63.64;52.21;71.14;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:12:03;56.14;45.37;67.33;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:12:36;60.51;48.35;68.22;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:13:07;53.12;48.41;58.45;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:13:40;56.51;50.68;60.72;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:14:13;52.57;46.33;59.95;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:14:44;50.94;46.51;55.72;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:15:15;48.58;45.76;53.53;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:15:46;57.68;45.58;65.74;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:16:17;51.25;46.41;60.35;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:16:48;58.68;46.29;65.85;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:17:18;54.00;50.17;61.06;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:17:49;54.57;44.45;62.40;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:18:19;46.39;43.31;49.36;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:18:50;48.17;44.64;52.16;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:19:20;49.66;45.14;54.56;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:19:51;54.30;45.60;66.92;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:20:40;55.08;45.67;66.55;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:21:30;56.11;45.74;68.35;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:22:19;55.96;47.69;64.37;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:22:53;53.60;46.57;62.79;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:23:24;53.04;47.79;58.82;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:24:00;47.52;44.45;51.42;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:24:31;47.02;43.97;50.71;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:25:01;47.57;43.95;53.00;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:25:33;56.04;48.74;63.48;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:26:08;54.63;47.94;60.43;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:26:39;56.53;47.53;65.09;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:27:10;53.61;46.19;62.06;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:27:41;55.77;49.24;62.67;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:28:11;62.06;52.43;69.21;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:28:42;58.30;47.39;63.94;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:29:12;52.37;44.85;60.88;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:29:43;54.67;44.65;69.78;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:30:14;51.03;44.56;59.88;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:30:44;60.95;49.17;67.21;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:31:16;52.87;47.23;60.55;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:31:47;57.57;51.18;65.61;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:32:19;55.58;49.70;61.51;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:32:49;56.15;49.82;63.51;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:33:20;54.32;44.51;62.08;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:33:52;51.28;45.81;57.45;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:34:22;55.94;48.57;61.82;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:34:53;52.18;44.44;61.24;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:35:24;58.56;48.90;64.72;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:35:58;56.97;48.82;61.96;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:36:29;56.41;47.64;62.74;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:37:00;55.37;46.51;61.04;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:37:31;60.72;51.84;67.75;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:38:01;52.18;44.94;62.13;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:38:32;47.17;43.35;51.57;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:39:03;48.57;42.49;54.09;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:39:33;56.44;45.59;64.96;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:40:04;56.79;47.43;65.69;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:40:35;56.39;48.84;62.48;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:41:07;55.35;45.28;63.22;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:41:38;47.60;45.00;50.99;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:42:15;47.04;44.35;51.63;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:42:45;46.98;43.82;51.47;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:44:44;61.48;45.22;70.92;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:45:15;56.02;51.79;60.03;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:45:46;55.26;47.94;61.87;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:46:26;49.53;44.75;55.13;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:46:58;51.14;44.18;58.89;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:47:41;48.42;44.84;56.48;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:48:13;56.43;44.83;62.76;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:49:24;58.32;49.64;63.94;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:50:28;59.63;45.05;70.70;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:51:00;59.25;46.88;68.23;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:51:53;48.73;44.30;53.76;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:52:24;55.61;45.44;66.27;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:52:56;52.28;44.65;61.26;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:53:27;48.82;44.55;56.78;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:53:58;51.32;45.46;57.20;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:54:31;47.28;44.17;50.49;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:55:04;47.64;44.75;50.61;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:55:35;60.46;46.95;67.41;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:56:06;57.27;49.00;63.87;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:56:37;60.72;54.34;65.67;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:57:08;55.41;45.06;64.15;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:57:39;59.59;49.31;66.47;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:58:10;58.98;51.24;65.29;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:58:41;56.14;47.41;62.53;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:59:16;56.09;45.87;63.95;;
74470;Laerm;62918;55.706;37.816;2022-10-16T00:59:48;50.76;44.54;60.97;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:00:22;56.89;45.98;64.85;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:00:53;58.08;45.07;66.73;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:01:24;52.56;44.26;61.98;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:01:55;53.00;45.49;60.03;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:02:27;49.88;44.39;54.85;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:02:59;51.72;46.69;56.84;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:03:33;47.38;44.26;50.79;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:04:04;47.93;44.62;54.66;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:04:47;60.12;46.07;69.30;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:05:19;52.57;45.17;59.02;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:05:59;54.41;46.81;60.80;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:06:43;51.26;45.41;59.82;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:08:01;49.34;44.55;53.07;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:09:37;57.78;48.78;68.36;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:12:42;49.73;44.48;58.54;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:13:38;52.83;44.44;62.33;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:14:56;55.55;49.37;64.06;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:15:48;52.68;44.27;61.94;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:16:38;51.61;43.85;57.97;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:17:15;53.21;46.08;60.26;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:17:52;50.70;44.65;61.94;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:18:44;53.21;45.96;60.76;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:19:44;55.55;45.40;64.24;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:20:37;49.34;44.09;62.02;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:21:44;47.24;44.06;50.49;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:22:08;51.97;46.26;58.41;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:23:58;56.32;45.73;65.37;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:24:39;60.04;46.53;68.26;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:25:19;53.33;45.48;60.39;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:26:11;50.19;43.54;59.03;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:27:09;47.28;43.67;56.81;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:27:40;51.54;45.32;63.50;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:28:17;57.89;45.88;67.28;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:28:58;58.41;47.55;67.33;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:29:34;49.98;45.72;55.62;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:30:18;66.07;48.56;79.91;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:30:52;47.43;44.37;51.14;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:31:29;47.72;44.52;51.66;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:32:10;55.47;46.32;64.31;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:32:45;59.13;45.96;69.60;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:33:22;58.45;49.73;67.78;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:34:05;52.18;46.35;58.08;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:34:41;58.16;47.70;64.33;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:35:24;60.34;49.63;66.91;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:35:59;60.52;46.23;70.37;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:36:40;56.87;47.82;65.50;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:37:39;59.27;47.33;68.49;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:38:18;57.69;45.81;76.56;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:38:52;53.28;45.27;66.81;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:39:30;57.35;48.79;63.82;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:40:06;63.54;51.03;71.73;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:40:43;57.23;45.27;67.08;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:41:22;48.13;45.46;51.77;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:42:00;51.50;44.07;58.84;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:42:41;56.96;48.54;67.48;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:43:20;57.59;48.33;66.76;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:44:02;51.09;46.79;57.44;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:44:36;55.72;48.45;66.87;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:45:11;61.55;50.60;67.07;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:45:44;60.33;48.09;66.41;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:46:18;48.29;45.65;51.80;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:46:52;52.27;45.72;59.50;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:47:25;53.25;45.59;63.58;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:47:58;60.35;49.11;66.12;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:48:30;58.88;45.49;66.34;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:49:03;50.50;45.55;59.49;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:49:35;53.34;45.38;59.64;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:50:07;54.58;46.96;61.76;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:50:41;53.48;44.04;60.67;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:51:13;58.30;45.63;67.61;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:51:47;56.00;45.88;64.82;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:52:22;54.72;48.80;59.65;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:52:56;49.76;45.72;56.07;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:53:29;60.45;46.07;67.97;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:54:00;52.37;47.42;57.66;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:54:33;55.79;47.63;60.99;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:55:06;49.58;45.93;55.05;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:55:40;48.12;45.56;50.68;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:56:16;48.52;45.70;51.91;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:56:48;49.71;44.82;54.88;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:57:21;56.12;46.49;64.09;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:57:55;63.08;48.43;70.32;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:58:27;62.20;53.22;69.50;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:59:13;53.78;46.44;62.07;;
74470;Laerm;62918;55.706;37.816;2022-10-16T01:59:49;51.06;45.82;56.13;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:00:22;54.27;46.81;59.31;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:00:54;58.30;49.49;64.63;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:01:26;49.70;45.89;54.02;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:02:01;53.83;46.95;59.04;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:02:34;52.08;47.18;57.08;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:03:05;62.98;51.88;69.17;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:03:40;55.69;45.61;67.26;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:04:26;48.13;45.55;52.61;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:05:04;49.11;44.88;54.76;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:05:42;51.44;45.21;61.56;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:06:15;60.66;47.66;69.67;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:06:45;54.51;46.78;62.61;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:07:16;59.65;53.51;70.60;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:07:47;57.03;51.15;62.25;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:08:19;53.68;47.57;61.41;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:08:51;51.88;48.49;56.48;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:09:22;57.94;50.16;71.76;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:09:52;54.78;49.61;62.04;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:10:24;56.10;50.55;66.77;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:10:56;57.36;46.82;73.64;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:11:33;57.85;46.58;66.07;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:12:31;57.34;46.15;69.53;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:13:17;52.10;46.49;58.62;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:13:53;53.25;47.51;65.01;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:14:30;51.38;47.21;55.77;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:15:04;55.25;47.72;78.87;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:15:37;52.43;48.73;57.58;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:16:10;55.18;50.51;64.10;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:16:45;59.75;54.55;65.01;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:17:17;62.04;53.18;68.40;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:17:48;53.25;48.33;58.57;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:18:21;57.43;49.45;64.41;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:18:52;54.70;48.01;61.32;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:19:22;50.84;47.60;53.35;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:20:04;54.53;48.73;60.72;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:20:45;61.93;49.32;69.39;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:21:26;53.74;46.87;62.44;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:22:02;49.79;46.26;54.11;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:22:38;49.61;46.72;54.49;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:23:12;52.19;46.79;58.78;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:23:57;49.76;46.59;54.47;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:24:39;56.29;48.69;64.46;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:25:27;58.59;47.66;68.06;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:26:03;54.06;49.18;60.33;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:26:44;54.30;49.02;60.19;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:28:06;57.00;49.84;67.68;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:28:45;58.85;49.79;66.18;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:29:20;56.88;50.76;64.25;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:30:37;52.20;47.88;57.23;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:31:15;60.81;47.18;67.16;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:31:52;60.75;47.86;67.42;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:32:32;48.86;45.24;55.53;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:33:09;54.02;45.26;58.67;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:33:42;57.13;49.39;63.48;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:34:14;51.84;47.07;58.02;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:34:46;59.25;47.33;66.22;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:35:20;56.42;49.87;64.89;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:35:55;63.34;50.38;71.41;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:36:27;54.81;48.50;61.25;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:36:59;57.20;50.36;63.93;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:37:32;61.88;52.31;68.67;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:38:03;53.79;50.07;57.74;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:38:35;57.07;49.37;62.28;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:39:07;63.52;54.13;71.05;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:39:38;59.94;47.91;67.36;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:40:10;50.81;46.06;54.94;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:40:41;59.84;50.71;64.67;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:41:13;54.51;49.95;59.47;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:41:44;61.02;50.85;67.68;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:42:17;59.18;49.82;65.48;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:42:50;60.36;48.57;69.13;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:43:21;59.20;46.96;68.33;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:43:52;55.49;46.72;64.46;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:44:23;59.73;52.17;64.66;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:44:53;52.68;49.66;55.28;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:45:24;57.08;49.43;62.98;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:45:55;55.24;48.54;63.27;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:46:26;61.08;51.42;68.05;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:46:56;61.59;52.78;66.69;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:47:27;62.04;56.12;70.19;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:47:57;62.05;55.10;67.45;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:48:28;55.88;49.58;59.88;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:48:58;60.09;53.41;64.15;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:49:29;60.27;53.57;66.10;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:50:00;61.50;51.87;67.04;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:50:30;60.53;49.82;66.63;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:51:01;61.56;53.94;68.20;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:51:31;61.00;52.38;68.15;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:52:02;57.99;51.21;63.84;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:52:33;50.98;47.15;57.41;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:53:03;50.01;46.84;54.43;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:53:34;57.95;48.60;63.95;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:54:04;64.57;56.13;70.14;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:54:35;58.11;50.37;64.81;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:55:06;51.50;47.56;60.37;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:55:36;59.48;49.74;67.91;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:56:07;55.21;49.31;61.06;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:56:38;51.03;46.88;57.00;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:57:09;59.97;48.85;66.09;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:57:39;54.20;48.90;61.66;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:58:10;54.54;50.72;67.82;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:58:41;51.73;48.71;57.67;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:59:11;59.49;51.00;66.38;;
74470;Laerm;62918;55.706;37.816;2022-10-16T02:59:42;62.23;52.09;68.32;;
74470;Laerm;62918;55.706;37.816;2022-10-16T03:00:15;54.71;48.67;66.46;;
74470;Laerm;62918;55.706;37.816;2022-10-16T03:00:46;51.24;48.18;59.58;;
74470;Laerm;62918;55.706;37.816;2022-10-16T03:01:16;52.89;49.11;57.88;;
74470;Laerm;62918;55.706;37.816;2022-10-16T03:01:47;56.16;49.08;61.96;;
74470;Laerm;62918;55.706;37.816;2022-10-16T03:02:17;65.65;51.74;73.83;;
74470;Laerm;62918;55.706;37.816;2022-10-16T03:02:48;61.09;52.78;72.62;;
74470;Laerm;62918;55.706;37.816;2022-10-16T03:03:19;57.64;53.01;63.29;;
74470;Laerm;62918;55.706;37.816;2022-10-16T03:03:49;57.60;50.05;64.51;;
74470;Laerm;62918;55.706;37.816;2022-10-16T03:04:20;57.46;53.78;63.44;;
74470;Laerm;62918;55.706;37.816;2022-10-16T03:04:50;56.18;48.65;61.64;;
74470;Laerm;62918;55.706;37.816;2022-10-16T03:05:21;58.09;47.88;68.74;;
74470;Laerm;62918;55.706;37.816;2022-10-16T03:05:51;64.21;53.22;72.40;;
74470;Laerm;62918;55.706;37.816;2022-10-16T03:06:22;59.09;53.25;62.91;;
74470;Laerm;62918;55.706;37.816;2022-10-16T03:06:52;61.47;53.59;67.40;;
74470;Laerm;62918;55.706;37.816;2022-10-16T03:07:23;61.37;56.63;67.16;;
74470;Laerm;62918;55.706;37.816;2022-10-16T03:07:53;65.63;60.46;69.60;;
74470;Laerm;62918;55.706;37.816;2022-10-16T03:08:24;66.28;62.18;69.85;;
74470;Laerm;62918;55.706;37.816;2022-10-16T03:08:55;61.92;55.44;66.95;;
74470;Laerm;62918;55.706;37.816;2022-10-16T03:09:26;59.05;53.08;65.81;;
74470;Laerm;62918;55.706;37.816;2022-10-16T03:09:56;56.17;52.83;63.87;;
74470;Laerm;62918;55.706;37.816;2022-10-16T03:10:27;55.25;50.58;59.66;;
74470;Laerm;62918;55.706;37.816;2022-10-16T03:10:58;56.29;50.29;68.67;;
74470;Laerm;62918;55.706;37.816;2022-10-16T03:11:28;58.18;53.67;62.66;;
74470;Laerm;62918;55.706;37.816;2022-10-16T03:11:59;55.88;51.26;60.83;;
74470;Laerm;62918;55.706;37.816;2022-10-16T03:12:30;59.19;52.53;70.01;;
74470;Laerm;62918;55.706;37.816;2022-10-16T03:13:00;54.82;51.83;60.08;;
74470;Laerm;62918;55.706;37.816;2022-10-16T03:13:31;60.17;52.74;64.95;;
74470;Laerm;62918;55.706;37.816;2022-10-16T03:14:01;56.03;48.57;60.68;;
74470;Laerm;62918;55.706;37.816;2022-10-16T03:14:33;54.80;49.70;59.88;;
74470;Laerm;62918;55.706;37.816;2022-10-16T03:15:04;62.70;51.42;70.38;;
74470;Laerm;62918;55.706;37.816;2022-10-16T03:15:35;55.19;51.47;64.54;;
74470;Laerm;62918;55.706;37.816;2022-10-16T03:16:05;58.71;49.56;66.07;;
74470;Laerm;62918;55.706;37.816;2022-10-16T03:16:36;58.54;49.98;65.49;;
74470;Laerm;62918;55.706;37.816;2022-10-16T03:17:06;54.68;49.06;60.53;;
74470;Laerm;62918;55.706;37.816;2022-10-16T03:17:37;56.02;50.88;63.51;;
74470;Laerm;62918;55.706;37.816;2022-10-16T03:18:07;59.52;50.03;64.42;;