sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15103;DHT22;7652;53.584;9.998;2022-08-05T00:00:51;20.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T00:03:54;20.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T00:06:58;20.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T00:10:21;20.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T00:13:30;20.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T00:16:40;20.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T00:19:54;20.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T00:23:03;20.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T00:26:14;20.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T00:29:19;20.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T00:32:23;20.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T00:35:26;20.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T00:38:34;19.90;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T00:41:37;19.90;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T00:44:57;19.80;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T00:48:00;19.80;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T00:51:06;19.80;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T00:54:29;19.70;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T00:57:32;19.70;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T01:00:57;19.70;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T01:04:02;19.70;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T01:07:15;19.70;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T01:10:22;19.70;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T01:13:40;19.70;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T01:17:04;19.60;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T01:20:15;19.70;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T01:23:33;19.70;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T01:26:47;19.60;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T01:30:01;19.50;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T01:33:14;19.50;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T01:36:21;19.50;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T01:39:30;19.50;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T01:42:49;19.50;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T01:45:55;19.60;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T01:49:10;19.50;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T01:52:26;19.40;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T01:55:32;19.50;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T01:58:38;19.40;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T02:01:49;19.40;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T02:04:58;19.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T02:08:04;19.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T02:11:10;19.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T02:14:18;19.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T02:17:28;19.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T02:20:56;19.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T02:24:04;19.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T02:27:09;19.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T02:30:14;19.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T02:33:20;19.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T02:36:41;19.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T02:39:46;19.40;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T02:42:53;19.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T02:45:57;19.40;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T02:49:04;19.50;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T02:52:15;19.40;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T02:55:31;19.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T02:58:55;18.80;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T03:02:01;18.60;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T03:05:08;18.50;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T03:08:13;18.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T03:11:21;18.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T03:14:45;18.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T03:17:50;18.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T03:20:58;18.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T03:24:01;18.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T03:27:04;18.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T03:30:09;18.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T03:33:12;17.90;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T03:36:17;18.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T03:39:31;17.90;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T03:42:54;18.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T03:45:58;17.90;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T03:49:02;17.90;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T03:52:09;17.90;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T03:55:36;17.90;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T03:59:05;18.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T04:02:10;18.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T04:05:18;18.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T04:08:26;18.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T04:11:38;18.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T04:14:51;17.90;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T04:18:00;17.90;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T04:21:09;17.90;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T04:24:13;17.90;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T04:27:23;17.90;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T04:30:44;17.90;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T04:33:48;18.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T04:37:11;18.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T04:40:16;18.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T04:43:20;18.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T04:46:26;18.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T04:49:29;18.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T04:52:52;18.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T04:55:58;18.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T04:59:21;18.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T05:02:41;18.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T05:05:44;18.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T05:09:09;17.90;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T05:12:16;17.90;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T05:15:20;17.90;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T05:18:43;17.90;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T05:22:06;18.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T05:25:27;18.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T05:28:42;18.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T05:31:46;18.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T05:34:51;18.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T05:37:56;18.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T05:41:03;18.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T05:44:10;18.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T05:47:33;18.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T05:50:56;18.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T05:54:16;18.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T05:57:20;18.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T06:00:25;18.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T06:03:35;18.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T06:06:58;18.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T06:10:02;18.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T06:13:11;18.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T06:16:15;18.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T06:19:32;18.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T06:22:36;18.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T06:25:41;18.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T06:29:04;18.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T06:32:28;18.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T06:35:31;18.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T06:38:54;18.40;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T06:42:00;18.40;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T06:45:06;18.60;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T06:48:11;18.70;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T06:51:36;18.80;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T06:54:41;19.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T06:57:52;19.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T07:01:12;19.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T07:04:23;19.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T07:07:26;19.40;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T07:10:44;19.40;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T07:13:54;19.40;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T07:17:16;19.40;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T07:20:40;19.50;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T07:23:44;19.50;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T07:26:51;19.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T07:29:56;19.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T07:33:19;19.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T07:36:39;19.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T07:39:42;19.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T07:43:05;19.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T07:46:21;19.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T07:49:26;19.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T07:52:30;19.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T07:55:34;19.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T07:58:57;19.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T08:02:00;19.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T08:05:04;19.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T08:08:13;19.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T08:11:16;19.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T08:14:28;19.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T08:17:31;19.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T08:20:36;19.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T08:24:00;19.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T08:27:07;19.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T08:30:17;19.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T08:33:38;19.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T08:36:41;19.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T08:39:56;19.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T08:43:01;19.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T08:46:27;19.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T08:49:33;19.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T08:53:01;19.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T08:56:14;19.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T08:59:19;19.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T09:02:28;19.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T09:05:31;19.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T09:08:39;19.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T09:11:46;19.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T09:14:54;19.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T09:18:07;19.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T09:21:14;19.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T09:24:37;19.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T09:27:42;19.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T09:31:06;19.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T09:34:48;19.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T09:37:52;19.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T09:41:16;19.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T09:44:37;19.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T09:47:41;19.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T09:50:59;19.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T09:54:02;19.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T09:57:10;19.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T10:00:37;19.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T10:03:53;19.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T10:07:00;19.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T10:10:23;19.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T10:13:34;19.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T10:16:51;19.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T10:19:57;19.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T10:23:12;19.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T10:26:35;19.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T10:29:53;19.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T10:33:18;19.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T10:36:21;19.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T10:39:30;19.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T10:42:58;19.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T10:46:06;19.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T10:49:12;18.90;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T10:52:36;19.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T10:56:01;18.90;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T10:59:25;18.80;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T11:03:07;18.70;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T11:06:28;18.70;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T11:09:38;18.70;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T11:12:47;18.60;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T11:16:20;18.60;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T11:19:43;18.50;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T11:23:34;18.50;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T11:27:28;18.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T11:31:26;18.40;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T11:34:55;18.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T11:37:59;18.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T11:41:25;18.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T11:44:48;18.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T11:47:56;18.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T11:51:00;18.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T11:54:04;18.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T11:57:10;18.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T12:00:33;18.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T12:03:41;18.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T12:06:58;18.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T12:10:03;18.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T12:13:15;18.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T12:16:40;18.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T12:19:49;18.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T12:23:12;18.40;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T12:26:15;18.50;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T12:29:21;18.70;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T12:32:24;18.70;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T12:35:27;18.80;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T12:38:41;18.80;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T12:41:44;18.80;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T12:44:50;18.80;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T12:47:53;18.90;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T12:51:16;19.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T12:54:42;19.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T12:57:45;19.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T13:01:13;19.40;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T13:04:37;19.60;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T13:07:56;20.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T13:11:02;21.60;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T13:14:16;22.60;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T13:17:23;23.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T13:20:43;23.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T13:23:46;23.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T13:26:52;22.90;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T13:29:56;22.90;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T13:33:20;23.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T13:36:44;22.70;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T13:39:50;22.50;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T13:43:15;22.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T13:46:23;22.40;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T13:49:48;22.40;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T13:52:51;22.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T13:55:54;22.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T13:59:03;22.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T14:02:21;22.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T14:05:31;21.80;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T14:08:54;21.50;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T14:12:00;21.60;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T14:15:19;21.50;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T14:18:42;21.60;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T14:21:46;21.60;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T14:25:09;21.50;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T14:28:23;21.40;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T14:31:28;21.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T14:34:51;21.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T14:37:56;21.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T14:41:03;21.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T14:44:08;21.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T14:47:22;21.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T14:50:45;21.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T14:53:51;21.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T14:57:14;21.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T15:00:18;21.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T15:03:30;21.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T15:06:40;21.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T15:09:51;21.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T15:12:55;21.40;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T15:16:05;21.50;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T15:19:13;21.50;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T15:22:24;21.50;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T15:25:30;21.50;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T15:28:53;21.40;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T15:31:57;21.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T15:35:05;21.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T15:38:13;21.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T15:41:37;20.90;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T15:44:57;20.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T15:48:01;19.70;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T15:51:04;19.50;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T15:54:08;19.40;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T15:57:17;19.40;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T16:00:20;19.50;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T16:03:44;19.50;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T16:06:49;19.50;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T16:09:53;19.60;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T16:12:57;19.60;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T16:16:00;19.60;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T16:19:04;19.80;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T16:22:10;19.70;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T16:25:14;19.80;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T16:28:18;19.90;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T16:31:25;19.80;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T16:34:48;19.80;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T16:37:51;19.80;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T16:41:14;19.90;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T16:44:39;19.70;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T16:47:45;19.70;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T16:50:58;19.70;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T16:54:01;19.60;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T16:57:19;19.60;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T17:00:46;19.60;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T17:03:50;19.60;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T17:06:54;19.60;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T17:10:02;19.60;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T17:13:05;19.60;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T17:16:19;19.60;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T17:19:37;19.50;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T17:22:40;19.40;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T17:25:45;19.40;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T17:28:48;19.40;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T17:31:54;19.40;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T17:35:00;19.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T17:38:05;19.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T17:41:09;19.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T17:44:32;19.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T17:47:37;19.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T17:50:40;19.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T17:53:43;19.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T17:56:55;18.80;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T17:59:59;18.70;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T18:03:07;18.70;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T18:06:11;18.60;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T18:09:16;18.60;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T18:12:20;18.60;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T18:15:25;18.40;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T18:18:36;18.40;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T18:21:40;18.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T18:25:04;18.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T18:28:10;18.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T18:31:17;18.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T18:34:22;18.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T18:37:41;18.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T18:40:44;18.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T18:44:07;18.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T18:47:13;17.90;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T18:50:18;17.90;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T18:53:47;17.90;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T18:56:51;17.80;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T18:59:54;17.80;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T19:03:08;17.70;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T19:06:14;17.60;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T19:09:23;17.60;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T19:12:26;17.50;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T19:15:30;17.50;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T19:18:54;17.40;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T19:21:59;17.40;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T19:25:02;17.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T19:28:05;17.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T19:31:09;17.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T19:34:14;17.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T19:37:21;17.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T19:40:44;17.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T19:43:48;17.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T19:47:11;17.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T19:50:17;17.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T19:53:22;17.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T19:56:45;17.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T19:59:50;17.30;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T20:03:03;17.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T20:06:10;17.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T20:09:31;17.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T20:12:54;17.20;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T20:15:57;17.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T20:19:00;17.10;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T20:22:04;17.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T20:25:11;17.00;99.90
15103;DHT22;7652;53.584;9.998;2022-08-05T20:28:14;17.00;99.90