sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1578;DHT22;57623;53.608;10.004;2023-09-08T00:01:40;18.50;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T00:04:08;18.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T00:06:36;18.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T00:09:04;18.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T00:11:32;18.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T00:14:01;18.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T00:16:30;18.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T00:18:58;18.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T00:21:26;18.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T00:23:54;18.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T00:26:23;18.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T00:28:51;18.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T00:31:20;18.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T00:33:48;18.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T00:36:17;18.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T00:38:45;18.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T00:41:13;18.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T00:43:41;18.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T00:46:09;18.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T00:48:40;18.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T00:51:09;18.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T00:53:37;18.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T00:56:05;18.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T00:58:33;18.50;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T01:01:02;18.50;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T01:03:32;18.50;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T01:06:02;18.40;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T01:08:31;18.40;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T01:11:00;18.40;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T01:13:28;18.40;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T01:15:56;18.30;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T01:18:24;18.30;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T01:21:10;18.30;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T01:23:54;18.30;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T01:26:29;18.30;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T01:28:59;18.30;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T01:31:27;18.30;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T01:33:55;18.30;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T01:36:23;18.30;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T01:38:51;18.20;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T01:41:20;18.20;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T01:43:49;18.20;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T01:46:17;18.20;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T01:48:45;18.10;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T01:51:13;18.10;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T01:53:41;18.10;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T01:56:09;18.00;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T01:58:37;18.00;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T02:01:06;18.00;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T02:03:34;18.00;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T02:06:02;17.90;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T02:08:30;17.90;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T02:10:59;17.80;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T02:13:27;17.80;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T02:15:55;17.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T02:18:25;17.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T02:20:55;17.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T02:23:22;17.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T02:25:50;17.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T02:28:18;17.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T02:30:46;17.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T02:33:15;17.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T02:35:45;17.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T02:38:12;17.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T02:40:40;17.50;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T02:43:08;17.50;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T02:45:37;17.50;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T02:48:05;17.50;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T02:50:33;17.50;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T02:53:03;17.40;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T02:55:31;17.30;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T02:57:59;17.20;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T03:00:27;17.20;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T03:02:55;17.10;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T03:05:24;17.10;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T03:07:52;17.00;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T03:10:21;16.90;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T03:12:49;16.80;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T03:15:17;16.80;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T03:17:45;16.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T03:20:13;16.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T03:22:41;16.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T03:25:09;16.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T03:27:39;16.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T03:30:07;16.50;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T03:32:36;16.50;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T03:35:05;16.50;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T03:37:34;16.50;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T03:40:03;16.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T03:42:32;16.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T03:45:03;16.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T03:47:31;16.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T03:49:59;16.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T03:52:27;16.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T03:54:55;16.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T03:57:23;16.80;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T03:59:51;16.80;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T04:02:21;16.80;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T04:04:49;16.80;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T04:07:17;16.80;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T04:09:45;16.80;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T04:12:13;16.80;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T04:14:41;16.80;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T04:17:09;16.80;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T04:19:38;16.80;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T04:22:06;16.80;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T04:24:35;16.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T04:27:04;16.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T04:29:32;16.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T04:32:00;16.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T04:34:38;16.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T04:37:06;16.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T04:39:35;16.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T04:42:04;16.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T04:44:33;16.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T04:47:01;16.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T04:49:29;16.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T04:51:58;16.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T04:54:26;16.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T04:56:54;16.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T04:59:33;16.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T05:02:03;16.80;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T05:04:31;16.80;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T05:07:01;16.80;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T05:09:29;16.90;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T05:11:57;16.90;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T05:14:26;16.90;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T05:16:54;16.90;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T05:19:23;16.90;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T05:21:52;17.00;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T05:24:22;17.00;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T05:26:52;17.00;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T05:29:20;17.00;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T05:31:48;17.00;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T05:34:16;17.00;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T05:36:44;17.10;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T05:39:14;17.10;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T05:41:45;17.10;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T05:44:13;17.10;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T05:46:41;17.10;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T05:49:09;17.10;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T05:51:37;17.20;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T05:54:05;17.20;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T05:56:34;17.20;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T05:59:03;17.20;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T06:01:31;17.20;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T06:04:00;17.20;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T06:06:29;17.20;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T06:08:57;17.20;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T06:11:25;17.30;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T06:13:53;17.30;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T06:16:27;17.30;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T06:18:55;17.30;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T06:21:23;17.40;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T06:23:51;17.40;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T06:26:19;17.50;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T06:28:47;17.50;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T06:31:15;17.50;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T06:33:44;17.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T06:36:12;17.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T06:38:41;17.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T06:41:09;17.80;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T06:43:38;17.80;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T06:46:06;17.80;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T06:48:34;17.90;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T06:51:04;18.00;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T06:53:32;18.00;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T06:56:00;18.00;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T06:58:28;18.00;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T07:00:56;18.10;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T07:03:25;18.10;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T07:05:54;18.20;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T07:08:23;18.30;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T07:10:52;18.40;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T07:13:21;18.50;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T07:15:49;18.50;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T07:18:17;18.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T07:20:46;18.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T07:23:16;18.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T07:25:47;18.80;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T07:28:15;18.90;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T07:30:43;19.00;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T07:33:11;19.10;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T07:35:40;19.20;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T07:38:08;19.30;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T07:40:36;19.30;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T07:43:05;19.30;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T07:45:33;19.40;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T07:48:02;19.50;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T07:50:30;19.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T07:52:58;19.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T07:55:26;19.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T07:57:55;19.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T08:00:25;19.90;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T08:02:55;20.00;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T08:05:24;20.10;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T08:07:52;20.10;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T08:10:20;20.20;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T08:12:48;20.30;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T08:15:19;20.40;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T08:17:49;20.50;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T08:20:17;20.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T08:22:46;20.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T08:25:14;20.90;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T08:27:42;21.00;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T08:30:11;21.00;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T08:32:40;21.10;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T08:35:09;21.20;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T08:37:40;21.30;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T08:40:10;21.40;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T08:42:38;21.50;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T08:45:07;21.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T08:47:35;21.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T08:50:04;21.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T08:52:34;21.80;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T08:55:02;21.90;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T08:57:32;22.00;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T09:00:01;22.10;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T09:02:34;22.10;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T09:05:02;22.30;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T09:07:31;22.40;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T09:10:01;22.50;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T09:12:30;22.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T09:14:59;22.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T09:17:27;22.80;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T09:20:13;22.80;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T09:22:44;22.90;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T09:25:22;23.00;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T09:27:53;23.10;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T09:30:21;23.20;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T09:32:59;23.30;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T09:35:40;23.40;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T09:38:08;23.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T09:40:37;23.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T09:43:07;23.80;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T09:45:36;23.90;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T09:48:06;24.00;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T09:50:36;24.10;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T09:53:08;24.20;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T09:55:39;24.30;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T09:58:08;24.40;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T10:00:38;24.50;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T10:03:07;24.50;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T10:05:37;24.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T10:08:05;24.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T10:10:34;24.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T10:13:06;24.80;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T10:15:35;24.90;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T10:18:05;25.00;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T10:20:34;25.20;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T10:23:06;25.20;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T10:25:42;25.30;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T10:28:13;25.30;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T10:30:42;25.40;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T10:33:11;25.50;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T10:35:40;25.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T10:38:28;25.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T10:44:07;25.80;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T10:46:37;25.90;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T10:49:06;26.00;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T10:51:35;26.10;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T10:54:05;26.10;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T10:56:48;26.20;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T10:59:18;26.30;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T11:01:47;26.40;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T11:04:15;26.40;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T11:06:46;26.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T11:09:14;26.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T11:11:43;26.80;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T11:14:12;27.00;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T11:16:42;27.00;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T11:19:10;27.00;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T11:21:39;27.10;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T11:24:08;27.20;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T11:26:38;27.30;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T11:29:06;27.50;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T11:31:34;27.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T11:34:04;27.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T11:36:34;27.80;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T11:39:04;27.90;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T11:41:33;28.00;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T11:44:02;28.20;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T11:46:30;28.30;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T11:48:58;28.40;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T11:51:28;28.60;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T11:53:56;28.70;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T11:56:24;28.80;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T11:58:53;28.90;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T12:01:21;29.00;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T12:03:52;29.10;99.20
1578;DHT22;57623;53.608;10.004;2023-09-08T12:06:24;29.20;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T12:08:53;29.40;99.90
1578;DHT22;57623;53.608;10.004;2023-09-08T12:11:21;29.50;96.00
1578;DHT22;57623;53.608;10.004;2023-09-08T12:13:49;29.60;95.20
1578;DHT22;57623;53.608;10.004;2023-09-08T12:16:18;29.80;95.00
1578;DHT22;57623;53.608;10.004;2023-09-08T12:18:46;29.90;97.50
1578;DHT22;57623;53.608;10.004;2023-09-08T12:21:15;30.00;97.60
1578;DHT22;57623;53.608;10.004;2023-09-08T12:23:50;30.20;97.10
1578;DHT22;57623;53.608;10.004;2023-09-08T12:26:20;30.30;98.00
1578;DHT22;57623;53.608;10.004;2023-09-08T12:28:48;30.50;93.30
1578;DHT22;57623;53.608;10.004;2023-09-08T12:31:17;30.70;93.90
1578;DHT22;57623;53.608;10.004;2023-09-08T12:33:46;30.80;89.00
1578;DHT22;57623;53.608;10.004;2023-09-08T12:36:15;30.90;87.20
1578;DHT22;57623;53.608;10.004;2023-09-08T12:38:47;31.00;90.00
1578;DHT22;57623;53.608;10.004;2023-09-08T12:41:16;31.10;91.70
1578;DHT22;57623;53.608;10.004;2023-09-08T12:43:46;31.30;92.10
1578;DHT22;57623;53.608;10.004;2023-09-08T12:46:16;31.50;91.20
1578;DHT22;57623;53.608;10.004;2023-09-08T12:48:45;31.70;91.80
1578;DHT22;57623;53.608;10.004;2023-09-08T12:51:13;32.00;76.80
1578;DHT22;57623;53.608;10.004;2023-09-08T12:53:41;32.10;73.80
1578;DHT22;57623;53.608;10.004;2023-09-08T12:56:09;32.30;71.80
1578;DHT22;57623;53.608;10.004;2023-09-08T12:58:37;32.60;69.70
1578;DHT22;57623;53.608;10.004;2023-09-08T13:01:06;32.70;70.30
1578;DHT22;57623;53.608;10.004;2023-09-08T13:03:34;33.00;70.00
1578;DHT22;57623;53.608;10.004;2023-09-08T13:06:02;33.30;66.30
1578;DHT22;57623;53.608;10.004;2023-09-08T13:08:31;33.50;65.00
1578;DHT22;57623;53.608;10.004;2023-09-08T13:10:58;34.10;66.70
1578;DHT22;57623;53.608;10.004;2023-09-08T13:13:27;34.70;64.50
1578;DHT22;57623;53.608;10.004;2023-09-08T13:15:56;35.50;56.20
1578;DHT22;57623;53.608;10.004;2023-09-08T13:18:26;36.30;52.80
1578;DHT22;57623;53.608;10.004;2023-09-08T13:20:53;37.00;52.10
1578;DHT22;57623;53.608;10.004;2023-09-08T13:23:21;37.50;48.60
1578;DHT22;57623;53.608;10.004;2023-09-08T13:25:49;38.10;46.60
1578;DHT22;57623;53.608;10.004;2023-09-08T13:28:17;38.70;45.40
1578;DHT22;57623;53.608;10.004;2023-09-08T13:30:45;39.10;38.10
1578;DHT22;57623;53.608;10.004;2023-09-08T13:33:13;39.40;36.00
1578;DHT22;57623;53.608;10.004;2023-09-08T13:35:43;39.70;37.40
1578;DHT22;57623;53.608;10.004;2023-09-08T13:38:11;40.40;35.20
1578;DHT22;57623;53.608;10.004;2023-09-08T13:40:39;40.80;35.70
1578;DHT22;57623;53.608;10.004;2023-09-08T13:43:08;41.30;33.40
1578;DHT22;57623;53.608;10.004;2023-09-08T13:45:37;41.40;32.90
1578;DHT22;57623;53.608;10.004;2023-09-08T13:48:06;41.50;32.50
1578;DHT22;57623;53.608;10.004;2023-09-08T13:50:38;41.60;32.30
1578;DHT22;57623;53.608;10.004;2023-09-08T13:53:10;41.50;31.20
1578;DHT22;57623;53.608;10.004;2023-09-08T13:55:40;41.10;32.40
1578;DHT22;57623;53.608;10.004;2023-09-08T13:58:10;40.40;30.80
1578;DHT22;57623;53.608;10.004;2023-09-08T14:00:39;39.30;31.30
1578;DHT22;57623;53.608;10.004;2023-09-08T14:03:12;38.20;33.00
1578;DHT22;57623;53.608;10.004;2023-09-08T14:05:43;36.80;34.00
1578;DHT22;57623;53.608;10.004;2023-09-08T14:08:20;35.90;36.50
1578;DHT22;57623;53.608;10.004;2023-09-08T14:10:55;35.20;38.30
1578;DHT22;57623;53.608;10.004;2023-09-08T14:13:26;34.60;38.10
1578;DHT22;57623;53.608;10.004;2023-09-08T14:15:54;34.00;40.30
1578;DHT22;57623;53.608;10.004;2023-09-08T14:18:22;33.60;41.20
1578;DHT22;57623;53.608;10.004;2023-09-08T14:20:50;33.20;42.40
1578;DHT22;57623;53.608;10.004;2023-09-08T14:23:19;33.00;42.30
1578;DHT22;57623;53.608;10.004;2023-09-08T14:25:47;32.90;42.60
1578;DHT22;57623;53.608;10.004;2023-09-08T14:28:15;32.60;43.70
1578;DHT22;57623;53.608;10.004;2023-09-08T14:30:43;32.40;44.10
1578;DHT22;57623;53.608;10.004;2023-09-08T14:33:12;32.20;44.00
1578;DHT22;57623;53.608;10.004;2023-09-08T14:35:41;32.00;44.30
1578;DHT22;57623;53.608;10.004;2023-09-08T14:38:09;31.90;46.30
1578;DHT22;57623;53.608;10.004;2023-09-08T14:40:39;32.00;47.20
1578;DHT22;57623;53.608;10.004;2023-09-08T14:43:07;32.00;47.10
1578;DHT22;57623;53.608;10.004;2023-09-08T14:48:43;32.50;47.70
1578;DHT22;57623;53.608;10.004;2023-09-08T14:51:11;32.70;47.00
1578;DHT22;57623;53.608;10.004;2023-09-08T14:53:39;32.90;45.30
1578;DHT22;57623;53.608;10.004;2023-09-08T14:56:09;33.20;46.00
1578;DHT22;57623;53.608;10.004;2023-09-08T14:58:37;33.30;45.10
1578;DHT22;57623;53.608;10.004;2023-09-08T15:01:06;33.40;45.70
1578;DHT22;57623;53.608;10.004;2023-09-08T15:03:35;33.40;46.70
1578;DHT22;57623;53.608;10.004;2023-09-08T15:06:03;33.20;47.10
1578;DHT22;57623;53.608;10.004;2023-09-08T15:08:33;33.10;45.00
1578;DHT22;57623;53.608;10.004;2023-09-08T15:11:01;32.90;46.00
1578;DHT22;57623;53.608;10.004;2023-09-08T15:13:30;32.60;47.70
1578;DHT22;57623;53.608;10.004;2023-09-08T15:15:58;32.30;48.10
1578;DHT22;57623;53.608;10.004;2023-09-08T15:18:26;32.20;49.00
1578;DHT22;57623;53.608;10.004;2023-09-08T15:20:55;31.90;49.10
1578;DHT22;57623;53.608;10.004;2023-09-08T15:23:23;31.70;50.30
1578;DHT22;57623;53.608;10.004;2023-09-08T15:25:52;31.40;51.10
1578;DHT22;57623;53.608;10.004;2023-09-08T15:28:20;31.20;52.30
1578;DHT22;57623;53.608;10.004;2023-09-08T15:30:51;31.00;53.00
1578;DHT22;57623;53.608;10.004;2023-09-08T15:33:20;30.90;53.50
1578;DHT22;57623;53.608;10.004;2023-09-08T15:35:50;30.80;54.70
1578;DHT22;57623;53.608;10.004;2023-09-08T15:38:18;30.70;57.10
1578;DHT22;57623;53.608;10.004;2023-09-08T15:41:16;30.60;57.70
1578;DHT22;57623;53.608;10.004;2023-09-08T15:43:47;30.50;58.70
1578;DHT22;57623;53.608;10.004;2023-09-08T15:46:17;30.40;58.00
1578;DHT22;57623;53.608;10.004;2023-09-08T15:48:45;30.50;56.40