sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28374;DHT22;15616;40.148;-102.718;2022-10-16T00:01:52;22.30;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T00:04:17;22.30;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T00:06:43;22.30;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T00:09:09;22.30;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T00:11:37;22.30;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T00:14:08;22.30;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T00:16:34;22.30;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T00:19:00;22.30;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T00:21:28;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T00:24:03;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T00:26:31;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T00:28:58;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T00:31:24;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T00:33:50;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T00:36:19;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T00:38:46;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T00:41:15;22.30;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T00:43:44;22.30;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T00:48:49;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T00:51:19;22.30;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T00:53:48;22.30;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T00:56:14;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T00:58:40;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T01:01:06;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T01:03:36;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T01:06:23;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T01:09:17;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T01:12:03;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T01:20:00;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T01:25:21;22.30;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T01:27:51;22.30;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T01:30:36;22.20;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T01:33:10;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T01:35:42;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T01:40:40;22.20;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T01:43:12;22.30;54.50
28374;DHT22;15616;40.148;-102.718;2022-10-16T01:45:41;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T01:48:12;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T01:50:41;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T01:53:11;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T01:55:41;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T01:58:12;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T02:00:40;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T02:03:07;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T02:08:07;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T02:10:35;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T02:15:49;22.20;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T02:18:15;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T02:20:48;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T02:23:23;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T02:25:51;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T02:28:27;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T02:31:02;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T02:33:30;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T02:35:57;22.20;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T02:38:24;22.20;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T02:40:51;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T02:43:17;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T02:45:43;22.20;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T02:48:09;22.20;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T02:50:35;22.20;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T02:53:01;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T02:55:27;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T02:57:53;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T03:00:19;22.20;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T03:02:45;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T03:05:12;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T03:07:38;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T03:10:04;22.20;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T03:12:30;22.10;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T03:14:57;22.10;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T03:17:24;22.20;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T03:19:50;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T03:22:16;22.20;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T03:24:42;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T03:27:08;22.20;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T03:29:34;22.10;54.60
28374;DHT22;15616;40.148;-102.718;2022-10-16T03:32:00;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T03:34:26;22.20;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T03:36:52;22.20;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T03:39:19;22.20;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T03:41:45;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T03:44:14;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T03:46:40;22.20;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T03:49:06;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T03:51:32;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T03:53:58;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T03:56:24;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T03:58:49;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T04:01:15;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T04:03:41;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T04:06:07;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T04:08:34;22.20;54.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T04:11:02;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T04:13:28;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T04:15:54;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T04:18:20;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T04:20:46;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T04:23:12;22.10;54.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T04:25:38;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T04:28:03;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T04:30:29;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T04:32:55;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T04:35:21;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T04:37:47;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T04:40:14;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T04:42:40;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T04:45:07;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T04:47:33;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T04:49:59;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T04:52:28;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T04:54:54;22.10;54.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T04:57:22;22.10;54.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T04:59:47;22.10;54.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T05:02:13;22.10;54.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T05:04:39;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T05:07:05;22.10;54.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T05:09:31;22.10;54.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T05:11:57;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T05:14:23;22.10;54.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T05:16:48;22.10;54.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T05:19:14;22.10;54.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T05:21:40;22.10;54.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T05:24:06;22.10;54.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T05:26:32;22.10;54.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T05:28:58;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T05:31:24;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T05:33:49;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T05:36:15;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T05:38:41;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T05:41:07;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T05:43:33;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T05:46:08;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T05:48:34;22.20;54.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T05:51:06;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T05:53:36;22.20;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T05:56:03;22.20;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T05:58:31;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T06:01:03;22.20;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T06:03:29;22.20;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T06:05:55;22.10;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T06:08:22;22.10;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T06:10:49;22.20;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T06:13:25;22.10;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T06:15:51;22.20;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T06:18:17;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T06:20:42;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T06:23:08;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T06:25:34;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T06:28:00;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T06:30:26;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T06:32:51;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T06:35:17;22.10;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T06:37:43;22.10;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T06:40:09;22.10;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T06:42:35;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T06:45:01;22.20;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T06:47:27;22.10;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T06:49:53;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T06:52:19;22.20;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T06:54:45;22.20;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T06:57:10;22.30;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T06:59:36;22.20;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T07:02:02;22.20;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T07:04:28;22.20;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T07:06:54;22.20;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T07:09:20;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T07:11:45;22.20;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T07:14:18;22.20;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T07:16:45;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T07:19:11;22.30;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T07:21:40;22.30;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T07:24:11;22.30;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T07:26:38;22.30;53.60
28374;DHT22;15616;40.148;-102.718;2022-10-16T07:29:23;22.40;53.60
28374;DHT22;15616;40.148;-102.718;2022-10-16T07:31:49;22.40;53.60
28374;DHT22;15616;40.148;-102.718;2022-10-16T07:34:16;22.40;53.50
28374;DHT22;15616;40.148;-102.718;2022-10-16T07:36:43;22.40;53.50
28374;DHT22;15616;40.148;-102.718;2022-10-16T07:39:09;22.40;53.50
28374;DHT22;15616;40.148;-102.718;2022-10-16T07:41:35;22.40;53.50
28374;DHT22;15616;40.148;-102.718;2022-10-16T07:44:02;22.30;53.50
28374;DHT22;15616;40.148;-102.718;2022-10-16T07:46:29;22.30;53.60
28374;DHT22;15616;40.148;-102.718;2022-10-16T07:48:56;22.30;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T07:51:24;22.30;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T07:53:50;22.30;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T07:56:17;22.30;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T07:58:44;22.30;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T08:01:12;22.30;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T08:03:47;22.30;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T08:06:14;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T08:08:40;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T08:11:06;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T08:13:32;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T08:15:58;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T08:18:24;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T08:20:59;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T08:23:26;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T08:25:56;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T08:28:22;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T08:30:49;22.30;54.50
28374;DHT22;15616;40.148;-102.718;2022-10-16T08:33:15;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T08:35:41;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T08:38:07;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T08:40:35;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T08:48:56;22.30;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T08:51:35;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T08:54:46;22.30;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T08:57:00;22.30;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T08:59:32;22.30;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T09:01:58;22.30;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T09:04:53;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T09:18:38;22.30;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T09:21:21;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T09:23:47;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T09:26:15;22.30;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T09:28:42;22.30;53.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T09:31:17;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T09:33:47;22.40;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T09:36:14;22.40;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T09:38:40;22.30;54.50
28374;DHT22;15616;40.148;-102.718;2022-10-16T09:41:22;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T09:43:56;22.40;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T09:46:34;22.40;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T09:49:04;22.40;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T09:51:36;22.30;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T09:54:14;22.40;53.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T09:56:41;22.40;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T09:59:15;22.40;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T10:04:08;22.40;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T10:06:57;22.40;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T10:09:37;22.40;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T10:12:06;22.40;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T10:14:46;22.40;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T10:17:24;22.40;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T10:22:44;22.40;53.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T10:46:45;22.40;53.60
28374;DHT22;15616;40.148;-102.718;2022-10-16T10:49:31;22.50;53.60
28374;DHT22;15616;40.148;-102.718;2022-10-16T11:03:35;22.50;53.50
28374;DHT22;15616;40.148;-102.718;2022-10-16T11:06:19;22.50;53.50
28374;DHT22;15616;40.148;-102.718;2022-10-16T11:11:42;22.50;53.40
28374;DHT22;15616;40.148;-102.718;2022-10-16T11:17:08;22.50;53.40
28374;DHT22;15616;40.148;-102.718;2022-10-16T11:19:56;22.50;53.30
28374;DHT22;15616;40.148;-102.718;2022-10-16T11:22:29;22.50;53.40
28374;DHT22;15616;40.148;-102.718;2022-10-16T11:25:16;22.50;53.50
28374;DHT22;15616;40.148;-102.718;2022-10-16T11:28:16;22.50;53.40
28374;DHT22;15616;40.148;-102.718;2022-10-16T11:36:55;22.50;53.50
28374;DHT22;15616;40.148;-102.718;2022-10-16T11:39:24;22.50;53.50
28374;DHT22;15616;40.148;-102.718;2022-10-16T11:50:53;22.50;53.60
28374;DHT22;15616;40.148;-102.718;2022-10-16T11:56:17;22.50;53.30
28374;DHT22;15616;40.148;-102.718;2022-10-16T11:58:53;22.50;53.30
28374;DHT22;15616;40.148;-102.718;2022-10-16T12:01:28;22.50;53.30
28374;DHT22;15616;40.148;-102.718;2022-10-16T12:04:16;22.50;53.30
28374;DHT22;15616;40.148;-102.718;2022-10-16T12:07:05;22.60;53.20
28374;DHT22;15616;40.148;-102.718;2022-10-16T12:09:36;22.60;53.20
28374;DHT22;15616;40.148;-102.718;2022-10-16T12:12:03;22.60;53.30
28374;DHT22;15616;40.148;-102.718;2022-10-16T12:16:59;22.60;53.20
28374;DHT22;15616;40.148;-102.718;2022-10-16T12:19:28;22.60;53.20
28374;DHT22;15616;40.148;-102.718;2022-10-16T12:21:57;22.60;53.20
28374;DHT22;15616;40.148;-102.718;2022-10-16T12:24:35;22.60;53.20
28374;DHT22;15616;40.148;-102.718;2022-10-16T12:27:04;22.60;53.10
28374;DHT22;15616;40.148;-102.718;2022-10-16T12:29:40;22.60;53.10
28374;DHT22;15616;40.148;-102.718;2022-10-16T12:32:30;22.60;53.10
28374;DHT22;15616;40.148;-102.718;2022-10-16T12:34:58;22.60;53.10
28374;DHT22;15616;40.148;-102.718;2022-10-16T12:37:36;22.60;53.10
28374;DHT22;15616;40.148;-102.718;2022-10-16T12:40:24;22.60;53.10
28374;DHT22;15616;40.148;-102.718;2022-10-16T12:42:51;22.60;53.10
28374;DHT22;15616;40.148;-102.718;2022-10-16T12:45:28;22.60;53.20
28374;DHT22;15616;40.148;-102.718;2022-10-16T12:47:55;22.60;53.10
28374;DHT22;15616;40.148;-102.718;2022-10-16T12:50:36;22.60;53.10
28374;DHT22;15616;40.148;-102.718;2022-10-16T12:53:17;22.60;53.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T12:55:53;22.60;53.10
28374;DHT22;15616;40.148;-102.718;2022-10-16T13:12:50;22.60;53.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T13:27:03;22.70;53.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T13:29:32;22.70;53.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T13:32:01;22.70;53.10
28374;DHT22;15616;40.148;-102.718;2022-10-16T13:34:32;22.70;53.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T13:36:58;22.70;53.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T13:39:29;22.70;53.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T13:42:04;22.70;53.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T13:44:51;22.70;53.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T13:47:25;22.70;53.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T13:50:06;22.70;53.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T13:52:35;22.70;52.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T13:55:01;22.70;52.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T13:57:27;22.70;52.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T13:59:53;22.70;52.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T14:04:53;22.70;52.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T14:07:24;22.60;52.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T14:09:52;22.60;52.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T14:12:18;22.70;52.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T14:14:46;22.70;52.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T14:17:15;22.70;52.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T14:19:46;22.70;52.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T14:22:40;22.60;52.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T14:25:27;22.70;52.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T14:30:36;22.70;53.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T14:33:04;22.70;52.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T14:35:36;22.70;52.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T14:38:04;22.70;52.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T14:40:34;22.70;52.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T14:43:02;22.70;52.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T14:45:30;22.70;52.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T14:48:06;22.70;52.60
28374;DHT22;15616;40.148;-102.718;2022-10-16T14:50:40;22.70;52.60
28374;DHT22;15616;40.148;-102.718;2022-10-16T14:53:12;22.70;52.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T14:55:40;22.70;52.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T14:58:20;22.70;52.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T15:00:47;22.70;52.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T15:03:14;22.60;52.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T15:05:40;22.60;52.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T15:08:06;22.60;52.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T15:10:36;22.60;52.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T15:13:02;22.60;52.70
28374;DHT22;15616;40.148;-102.718;2022-10-16T15:15:32;22.60;52.80
28374;DHT22;15616;40.148;-102.718;2022-10-16T15:17:59;22.60;52.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T15:20:28;22.60;52.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T15:22:56;22.60;52.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T15:28:09;22.60;52.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T15:30:36;22.60;52.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T15:33:03;22.60;52.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T15:35:29;22.60;53.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T15:37:56;22.60;53.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T15:40:22;22.60;52.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T15:42:49;22.60;52.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T15:45:15;22.60;53.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T15:47:41;22.60;53.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T15:50:10;22.60;53.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T15:52:38;22.60;53.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T15:55:10;22.60;52.90
28374;DHT22;15616;40.148;-102.718;2022-10-16T15:57:36;22.60;53.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T16:00:14;22.60;53.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T16:02:41;22.60;53.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T16:05:09;22.50;53.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T16:07:36;22.50;53.10
28374;DHT22;15616;40.148;-102.718;2022-10-16T16:10:04;22.50;53.10
28374;DHT22;15616;40.148;-102.718;2022-10-16T16:12:30;22.60;53.10
28374;DHT22;15616;40.148;-102.718;2022-10-16T16:14:56;22.60;53.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T16:17:22;22.60;53.10
28374;DHT22;15616;40.148;-102.718;2022-10-16T16:19:50;22.60;53.10
28374;DHT22;15616;40.148;-102.718;2022-10-16T16:22:16;22.60;53.10
28374;DHT22;15616;40.148;-102.718;2022-10-16T16:24:42;22.60;53.10
28374;DHT22;15616;40.148;-102.718;2022-10-16T16:27:08;22.60;53.10
28374;DHT22;15616;40.148;-102.718;2022-10-16T16:29:34;22.60;53.10
28374;DHT22;15616;40.148;-102.718;2022-10-16T16:32:01;22.60;53.10
28374;DHT22;15616;40.148;-102.718;2022-10-16T16:34:27;22.60;53.10
28374;DHT22;15616;40.148;-102.718;2022-10-16T16:36:54;22.60;53.10
28374;DHT22;15616;40.148;-102.718;2022-10-16T16:39:20;22.60;53.10
28374;DHT22;15616;40.148;-102.718;2022-10-16T16:41:46;22.60;53.10
28374;DHT22;15616;40.148;-102.718;2022-10-16T16:44:13;22.60;53.10
28374;DHT22;15616;40.148;-102.718;2022-10-16T16:46:40;22.60;53.10
28374;DHT22;15616;40.148;-102.718;2022-10-16T16:49:07;22.60;53.10
28374;DHT22;15616;40.148;-102.718;2022-10-16T16:51:33;22.60;53.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T16:53:59;22.60;53.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T16:56:26;22.60;53.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T16:58:53;22.60;53.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T17:01:21;22.60;53.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T17:03:48;22.60;53.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T17:06:15;22.60;53.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T17:08:42;22.60;53.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T17:11:19;22.60;53.00
28374;DHT22;15616;40.148;-102.718;2022-10-16T17:13:47;22.60;53.10
28374;DHT22;15616;40.148;-102.718;2022-10-16T17:16:13;22.60;53.10