sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49396;SDS011;35615;41.410;2.194;2023-01-30T00:02:22;12.43;;;6.78;;
49396;SDS011;35615;41.410;2.194;2023-01-30T00:04:50;12.20;;;7.22;;
49396;SDS011;35615;41.410;2.194;2023-01-30T00:07:17;10.90;;;6.28;;
49396;SDS011;35615;41.410;2.194;2023-01-30T00:09:46;11.90;;;7.53;;
49396;SDS011;35615;41.410;2.194;2023-01-30T00:12:15;13.13;;;6.68;;
49396;SDS011;35615;41.410;2.194;2023-01-30T00:14:46;10.65;;;6.40;;
49396;SDS011;35615;41.410;2.194;2023-01-30T00:17:13;12.95;;;7.57;;
49396;SDS011;35615;41.410;2.194;2023-01-30T00:19:41;14.10;;;7.63;;
49396;SDS011;35615;41.410;2.194;2023-01-30T00:22:10;12.38;;;6.95;;
49396;SDS011;35615;41.410;2.194;2023-01-30T00:24:49;13.50;;;8.10;;
49396;SDS011;35615;41.410;2.194;2023-01-30T00:27:20;13.10;;;8.25;;
49396;SDS011;35615;41.410;2.194;2023-01-30T00:29:57;11.68;;;7.47;;
49396;SDS011;35615;41.410;2.194;2023-01-30T00:32:29;11.75;;;7.47;;
49396;SDS011;35615;41.410;2.194;2023-01-30T00:34:56;11.20;;;7.15;;
49396;SDS011;35615;41.410;2.194;2023-01-30T00:37:39;11.20;;;7.30;;
49396;SDS011;35615;41.410;2.194;2023-01-30T00:40:12;15.15;;;7.70;;
49396;SDS011;35615;41.410;2.194;2023-01-30T00:42:39;11.85;;;7.00;;
49396;SDS011;35615;41.410;2.194;2023-01-30T00:45:25;13.23;;;7.65;;
49396;SDS011;35615;41.410;2.194;2023-01-30T00:48:13;15.10;;;8.00;;
49396;SDS011;35615;41.410;2.194;2023-01-30T00:50:45;13.75;;;7.07;;
49396;SDS011;35615;41.410;2.194;2023-01-30T00:53:16;14.15;;;7.70;;
49396;SDS011;35615;41.410;2.194;2023-01-30T00:55:43;12.52;;;7.53;;
49396;SDS011;35615;41.410;2.194;2023-01-30T00:58:15;11.93;;;7.78;;
49396;SDS011;35615;41.410;2.194;2023-01-30T01:00:42;17.70;;;7.57;;
49396;SDS011;35615;41.410;2.194;2023-01-30T01:03:12;13.10;;;7.78;;
49396;SDS011;35615;41.410;2.194;2023-01-30T01:05:39;13.90;;;7.70;;
49396;SDS011;35615;41.410;2.194;2023-01-30T01:08:12;16.33;;;7.03;;
49396;SDS011;35615;41.410;2.194;2023-01-30T01:10:43;10.90;;;7.03;;
49396;SDS011;35615;41.410;2.194;2023-01-30T01:13:10;14.93;;;7.40;;
49396;SDS011;35615;41.410;2.194;2023-01-30T01:15:43;13.53;;;7.23;;
49396;SDS011;35615;41.410;2.194;2023-01-30T01:18:11;13.82;;;8.05;;
49396;SDS011;35615;41.410;2.194;2023-01-30T01:20:38;13.43;;;7.72;;
49396;SDS011;35615;41.410;2.194;2023-01-30T01:23:05;12.82;;;7.68;;
49396;SDS011;35615;41.410;2.194;2023-01-30T01:25:32;16.00;;;7.97;;
49396;SDS011;35615;41.410;2.194;2023-01-30T01:28:04;10.60;;;6.13;;
49396;SDS011;35615;41.410;2.194;2023-01-30T01:30:32;16.60;;;9.32;;
49396;SDS011;35615;41.410;2.194;2023-01-30T01:32:59;11.93;;;7.20;;
49396;SDS011;35615;41.410;2.194;2023-01-30T01:35:32;13.07;;;7.95;;
49396;SDS011;35615;41.410;2.194;2023-01-30T01:38:00;11.63;;;6.70;;
49396;SDS011;35615;41.410;2.194;2023-01-30T01:40:32;15.63;;;7.95;;
49396;SDS011;35615;41.410;2.194;2023-01-30T01:43:19;14.25;;;7.70;;
49396;SDS011;35615;41.410;2.194;2023-01-30T01:45:52;16.98;;;8.70;;
49396;SDS011;35615;41.410;2.194;2023-01-30T01:48:35;15.73;;;7.53;;
49396;SDS011;35615;41.410;2.194;2023-01-30T01:51:15;14.60;;;7.43;;
49396;SDS011;35615;41.410;2.194;2023-01-30T01:54:12;14.35;;;8.02;;
49396;SDS011;35615;41.410;2.194;2023-01-30T01:56:46;13.45;;;7.78;;
49396;SDS011;35615;41.410;2.194;2023-01-30T02:02:27;12.27;;;6.60;;
49396;SDS011;35615;41.410;2.194;2023-01-30T02:04:55;13.23;;;7.32;;
49396;SDS011;35615;41.410;2.194;2023-01-30T02:07:35;12.48;;;7.53;;
49396;SDS011;35615;41.410;2.194;2023-01-30T02:10:36;15.05;;;7.40;;
49396;SDS011;35615;41.410;2.194;2023-01-30T02:13:15;13.13;;;7.65;;
49396;SDS011;35615;41.410;2.194;2023-01-30T02:15:50;12.88;;;7.65;;
49396;SDS011;35615;41.410;2.194;2023-01-30T02:18:24;15.07;;;7.47;;
49396;SDS011;35615;41.410;2.194;2023-01-30T02:27:03;14.95;;;7.43;;
49396;SDS011;35615;41.410;2.194;2023-01-30T02:35:36;14.63;;;8.45;;
49396;SDS011;35615;41.410;2.194;2023-01-30T02:38:46;13.63;;;7.82;;
49396;SDS011;35615;41.410;2.194;2023-01-30T02:44:43;10.57;;;6.82;;
49396;SDS011;35615;41.410;2.194;2023-01-30T02:47:27;12.18;;;6.97;;
49396;SDS011;35615;41.410;2.194;2023-01-30T02:50:44;11.70;;;6.72;;
49396;SDS011;35615;41.410;2.194;2023-01-30T02:53:22;20.92;;;9.88;;
49396;SDS011;35615;41.410;2.194;2023-01-30T02:55:50;13.98;;;7.72;;
49396;SDS011;35615;41.410;2.194;2023-01-30T02:58:26;15.38;;;7.70;;
49396;SDS011;35615;41.410;2.194;2023-01-30T03:10:08;11.07;;;7.07;;
49396;SDS011;35615;41.410;2.194;2023-01-30T03:15:50;16.52;;;8.20;;
49396;SDS011;35615;41.410;2.194;2023-01-30T03:18:30;13.02;;;7.32;;
49396;SDS011;35615;41.410;2.194;2023-01-30T03:21:05;14.25;;;6.80;;
49396;SDS011;35615;41.410;2.194;2023-01-30T03:23:38;9.90;;;5.82;;
49396;SDS011;35615;41.410;2.194;2023-01-30T03:26:16;13.63;;;6.90;;
49396;SDS011;35615;41.410;2.194;2023-01-30T03:28:49;16.27;;;7.25;;
49396;SDS011;35615;41.410;2.194;2023-01-30T03:31:20;11.90;;;6.85;;
49396;SDS011;35615;41.410;2.194;2023-01-30T03:33:53;10.82;;;6.55;;
49396;SDS011;35615;41.410;2.194;2023-01-30T03:36:40;11.80;;;6.60;;
49396;SDS011;35615;41.410;2.194;2023-01-30T03:39:22;13.63;;;7.00;;
49396;SDS011;35615;41.410;2.194;2023-01-30T03:41:56;17.02;;;6.35;;
49396;SDS011;35615;41.410;2.194;2023-01-30T03:44:28;13.40;;;6.70;;
49396;SDS011;35615;41.410;2.194;2023-01-30T03:46:58;10.52;;;6.68;;
49396;SDS011;35615;41.410;2.194;2023-01-30T03:49:29;11.27;;;6.50;;
49396;SDS011;35615;41.410;2.194;2023-01-30T03:52:08;12.75;;;6.95;;
49396;SDS011;35615;41.410;2.194;2023-01-30T03:54:41;11.20;;;6.45;;
49396;SDS011;35615;41.410;2.194;2023-01-30T03:57:16;11.57;;;6.68;;
49396;SDS011;35615;41.410;2.194;2023-01-30T04:02:57;14.88;;;6.97;;
49396;SDS011;35615;41.410;2.194;2023-01-30T04:05:25;10.93;;;6.10;;
49396;SDS011;35615;41.410;2.194;2023-01-30T04:07:58;13.73;;;6.18;;
49396;SDS011;35615;41.410;2.194;2023-01-30T04:10:28;12.35;;;7.03;;
49396;SDS011;35615;41.410;2.194;2023-01-30T04:13:02;13.73;;;6.07;;
49396;SDS011;35615;41.410;2.194;2023-01-30T04:15:38;11.73;;;6.40;;
49396;SDS011;35615;41.410;2.194;2023-01-30T04:18:34;12.52;;;6.95;;
49396;SDS011;35615;41.410;2.194;2023-01-30T04:21:18;10.70;;;5.95;;
49396;SDS011;35615;41.410;2.194;2023-01-30T04:23:58;11.38;;;6.55;;
49396;SDS011;35615;41.410;2.194;2023-01-30T04:26:28;12.23;;;7.20;;
49396;SDS011;35615;41.410;2.194;2023-01-30T04:28:59;12.13;;;6.18;;
49396;SDS011;35615;41.410;2.194;2023-01-30T04:31:34;9.57;;;6.05;;
49396;SDS011;35615;41.410;2.194;2023-01-30T04:34:22;11.30;;;6.43;;
49396;SDS011;35615;41.410;2.194;2023-01-30T04:36:56;12.38;;;6.53;;
49396;SDS011;35615;41.410;2.194;2023-01-30T04:39:29;11.50;;;6.55;;
49396;SDS011;35615;41.410;2.194;2023-01-30T04:42:09;13.85;;;7.00;;
49396;SDS011;35615;41.410;2.194;2023-01-30T04:44:55;13.55;;;6.82;;
49396;SDS011;35615;41.410;2.194;2023-01-30T04:47:30;12.90;;;6.57;;
49396;SDS011;35615;41.410;2.194;2023-01-30T04:50:01;13.30;;;6.55;;
49396;SDS011;35615;41.410;2.194;2023-01-30T04:52:49;9.23;;;6.00;;
49396;SDS011;35615;41.410;2.194;2023-01-30T04:55:26;13.48;;;6.97;;
49396;SDS011;35615;41.410;2.194;2023-01-30T04:58:04;9.83;;;6.20;;
49396;SDS011;35615;41.410;2.194;2023-01-30T05:00:35;9.85;;;6.05;;
49396;SDS011;35615;41.410;2.194;2023-01-30T05:03:16;13.43;;;6.10;;
49396;SDS011;35615;41.410;2.194;2023-01-30T05:05:46;11.52;;;7.22;;
49396;SDS011;35615;41.410;2.194;2023-01-30T05:08:26;11.52;;;6.30;;
49396;SDS011;35615;41.410;2.194;2023-01-30T05:14:08;11.10;;;6.00;;
49396;SDS011;35615;41.410;2.194;2023-01-30T05:16:35;10.35;;;6.10;;
49396;SDS011;35615;41.410;2.194;2023-01-30T05:19:14;12.30;;;6.07;;
49396;SDS011;35615;41.410;2.194;2023-01-30T05:21:47;10.82;;;6.38;;
49396;SDS011;35615;41.410;2.194;2023-01-30T05:24:14;10.15;;;5.43;;
49396;SDS011;35615;41.410;2.194;2023-01-30T05:26:44;10.68;;;6.07;;
49396;SDS011;35615;41.410;2.194;2023-01-30T05:29:11;9.48;;;5.95;;
49396;SDS011;35615;41.410;2.194;2023-01-30T05:31:39;11.30;;;5.93;;
49396;SDS011;35615;41.410;2.194;2023-01-30T05:34:17;11.38;;;6.35;;
49396;SDS011;35615;41.410;2.194;2023-01-30T05:36:47;13.93;;;6.80;;
49396;SDS011;35615;41.410;2.194;2023-01-30T05:39:19;9.45;;;5.95;;
49396;SDS011;35615;41.410;2.194;2023-01-30T05:41:47;9.65;;;5.55;;
49396;SDS011;35615;41.410;2.194;2023-01-30T05:44:19;11.70;;;5.55;;
49396;SDS011;35615;41.410;2.194;2023-01-30T05:46:47;11.60;;;6.38;;
49396;SDS011;35615;41.410;2.194;2023-01-30T05:49:14;10.65;;;5.82;;
49396;SDS011;35615;41.410;2.194;2023-01-30T05:51:50;10.80;;;5.88;;
49396;SDS011;35615;41.410;2.194;2023-01-30T05:54:29;9.07;;;5.70;;
49396;SDS011;35615;41.410;2.194;2023-01-30T05:56:59;9.70;;;5.82;;
49396;SDS011;35615;41.410;2.194;2023-01-30T05:59:30;10.40;;;5.95;;
49396;SDS011;35615;41.410;2.194;2023-01-30T06:02:07;8.93;;;5.13;;
49396;SDS011;35615;41.410;2.194;2023-01-30T06:04:40;10.63;;;6.47;;
49396;SDS011;35615;41.410;2.194;2023-01-30T06:07:07;10.52;;;5.50;;
49396;SDS011;35615;41.410;2.194;2023-01-30T06:09:35;12.85;;;6.07;;
49396;SDS011;35615;41.410;2.194;2023-01-30T06:12:29;11.02;;;5.65;;
49396;SDS011;35615;41.410;2.194;2023-01-30T06:15:04;11.00;;;6.28;;
49396;SDS011;35615;41.410;2.194;2023-01-30T06:17:55;10.90;;;6.45;;
49396;SDS011;35615;41.410;2.194;2023-01-30T06:20:25;13.73;;;6.45;;
49396;SDS011;35615;41.410;2.194;2023-01-30T06:22:52;12.07;;;6.25;;
49396;SDS011;35615;41.410;2.194;2023-01-30T06:25:33;12.98;;;6.43;;
49396;SDS011;35615;41.410;2.194;2023-01-30T06:28:05;14.18;;;5.85;;
49396;SDS011;35615;41.410;2.194;2023-01-30T06:33:34;8.55;;;5.22;;
49396;SDS011;35615;41.410;2.194;2023-01-30T06:36:04;9.32;;;5.78;;
49396;SDS011;35615;41.410;2.194;2023-01-30T06:38:32;9.68;;;5.30;;
49396;SDS011;35615;41.410;2.194;2023-01-30T06:41:07;10.55;;;5.68;;
49396;SDS011;35615;41.410;2.194;2023-01-30T06:43:38;10.68;;;5.97;;
49396;SDS011;35615;41.410;2.194;2023-01-30T06:46:18;20.45;;;6.15;;
49396;SDS011;35615;41.410;2.194;2023-01-30T06:48:52;9.52;;;5.85;;
49396;SDS011;35615;41.410;2.194;2023-01-30T06:51:25;11.05;;;5.93;;
49396;SDS011;35615;41.410;2.194;2023-01-30T06:53:53;13.30;;;6.50;;
49396;SDS011;35615;41.410;2.194;2023-01-30T06:56:24;10.65;;;6.45;;
49396;SDS011;35615;41.410;2.194;2023-01-30T06:58:54;10.32;;;6.25;;
49396;SDS011;35615;41.410;2.194;2023-01-30T07:01:25;15.25;;;6.05;;
49396;SDS011;35615;41.410;2.194;2023-01-30T07:03:57;10.18;;;6.22;;
49396;SDS011;35615;41.410;2.194;2023-01-30T07:06:41;9.05;;;6.03;;
49396;SDS011;35615;41.410;2.194;2023-01-30T07:09:19;12.60;;;6.07;;
49396;SDS011;35615;41.410;2.194;2023-01-30T07:11:49;14.63;;;6.63;;
49396;SDS011;35615;41.410;2.194;2023-01-30T07:14:24;18.33;;;6.57;;
49396;SDS011;35615;41.410;2.194;2023-01-30T07:17:02;16.60;;;6.22;;
49396;SDS011;35615;41.410;2.194;2023-01-30T07:19:36;13.30;;;6.57;;
49396;SDS011;35615;41.410;2.194;2023-01-30T07:22:08;13.68;;;6.28;;
49396;SDS011;35615;41.410;2.194;2023-01-30T07:24:47;11.65;;;5.97;;
49396;SDS011;35615;41.410;2.194;2023-01-30T07:27:19;19.73;;;7.45;;
49396;SDS011;35615;41.410;2.194;2023-01-30T07:29:52;16.50;;;8.48;;
49396;SDS011;35615;41.410;2.194;2023-01-30T07:32:20;13.27;;;7.43;;
49396;SDS011;35615;41.410;2.194;2023-01-30T07:34:53;16.83;;;7.15;;
49396;SDS011;35615;41.410;2.194;2023-01-30T07:37:20;16.05;;;7.07;;
49396;SDS011;35615;41.410;2.194;2023-01-30T07:40:22;18.27;;;7.35;;
49396;SDS011;35615;41.410;2.194;2023-01-30T07:46:08;15.45;;;8.18;;
49396;SDS011;35615;41.410;2.194;2023-01-30T07:48:22;23.70;;;7.93;;
49396;SDS011;35615;41.410;2.194;2023-01-30T07:50:49;18.13;;;7.18;;
49396;SDS011;35615;41.410;2.194;2023-01-30T07:53:31;28.02;;;7.55;;
49396;SDS011;35615;41.410;2.194;2023-01-30T07:55:59;14.18;;;6.57;;
49396;SDS011;35615;41.410;2.194;2023-01-30T07:58:42;13.60;;;7.22;;
49396;SDS011;35615;41.410;2.194;2023-01-30T08:01:11;14.95;;;7.45;;
49396;SDS011;35615;41.410;2.194;2023-01-30T08:03:45;11.25;;;6.78;;
49396;SDS011;35615;41.410;2.194;2023-01-30T08:06:20;19.17;;;7.22;;
49396;SDS011;35615;41.410;2.194;2023-01-30T08:11:53;18.73;;;7.80;;
49396;SDS011;35615;41.410;2.194;2023-01-30T08:14:25;19.75;;;7.78;;
49396;SDS011;35615;41.410;2.194;2023-01-30T08:16:56;15.95;;;7.10;;
49396;SDS011;35615;41.410;2.194;2023-01-30T08:19:28;20.23;;;7.53;;
49396;SDS011;35615;41.410;2.194;2023-01-30T08:22:04;15.43;;;7.03;;
49396;SDS011;35615;41.410;2.194;2023-01-30T08:24:46;13.93;;;6.60;;
49396;SDS011;35615;41.410;2.194;2023-01-30T08:27:15;13.23;;;7.07;;
49396;SDS011;35615;41.410;2.194;2023-01-30T08:29:46;19.35;;;6.95;;
49396;SDS011;35615;41.410;2.194;2023-01-30T08:35:10;16.48;;;7.20;;
49396;SDS011;35615;41.410;2.194;2023-01-30T08:37:38;26.42;;;7.75;;
49396;SDS011;35615;41.410;2.194;2023-01-30T08:40:11;18.40;;;8.82;;
49396;SDS011;35615;41.410;2.194;2023-01-30T08:42:45;21.45;;;9.80;;
49396;SDS011;35615;41.410;2.194;2023-01-30T08:45:22;20.00;;;8.98;;
49396;SDS011;35615;41.410;2.194;2023-01-30T08:47:53;20.45;;;9.32;;
49396;SDS011;35615;41.410;2.194;2023-01-30T08:50:38;27.23;;;8.48;;
49396;SDS011;35615;41.410;2.194;2023-01-30T08:53:07;17.10;;;8.85;;
49396;SDS011;35615;41.410;2.194;2023-01-30T08:55:58;18.77;;;8.50;;
49396;SDS011;35615;41.410;2.194;2023-01-30T08:58:46;19.70;;;9.25;;
49396;SDS011;35615;41.410;2.194;2023-01-30T09:01:19;16.85;;;9.18;;
49396;SDS011;35615;41.410;2.194;2023-01-30T09:03:52;25.58;;;9.23;;
49396;SDS011;35615;41.410;2.194;2023-01-30T09:06:30;21.40;;;10.98;;
49396;SDS011;35615;41.410;2.194;2023-01-30T09:09:01;26.00;;;10.25;;
49396;SDS011;35615;41.410;2.194;2023-01-30T09:11:39;21.73;;;9.70;;
49396;SDS011;35615;41.410;2.194;2023-01-30T09:14:19;15.90;;;9.30;;
49396;SDS011;35615;41.410;2.194;2023-01-30T09:16:50;22.83;;;10.15;;
49396;SDS011;35615;41.410;2.194;2023-01-30T09:19:32;23.30;;;11.27;;
49396;SDS011;35615;41.410;2.194;2023-01-30T09:22:05;27.95;;;8.70;;
49396;SDS011;35615;41.410;2.194;2023-01-30T09:24:48;17.95;;;8.82;;
49396;SDS011;35615;41.410;2.194;2023-01-30T09:27:21;17.27;;;9.55;;
49396;SDS011;35615;41.410;2.194;2023-01-30T09:30:04;17.98;;;9.63;;
49396;SDS011;35615;41.410;2.194;2023-01-30T09:32:40;30.15;;;10.85;;
49396;SDS011;35615;41.410;2.194;2023-01-30T09:35:19;11.88;;;7.43;;
49396;SDS011;35615;41.410;2.194;2023-01-30T09:38:06;10.30;;;6.65;;
49396;SDS011;35615;41.410;2.194;2023-01-30T09:40:37;16.60;;;7.28;;
49396;SDS011;35615;41.410;2.194;2023-01-30T09:49:41;40.53;;;8.18;;
49396;SDS011;35615;41.410;2.194;2023-01-30T09:55:21;12.90;;;5.90;;
49396;SDS011;35615;41.410;2.194;2023-01-30T09:58:16;14.40;;;6.90;;
49396;SDS011;35615;41.410;2.194;2023-01-30T10:01:03;10.80;;;6.22;;
49396;SDS011;35615;41.410;2.194;2023-01-30T10:03:39;13.70;;;7.05;;
49396;SDS011;35615;41.410;2.194;2023-01-30T10:06:30;13.57;;;7.53;;
49396;SDS011;35615;41.410;2.194;2023-01-30T10:09:09;11.70;;;6.20;;
49396;SDS011;35615;41.410;2.194;2023-01-30T10:12:05;8.68;;;5.75;;
49396;SDS011;35615;41.410;2.194;2023-01-30T10:27:18;16.42;;;6.93;;
49396;SDS011;35615;41.410;2.194;2023-01-30T10:30:01;14.23;;;6.75;;
49396;SDS011;35615;41.410;2.194;2023-01-30T10:32:40;12.60;;;6.60;;
49396;SDS011;35615;41.410;2.194;2023-01-30T10:35:33;11.07;;;6.13;;
49396;SDS011;35615;41.410;2.194;2023-01-30T10:41:21;7.75;;;5.30;;
49396;SDS011;35615;41.410;2.194;2023-01-30T10:44:11;11.37;;;6.53;;
49396;SDS011;35615;41.410;2.194;2023-01-30T10:50:13;31.05;;;6.57;;
49396;SDS011;35615;41.410;2.194;2023-01-30T11:02:24;17.33;;;6.90;;
49396;SDS011;35615;41.410;2.194;2023-01-30T11:05:22;7.13;;;5.22;;
49396;SDS011;35615;41.410;2.194;2023-01-30T11:08:21;11.30;;;6.30;;
49396;SDS011;35615;41.410;2.194;2023-01-30T11:11:50;10.77;;;6.63;;
49396;SDS011;35615;41.410;2.194;2023-01-30T11:14:27;10.18;;;6.70;;
49396;SDS011;35615;41.410;2.194;2023-01-30T11:17:18;9.52;;;6.40;;
49396;SDS011;35615;41.410;2.194;2023-01-30T11:20:01;13.73;;;6.25;;
49396;SDS011;35615;41.410;2.194;2023-01-30T11:23:06;9.43;;;6.25;;
49396;SDS011;35615;41.410;2.194;2023-01-30T11:26:23;6.95;;;5.40;;
49396;SDS011;35615;41.410;2.194;2023-01-30T11:32:09;8.18;;;6.30;;
49396;SDS011;35615;41.410;2.194;2023-01-30T11:35:22;12.00;;;6.15;;
49396;SDS011;35615;41.410;2.194;2023-01-30T11:38:38;14.60;;;7.07;;
49396;SDS011;35615;41.410;2.194;2023-01-30T11:45:22;11.85;;;7.07;;
49396;SDS011;35615;41.410;2.194;2023-01-30T11:48:17;11.55;;;6.50;;
49396;SDS011;35615;41.410;2.194;2023-01-30T11:51:05;12.23;;;6.18;;
49396;SDS011;35615;41.410;2.194;2023-01-30T11:53:53;10.38;;;7.78;;
49396;SDS011;35615;41.410;2.194;2023-01-30T11:56:50;9.07;;;6.60;;
49396;SDS011;35615;41.410;2.194;2023-01-30T12:02:48;8.60;;;6.15;;
49396;SDS011;35615;41.410;2.194;2023-01-30T12:05:46;10.55;;;6.38;;
49396;SDS011;35615;41.410;2.194;2023-01-30T12:08:37;8.32;;;6.70;;
49396;SDS011;35615;41.410;2.194;2023-01-30T12:11:50;8.48;;;6.85;;
49396;SDS011;35615;41.410;2.194;2023-01-30T12:14:33;11.15;;;6.28;;
49396;SDS011;35615;41.410;2.194;2023-01-30T12:23:41;13.93;;;5.63;;
49396;SDS011;35615;41.410;2.194;2023-01-30T12:29:23;8.82;;;5.65;;
49396;SDS011;35615;41.410;2.194;2023-01-30T12:35:30;17.38;;;6.18;;
49396;SDS011;35615;41.410;2.194;2023-01-30T12:38:36;7.00;;;5.85;;
49396;SDS011;35615;41.410;2.194;2023-01-30T13:00:02;11.57;;;6.32;;
49396;SDS011;35615;41.410;2.194;2023-01-30T13:26:41;13.35;;;5.15;;
49396;SDS011;35615;41.410;2.194;2023-01-30T13:36:01;9.60;;;5.03;;
49396;SDS011;35615;41.410;2.194;2023-01-30T13:38:45;10.85;;;5.47;;
49396;SDS011;35615;41.410;2.194;2023-01-30T13:41:36;10.23;;;6.47;;
49396;SDS011;35615;41.410;2.194;2023-01-30T13:44:14;11.95;;;5.32;;
49396;SDS011;35615;41.410;2.194;2023-01-30T13:46:48;8.75;;;5.50;;
49396;SDS011;35615;41.410;2.194;2023-01-30T13:55:04;20.88;;;8.52;;
49396;SDS011;35615;41.410;2.194;2023-01-30T13:57:54;7.80;;;5.57;;
49396;SDS011;35615;41.410;2.194;2023-01-30T14:00:53;7.63;;;5.63;;
49396;SDS011;35615;41.410;2.194;2023-01-30T14:11:32;13.10;;;5.10;;
49396;SDS011;35615;41.410;2.194;2023-01-30T14:16:44;9.73;;;5.82;;
49396;SDS011;35615;41.410;2.194;2023-01-30T14:19:34;16.08;;;6.82;;
49396;SDS011;35615;41.410;2.194;2023-01-30T14:22:20;14.10;;;6.97;;
49396;SDS011;35615;41.410;2.194;2023-01-30T14:38:39;11.55;;;5.13;;
49396;SDS011;35615;41.410;2.194;2023-01-30T14:41:15;16.10;;;5.40;;
49396;SDS011;35615;41.410;2.194;2023-01-30T14:44:06;12.32;;;5.32;;
49396;SDS011;35615;41.410;2.194;2023-01-30T14:46:41;11.80;;;4.78;;
49396;SDS011;35615;41.410;2.194;2023-01-30T14:49:28;6.95;;;5.03;;
49396;SDS011;35615;41.410;2.194;2023-01-30T14:52:00;6.45;;;5.60;;
49396;SDS011;35615;41.410;2.194;2023-01-30T14:57:24;9.40;;;5.88;;
49396;SDS011;35615;41.410;2.194;2023-01-30T14:59:59;8.45;;;5.20;;
49396;SDS011;35615;41.410;2.194;2023-01-30T15:02:47;8.82;;;4.95;;
49396;SDS011;35615;41.410;2.194;2023-01-30T15:05:31;8.27;;;4.40;;
49396;SDS011;35615;41.410;2.194;2023-01-30T15:08:15;9.85;;;5.65;;
49396;SDS011;35615;41.410;2.194;2023-01-30T15:10:52;7.78;;;4.32;;
49396;SDS011;35615;41.410;2.194;2023-01-30T15:33:43;12.48;;;4.93;;
49396;SDS011;35615;41.410;2.194;2023-01-30T15:36:33;9.38;;;5.45;;
49396;SDS011;35615;41.410;2.194;2023-01-30T15:39:25;6.38;;;4.78;;
49396;SDS011;35615;41.410;2.194;2023-01-30T15:42:05;17.15;;;5.10;;
49396;SDS011;35615;41.410;2.194;2023-01-30T15:44:58;12.02;;;5.70;;
49396;SDS011;35615;41.410;2.194;2023-01-30T15:48:02;12.85;;;5.40;;
49396;SDS011;35615;41.410;2.194;2023-01-30T15:51:11;11.80;;;5.03;;
49396;SDS011;35615;41.410;2.194;2023-01-30T15:53:58;9.73;;;5.38;;
49396;SDS011;35615;41.410;2.194;2023-01-30T15:56:44;9.32;;;5.03;;
49396;SDS011;35615;41.410;2.194;2023-01-30T15:59:32;7.50;;;4.88;;
49396;SDS011;35615;41.410;2.194;2023-01-30T16:05:01;12.55;;;5.45;;
49396;SDS011;35615;41.410;2.194;2023-01-30T16:07:47;10.02;;;4.70;;
49396;SDS011;35615;41.410;2.194;2023-01-30T16:10:27;13.75;;;6.53;;
49396;SDS011;35615;41.410;2.194;2023-01-30T16:13:13;8.95;;;5.22;;
49396;SDS011;35615;41.410;2.194;2023-01-30T16:15:49;8.18;;;4.95;;
49396;SDS011;35615;41.410;2.194;2023-01-30T16:18:52;10.38;;;4.90;;
49396;SDS011;35615;41.410;2.194;2023-01-30T16:21:37;7.07;;;4.85;;
49396;SDS011;35615;41.410;2.194;2023-01-30T16:29:49;11.75;;;4.97;;
49396;SDS011;35615;41.410;2.194;2023-01-30T16:32:29;9.00;;;5.28;;
49396;SDS011;35615;41.410;2.194;2023-01-30T16:44:19;7.43;;;4.97;;
49396;SDS011;35615;41.410;2.194;2023-01-30T16:47:04;12.05;;;5.90;;
49396;SDS011;35615;41.410;2.194;2023-01-30T16:49:55;12.32;;;5.78;;
49396;SDS011;35615;41.410;2.194;2023-01-30T16:52:37;12.63;;;5.95;;
49396;SDS011;35615;41.410;2.194;2023-01-30T16:55:28;10.57;;;6.80;;
49396;SDS011;35615;41.410;2.194;2023-01-30T16:58:15;12.57;;;6.35;;
49396;SDS011;35615;41.410;2.194;2023-01-30T17:00:51;12.05;;;5.82;;
49396;SDS011;35615;41.410;2.194;2023-01-30T17:03:28;11.55;;;5.80;;
49396;SDS011;35615;41.410;2.194;2023-01-30T17:06:24;12.05;;;6.22;;
49396;SDS011;35615;41.410;2.194;2023-01-30T17:09:34;11.02;;;6.68;;
49396;SDS011;35615;41.410;2.194;2023-01-30T17:12:41;12.35;;;6.75;;
49396;SDS011;35615;41.410;2.194;2023-01-30T17:15:36;12.65;;;5.82;;
49396;SDS011;35615;41.410;2.194;2023-01-30T17:18:16;11.55;;;6.63;;
49396;SDS011;35615;41.410;2.194;2023-01-30T17:20:50;11.68;;;6.75;;
49396;SDS011;35615;41.410;2.194;2023-01-30T17:23:41;9.48;;;6.38;;
49396;SDS011;35615;41.410;2.194;2023-01-30T17:26:28;10.05;;;6.80;;
49396;SDS011;35615;41.410;2.194;2023-01-30T17:29:10;14.70;;;6.47;;
49396;SDS011;35615;41.410;2.194;2023-01-30T17:37:39;11.18;;;6.88;;
49396;SDS011;35615;41.410;2.194;2023-01-30T17:40:15;11.63;;;6.55;;
49396;SDS011;35615;41.410;2.194;2023-01-30T17:45:52;11.38;;;7.03;;
49396;SDS011;35615;41.410;2.194;2023-01-30T17:48:26;14.82;;;7.53;;
49396;SDS011;35615;41.410;2.194;2023-01-30T17:51:01;16.35;;;7.45;;
49396;SDS011;35615;41.410;2.194;2023-01-30T17:53:39;13.75;;;7.50;;
49396;SDS011;35615;41.410;2.194;2023-01-30T17:58:53;16.60;;;7.10;;
49396;SDS011;35615;41.410;2.194;2023-01-30T18:01:21;21.63;;;9.27;;
49396;SDS011;35615;41.410;2.194;2023-01-30T18:04:03;15.07;;;8.15;;
49396;SDS011;35615;41.410;2.194;2023-01-30T18:06:34;12.38;;;7.05;;
49396;SDS011;35615;41.410;2.194;2023-01-30T18:09:18;16.17;;;9.27;;
49396;SDS011;35615;41.410;2.194;2023-01-30T18:11:55;13.63;;;7.38;;
49396;SDS011;35615;41.410;2.194;2023-01-30T18:14:27;12.20;;;7.65;;
49396;SDS011;35615;41.410;2.194;2023-01-30T18:16:54;13.43;;;8.13;;
49396;SDS011;35615;41.410;2.194;2023-01-30T18:19:28;14.43;;;7.25;;
49396;SDS011;35615;41.410;2.194;2023-01-30T18:22:09;15.18;;;7.47;;
49396;SDS011;35615;41.410;2.194;2023-01-30T18:24:38;15.73;;;8.18;;
49396;SDS011;35615;41.410;2.194;2023-01-30T18:27:05;16.65;;;8.48;;
49396;SDS011;35615;41.410;2.194;2023-01-30T18:29:48;12.23;;;7.63;;
49396;SDS011;35615;41.410;2.194;2023-01-30T18:32:29;17.60;;;8.05;;
49396;SDS011;35615;41.410;2.194;2023-01-30T18:35:05;13.88;;;7.93;;
49396;SDS011;35615;41.410;2.194;2023-01-30T18:37:38;15.27;;;8.88;;
49396;SDS011;35615;41.410;2.194;2023-01-30T18:40:09;17.17;;;8.93;;
49396;SDS011;35615;41.410;2.194;2023-01-30T18:42:44;18.92;;;9.20;;
49396;SDS011;35615;41.410;2.194;2023-01-30T18:45:19;13.88;;;8.07;;
49396;SDS011;35615;41.410;2.194;2023-01-30T18:47:50;16.38;;;8.52;;
49396;SDS011;35615;41.410;2.194;2023-01-30T18:50:19;15.43;;;8.27;;
49396;SDS011;35615;41.410;2.194;2023-01-30T18:53:01;15.35;;;8.18;;
49396;SDS011;35615;41.410;2.194;2023-01-30T18:55:28;12.77;;;8.10;;
49396;SDS011;35615;41.410;2.194;2023-01-30T18:58:10;15.05;;;9.40;;
49396;SDS011;35615;41.410;2.194;2023-01-30T19:00:38;14.75;;;9.23;;
49396;SDS011;35615;41.410;2.194;2023-01-30T19:03:08;21.33;;;8.95;;
49396;SDS011;35615;41.410;2.194;2023-01-30T19:05:44;17.98;;;8.25;;
49396;SDS011;35615;41.410;2.194;2023-01-30T19:08:11;17.75;;;8.68;;
49396;SDS011;35615;41.410;2.194;2023-01-30T19:10:39;14.00;;;8.10;;
49396;SDS011;35615;41.410;2.194;2023-01-30T19:13:07;14.43;;;8.10;;
49396;SDS011;35615;41.410;2.194;2023-01-30T19:15:59;16.52;;;9.07;;
49396;SDS011;35615;41.410;2.194;2023-01-30T19:18:30;15.75;;;8.90;;
49396;SDS011;35615;41.410;2.194;2023-01-30T19:21:04;13.25;;;7.85;;
49396;SDS011;35615;41.410;2.194;2023-01-30T19:23:43;16.77;;;8.10;;
49396;SDS011;35615;41.410;2.194;2023-01-30T19:26:30;12.68;;;8.05;;
49396;SDS011;35615;41.410;2.194;2023-01-30T19:29:00;20.75;;;9.20;;
49396;SDS011;35615;41.410;2.194;2023-01-30T19:31:28;20.30;;;8.05;;
49396;SDS011;35615;41.410;2.194;2023-01-30T19:34:09;13.25;;;8.18;;
49396;SDS011;35615;41.410;2.194;2023-01-30T19:36:43;21.77;;;8.68;;
49396;SDS011;35615;41.410;2.194;2023-01-30T19:39:19;13.65;;;8.60;;
49396;SDS011;35615;41.410;2.194;2023-01-30T19:42:01;13.07;;;8.32;;
49396;SDS011;35615;41.410;2.194;2023-01-30T19:44:34;16.55;;;8.40;;