sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18893;SDS011;9579;49.488;8.226;2023-05-07T00:00:32;3.28;;;2.92;;
18893;SDS011;9579;49.488;8.226;2023-05-07T00:03:20;3.38;;;3.08;;
18893;SDS011;9579;49.488;8.226;2023-05-07T00:06:08;3.15;;;2.95;;
18893;SDS011;9579;49.488;8.226;2023-05-07T00:08:58;3.28;;;3.00;;
18893;SDS011;9579;49.488;8.226;2023-05-07T00:11:46;4.43;;;2.90;;
18893;SDS011;9579;49.488;8.226;2023-05-07T00:14:33;4.40;;;3.10;;
18893;SDS011;9579;49.488;8.226;2023-05-07T00:17:20;3.13;;;2.88;;
18893;SDS011;9579;49.488;8.226;2023-05-07T00:20:07;4.10;;;3.13;;
18893;SDS011;9579;49.488;8.226;2023-05-07T00:22:56;3.17;;;2.90;;
18893;SDS011;9579;49.488;8.226;2023-05-07T00:25:43;3.35;;;3.05;;
18893;SDS011;9579;49.488;8.226;2023-05-07T00:28:30;3.30;;;3.00;;
18893;SDS011;9579;49.488;8.226;2023-05-07T00:31:17;3.10;;;2.90;;
18893;SDS011;9579;49.488;8.226;2023-05-07T00:34:04;2.97;;;2.78;;
18893;SDS011;9579;49.488;8.226;2023-05-07T00:36:51;3.28;;;2.97;;
18893;SDS011;9579;49.488;8.226;2023-05-07T00:39:40;3.28;;;3.00;;
18893;SDS011;9579;49.488;8.226;2023-05-07T00:42:27;3.13;;;2.92;;
18893;SDS011;9579;49.488;8.226;2023-05-07T00:45:14;3.40;;;3.10;;
18893;SDS011;9579;49.488;8.226;2023-05-07T00:48:02;2.92;;;2.72;;
18893;SDS011;9579;49.488;8.226;2023-05-07T00:50:49;3.13;;;2.88;;
18893;SDS011;9579;49.488;8.226;2023-05-07T00:53:36;3.92;;;3.03;;
18893;SDS011;9579;49.488;8.226;2023-05-07T00:56:25;3.15;;;2.85;;
18893;SDS011;9579;49.488;8.226;2023-05-07T00:59:13;3.65;;;2.97;;
18893;SDS011;9579;49.488;8.226;2023-05-07T01:02:00;3.33;;;2.72;;
18893;SDS011;9579;49.488;8.226;2023-05-07T01:04:47;3.15;;;2.70;;
18893;SDS011;9579;49.488;8.226;2023-05-07T01:07:34;2.67;;;2.47;;
18893;SDS011;9579;49.488;8.226;2023-05-07T01:10:23;2.85;;;2.65;;
18893;SDS011;9579;49.488;8.226;2023-05-07T01:13:12;2.67;;;2.47;;
18893;SDS011;9579;49.488;8.226;2023-05-07T01:16:00;2.92;;;2.70;;
18893;SDS011;9579;49.488;8.226;2023-05-07T01:18:47;2.95;;;2.70;;
18893;SDS011;9579;49.488;8.226;2023-05-07T01:21:34;2.75;;;2.55;;
18893;SDS011;9579;49.488;8.226;2023-05-07T01:24:25;2.85;;;2.60;;
18893;SDS011;9579;49.488;8.226;2023-05-07T01:27:12;2.85;;;2.65;;
18893;SDS011;9579;49.488;8.226;2023-05-07T01:29:59;2.70;;;2.50;;
18893;SDS011;9579;49.488;8.226;2023-05-07T01:32:56;2.80;;;2.60;;
18893;SDS011;9579;49.488;8.226;2023-05-07T01:35:49;2.67;;;2.47;;
18893;SDS011;9579;49.488;8.226;2023-05-07T01:38:39;3.05;;;2.75;;
18893;SDS011;9579;49.488;8.226;2023-05-07T01:41:28;2.90;;;2.60;;
18893;SDS011;9579;49.488;8.226;2023-05-07T01:44:15;2.88;;;2.63;;
18893;SDS011;9579;49.488;8.226;2023-05-07T01:47:04;2.90;;;2.70;;
18893;SDS011;9579;49.488;8.226;2023-05-07T01:49:52;3.05;;;2.80;;
18893;SDS011;9579;49.488;8.226;2023-05-07T01:52:39;4.63;;;2.95;;
18893;SDS011;9579;49.488;8.226;2023-05-07T01:55:27;2.67;;;2.50;;
18893;SDS011;9579;49.488;8.226;2023-05-07T01:58:15;4.20;;;2.80;;
18893;SDS011;9579;49.488;8.226;2023-05-07T02:01:02;2.92;;;2.72;;
18893;SDS011;9579;49.488;8.226;2023-05-07T02:03:49;3.15;;;2.90;;
18893;SDS011;9579;49.488;8.226;2023-05-07T02:06:36;3.00;;;2.80;;
18893;SDS011;9579;49.488;8.226;2023-05-07T02:09:23;3.47;;;2.75;;
18893;SDS011;9579;49.488;8.226;2023-05-07T02:12:10;3.58;;;2.63;;
18893;SDS011;9579;49.488;8.226;2023-05-07T02:14:58;3.08;;;2.88;;
18893;SDS011;9579;49.488;8.226;2023-05-07T02:17:58;3.10;;;2.80;;
18893;SDS011;9579;49.488;8.226;2023-05-07T02:20:46;3.08;;;2.78;;
18893;SDS011;9579;49.488;8.226;2023-05-07T02:23:33;3.00;;;2.80;;
18893;SDS011;9579;49.488;8.226;2023-05-07T02:26:20;2.85;;;2.65;;
18893;SDS011;9579;49.488;8.226;2023-05-07T02:29:07;3.20;;;2.90;;
18893;SDS011;9579;49.488;8.226;2023-05-07T02:31:56;2.80;;;2.60;;
18893;SDS011;9579;49.488;8.226;2023-05-07T02:34:43;2.90;;;2.70;;
18893;SDS011;9579;49.488;8.226;2023-05-07T02:37:30;2.90;;;2.70;;
18893;SDS011;9579;49.488;8.226;2023-05-07T02:40:17;3.72;;;2.90;;
18893;SDS011;9579;49.488;8.226;2023-05-07T02:43:04;3.00;;;2.80;;
18893;SDS011;9579;49.488;8.226;2023-05-07T02:45:59;3.03;;;2.83;;
18893;SDS011;9579;49.488;8.226;2023-05-07T02:48:48;2.60;;;2.40;;
18893;SDS011;9579;49.488;8.226;2023-05-07T02:51:35;2.70;;;2.50;;
18893;SDS011;9579;49.488;8.226;2023-05-07T02:54:22;4.60;;;2.63;;
18893;SDS011;9579;49.488;8.226;2023-05-07T02:57:09;2.67;;;2.47;;
18893;SDS011;9579;49.488;8.226;2023-05-07T02:59:57;3.13;;;2.70;;
18893;SDS011;9579;49.488;8.226;2023-05-07T03:02:44;3.25;;;2.97;;
18893;SDS011;9579;49.488;8.226;2023-05-07T03:05:33;2.90;;;2.70;;
18893;SDS011;9579;49.488;8.226;2023-05-07T03:08:20;2.72;;;2.53;;
18893;SDS011;9579;49.488;8.226;2023-05-07T03:11:07;3.05;;;2.63;;
18893;SDS011;9579;49.488;8.226;2023-05-07T03:13:54;3.40;;;2.67;;
18893;SDS011;9579;49.488;8.226;2023-05-07T03:16:41;2.90;;;2.70;;
18893;SDS011;9579;49.488;8.226;2023-05-07T03:19:28;2.88;;;2.67;;
18893;SDS011;9579;49.488;8.226;2023-05-07T03:22:29;2.80;;;2.60;;
18893;SDS011;9579;49.488;8.226;2023-05-07T03:25:16;3.00;;;2.70;;
18893;SDS011;9579;49.488;8.226;2023-05-07T03:28:03;2.80;;;2.60;;
18893;SDS011;9579;49.488;8.226;2023-05-07T03:37:29;2.77;;;2.60;;
18893;SDS011;9579;49.488;8.226;2023-05-07T03:40:16;3.00;;;2.80;;
18893;SDS011;9579;49.488;8.226;2023-05-07T03:43:03;3.40;;;2.80;;
18893;SDS011;9579;49.488;8.226;2023-05-07T03:45:50;3.17;;;2.83;;
18893;SDS011;9579;49.488;8.226;2023-05-07T03:48:37;3.00;;;2.80;;
18893;SDS011;9579;49.488;8.226;2023-05-07T03:51:24;4.93;;;3.23;;
18893;SDS011;9579;49.488;8.226;2023-05-07T05:18:08;3.60;;;3.27;;
18893;SDS011;9579;49.488;8.226;2023-05-07T05:20:55;3.10;;;2.87;;
18893;SDS011;9579;49.488;8.226;2023-05-07T05:23:48;2.92;;;2.72;;
18893;SDS011;9579;49.488;8.226;2023-05-07T05:34:36;2.67;;;2.58;;
18893;SDS011;9579;49.488;8.226;2023-05-07T05:37:24;2.70;;;2.50;;
18893;SDS011;9579;49.488;8.226;2023-05-07T05:40:11;2.70;;;2.50;;
18893;SDS011;9579;49.488;8.226;2023-05-07T05:42:58;2.90;;;2.60;;
18893;SDS011;9579;49.488;8.226;2023-05-07T05:45:45;3.08;;;2.78;;
18893;SDS011;9579;49.488;8.226;2023-05-07T05:48:32;2.92;;;2.72;;
18893;SDS011;9579;49.488;8.226;2023-05-07T05:51:21;2.72;;;2.53;;
18893;SDS011;9579;49.488;8.226;2023-05-07T05:54:08;3.38;;;2.80;;
18893;SDS011;9579;49.488;8.226;2023-05-07T05:56:55;4.20;;;2.70;;
18893;SDS011;9579;49.488;8.226;2023-05-07T05:59:43;3.28;;;2.97;;
18893;SDS011;9579;49.488;8.226;2023-05-07T06:02:30;4.55;;;3.05;;
18893;SDS011;9579;49.488;8.226;2023-05-07T06:05:17;2.90;;;2.70;;
18893;SDS011;9579;49.488;8.226;2023-05-07T06:08:06;2.65;;;2.45;;
18893;SDS011;9579;49.488;8.226;2023-05-07T06:10:52;3.30;;;3.00;;
18893;SDS011;9579;49.488;8.226;2023-05-07T06:13:39;3.10;;;2.88;;
18893;SDS011;9579;49.488;8.226;2023-05-07T06:16:26;3.50;;;3.20;;
18893;SDS011;9579;49.488;8.226;2023-05-07T06:19:14;3.22;;;3.00;;
18893;SDS011;9579;49.488;8.226;2023-05-07T06:22:03;3.63;;;3.33;;
18893;SDS011;9579;49.488;8.226;2023-05-07T06:24:51;3.30;;;3.00;;
18893;SDS011;9579;49.488;8.226;2023-05-07T06:27:38;3.20;;;3.00;;
18893;SDS011;9579;49.488;8.226;2023-05-07T06:30:25;3.17;;;2.95;;
18893;SDS011;9579;49.488;8.226;2023-05-07T06:33:13;2.90;;;2.60;;
18893;SDS011;9579;49.488;8.226;2023-05-07T06:36:00;3.20;;;2.90;;
18893;SDS011;9579;49.488;8.226;2023-05-07T06:38:47;3.13;;;2.90;;
18893;SDS011;9579;49.488;8.226;2023-05-07T06:41:35;3.30;;;3.00;;
18893;SDS011;9579;49.488;8.226;2023-05-07T06:44:22;3.40;;;3.10;;
18893;SDS011;9579;49.488;8.226;2023-05-07T06:47:09;3.25;;;2.95;;
18893;SDS011;9579;49.488;8.226;2023-05-07T06:49:56;3.70;;;2.97;;
18893;SDS011;9579;49.488;8.226;2023-05-07T06:52:43;3.55;;;3.33;;
18893;SDS011;9579;49.488;8.226;2023-05-07T06:55:30;3.20;;;2.90;;
18893;SDS011;9579;49.488;8.226;2023-05-07T06:58:18;3.35;;;3.05;;
18893;SDS011;9579;49.488;8.226;2023-05-07T07:01:05;3.25;;;2.90;;
18893;SDS011;9579;49.488;8.226;2023-05-07T07:03:52;2.83;;;2.63;;
18893;SDS011;9579;49.488;8.226;2023-05-07T07:06:39;3.25;;;3.05;;
18893;SDS011;9579;49.488;8.226;2023-05-07T07:09:26;3.30;;;3.00;;
18893;SDS011;9579;49.488;8.226;2023-05-07T07:12:13;3.33;;;3.00;;
18893;SDS011;9579;49.488;8.226;2023-05-07T07:15:02;3.45;;;3.13;;
18893;SDS011;9579;49.488;8.226;2023-05-07T07:17:53;3.20;;;3.00;;
18893;SDS011;9579;49.488;8.226;2023-05-07T07:20:40;3.20;;;2.90;;
18893;SDS011;9579;49.488;8.226;2023-05-07T07:23:27;3.47;;;3.17;;
18893;SDS011;9579;49.488;8.226;2023-05-07T07:26:14;3.25;;;2.95;;
18893;SDS011;9579;49.488;8.226;2023-05-07T07:29:01;3.10;;;2.90;;
18893;SDS011;9579;49.488;8.226;2023-05-07T07:31:49;4.32;;;3.13;;
18893;SDS011;9579;49.488;8.226;2023-05-07T07:34:36;3.47;;;3.13;;
18893;SDS011;9579;49.488;8.226;2023-05-07T07:37:23;3.50;;;3.20;;
18893;SDS011;9579;49.488;8.226;2023-05-07T07:40:11;3.65;;;3.35;;
18893;SDS011;9579;49.488;8.226;2023-05-07T07:42:58;3.33;;;3.13;;
18893;SDS011;9579;49.488;8.226;2023-05-07T07:45:46;4.10;;;3.25;;
18893;SDS011;9579;49.488;8.226;2023-05-07T07:48:35;3.28;;;2.92;;
18893;SDS011;9579;49.488;8.226;2023-05-07T07:51:21;3.67;;;3.30;;
18893;SDS011;9579;49.488;8.226;2023-05-07T07:54:09;3.15;;;2.95;;
18893;SDS011;9579;49.488;8.226;2023-05-07T07:56:56;3.22;;;2.80;;
18893;SDS011;9579;49.488;8.226;2023-05-07T07:59:42;3.50;;;3.20;;
18893;SDS011;9579;49.488;8.226;2023-05-07T08:02:29;2.83;;;2.63;;
18893;SDS011;9579;49.488;8.226;2023-05-07T08:05:18;3.05;;;2.78;;
18893;SDS011;9579;49.488;8.226;2023-05-07T08:08:05;4.47;;;2.88;;
18893;SDS011;9579;49.488;8.226;2023-05-07T08:10:52;2.63;;;2.42;;
18893;SDS011;9579;49.488;8.226;2023-05-07T08:13:39;3.50;;;3.05;;
18893;SDS011;9579;49.488;8.226;2023-05-07T08:16:26;3.17;;;2.88;;
18893;SDS011;9579;49.488;8.226;2023-05-07T08:19:13;3.33;;;2.90;;
18893;SDS011;9579;49.488;8.226;2023-05-07T08:22:01;2.92;;;2.72;;
18893;SDS011;9579;49.488;8.226;2023-05-07T08:24:49;3.28;;;3.00;;
18893;SDS011;9579;49.488;8.226;2023-05-07T08:27:36;3.33;;;3.03;;
18893;SDS011;9579;49.488;8.226;2023-05-07T08:30:23;3.10;;;2.80;;
18893;SDS011;9579;49.488;8.226;2023-05-07T08:33:10;3.10;;;2.80;;
18893;SDS011;9579;49.488;8.226;2023-05-07T08:35:57;3.28;;;2.97;;
18893;SDS011;9579;49.488;8.226;2023-05-07T08:38:46;3.83;;;2.90;;
18893;SDS011;9579;49.488;8.226;2023-05-07T08:41:33;3.13;;;2.83;;
18893;SDS011;9579;49.488;8.226;2023-05-07T08:44:21;3.20;;;2.90;;
18893;SDS011;9579;49.488;8.226;2023-05-07T08:47:09;3.25;;;2.60;;
18893;SDS011;9579;49.488;8.226;2023-05-07T08:49:56;3.35;;;2.90;;
18893;SDS011;9579;49.488;8.226;2023-05-07T08:52:44;3.20;;;2.90;;
18893;SDS011;9579;49.488;8.226;2023-05-07T08:55:33;3.15;;;2.95;;
18893;SDS011;9579;49.488;8.226;2023-05-07T08:58:20;3.85;;;2.80;;
18893;SDS011;9579;49.488;8.226;2023-05-07T09:01:07;3.45;;;2.40;;
18893;SDS011;9579;49.488;8.226;2023-05-07T09:03:55;2.42;;;2.33;;
18893;SDS011;9579;49.488;8.226;2023-05-07T09:06:43;2.63;;;2.42;;
18893;SDS011;9579;49.488;8.226;2023-05-07T09:09:31;2.90;;;2.60;;
18893;SDS011;9579;49.488;8.226;2023-05-07T09:12:20;2.90;;;2.70;;
18893;SDS011;9579;49.488;8.226;2023-05-07T09:15:08;2.63;;;2.42;;
18893;SDS011;9579;49.488;8.226;2023-05-07T09:17:58;2.88;;;2.65;;
18893;SDS011;9579;49.488;8.226;2023-05-07T09:20:47;2.60;;;2.40;;
18893;SDS011;9579;49.488;8.226;2023-05-07T09:23:34;2.60;;;2.40;;
18893;SDS011;9579;49.488;8.226;2023-05-07T09:26:21;3.05;;;2.50;;
18893;SDS011;9579;49.488;8.226;2023-05-07T09:29:09;3.00;;;2.72;;
18893;SDS011;9579;49.488;8.226;2023-05-07T09:31:57;2.55;;;2.35;;
18893;SDS011;9579;49.488;8.226;2023-05-07T09:34:44;3.95;;;2.58;;
18893;SDS011;9579;49.488;8.226;2023-05-07T09:37:32;2.90;;;2.70;;
18893;SDS011;9579;49.488;8.226;2023-05-07T09:40:20;2.75;;;2.55;;
18893;SDS011;9579;49.488;8.226;2023-05-07T09:43:08;2.75;;;2.55;;
18893;SDS011;9579;49.488;8.226;2023-05-07T09:45:58;2.67;;;2.40;;
18893;SDS011;9579;49.488;8.226;2023-05-07T09:48:47;2.70;;;2.50;;
18893;SDS011;9579;49.488;8.226;2023-05-07T09:51:37;2.60;;;2.40;;
18893;SDS011;9579;49.488;8.226;2023-05-07T09:54:29;3.38;;;2.50;;
18893;SDS011;9579;49.488;8.226;2023-05-07T09:57:16;3.05;;;2.67;;
18893;SDS011;9579;49.488;8.226;2023-05-07T10:00:06;3.65;;;3.28;;
18893;SDS011;9579;49.488;8.226;2023-05-07T10:02:56;3.20;;;3.00;;
18893;SDS011;9579;49.488;8.226;2023-05-07T10:05:44;3.25;;;2.95;;
18893;SDS011;9579;49.488;8.226;2023-05-07T10:08:32;3.08;;;2.88;;
18893;SDS011;9579;49.488;8.226;2023-05-07T10:11:20;4.28;;;2.50;;
18893;SDS011;9579;49.488;8.226;2023-05-07T10:14:08;3.38;;;2.95;;
18893;SDS011;9579;49.488;8.226;2023-05-07T10:16:57;3.10;;;2.90;;
18893;SDS011;9579;49.488;8.226;2023-05-07T10:19:46;3.22;;;2.53;;
18893;SDS011;9579;49.488;8.226;2023-05-07T10:22:36;2.97;;;2.72;;
18893;SDS011;9579;49.488;8.226;2023-05-07T10:25:25;3.25;;;2.75;;
18893;SDS011;9579;49.488;8.226;2023-05-07T10:28:14;3.20;;;2.80;;
18893;SDS011;9579;49.488;8.226;2023-05-07T10:31:23;4.57;;;3.03;;
18893;SDS011;9579;49.488;8.226;2023-05-07T10:34:26;2.90;;;2.70;;
18893;SDS011;9579;49.488;8.226;2023-05-07T10:37:19;3.50;;;3.20;;
18893;SDS011;9579;49.488;8.226;2023-05-07T10:40:08;3.72;;;2.92;;
18893;SDS011;9579;49.488;8.226;2023-05-07T10:42:56;3.38;;;3.08;;
18893;SDS011;9579;49.488;8.226;2023-05-07T10:45:49;3.42;;;3.15;;
18893;SDS011;9579;49.488;8.226;2023-05-07T10:49:06;3.20;;;2.90;;
18893;SDS011;9579;49.488;8.226;2023-05-07T10:55:20;4.32;;;3.42;;
18893;SDS011;9579;49.488;8.226;2023-05-07T10:58:22;3.63;;;3.33;;
18893;SDS011;9579;49.488;8.226;2023-05-07T11:01:11;5.00;;;2.80;;
18893;SDS011;9579;49.488;8.226;2023-05-07T11:04:13;3.30;;;3.00;;
18893;SDS011;9579;49.488;8.226;2023-05-07T11:10:10;3.28;;;2.90;;
18893;SDS011;9579;49.488;8.226;2023-05-07T11:12:58;3.50;;;3.05;;
18893;SDS011;9579;49.488;8.226;2023-05-07T11:15:46;3.88;;;3.47;;
18893;SDS011;9579;49.488;8.226;2023-05-07T11:18:45;3.78;;;3.20;;
18893;SDS011;9579;49.488;8.226;2023-05-07T11:21:34;3.03;;;2.83;;
18893;SDS011;9579;49.488;8.226;2023-05-07T11:24:22;3.13;;;2.72;;
18893;SDS011;9579;49.488;8.226;2023-05-07T11:27:10;3.20;;;3.00;;
18893;SDS011;9579;49.488;8.226;2023-05-07T11:29:59;3.70;;;3.40;;
18893;SDS011;9579;49.488;8.226;2023-05-07T11:32:47;4.03;;;3.05;;
18893;SDS011;9579;49.488;8.226;2023-05-07T11:35:34;4.13;;;2.90;;
18893;SDS011;9579;49.488;8.226;2023-05-07T11:38:21;3.00;;;2.70;;
18893;SDS011;9579;49.488;8.226;2023-05-07T11:41:09;3.25;;;3.05;;
18893;SDS011;9579;49.488;8.226;2023-05-07T11:43:56;4.63;;;3.40;;
18893;SDS011;9579;49.488;8.226;2023-05-07T11:46:46;3.33;;;3.03;;
18893;SDS011;9579;49.488;8.226;2023-05-07T11:49:33;3.45;;;3.13;;
18893;SDS011;9579;49.488;8.226;2023-05-07T11:52:21;3.30;;;3.00;;
18893;SDS011;9579;49.488;8.226;2023-05-07T11:55:09;2.90;;;2.70;;
18893;SDS011;9579;49.488;8.226;2023-05-07T11:57:56;2.78;;;2.50;;
18893;SDS011;9579;49.488;8.226;2023-05-07T12:00:47;2.90;;;2.70;;
18893;SDS011;9579;49.488;8.226;2023-05-07T12:03:36;3.03;;;2.72;;
18893;SDS011;9579;49.488;8.226;2023-05-07T12:06:27;3.13;;;2.50;;
18893;SDS011;9579;49.488;8.226;2023-05-07T12:09:15;2.85;;;2.60;;
18893;SDS011;9579;49.488;8.226;2023-05-07T12:12:03;2.88;;;2.60;;
18893;SDS011;9579;49.488;8.226;2023-05-07T12:14:50;3.22;;;2.50;;
18893;SDS011;9579;49.488;8.226;2023-05-07T12:17:37;3.00;;;2.47;;
18893;SDS011;9579;49.488;8.226;2023-05-07T12:20:26;2.97;;;2.70;;
18893;SDS011;9579;49.488;8.226;2023-05-07T12:23:13;2.63;;;2.42;;
18893;SDS011;9579;49.488;8.226;2023-05-07T12:26:01;2.70;;;2.50;;
18893;SDS011;9579;49.488;8.226;2023-05-07T12:28:48;2.30;;;2.10;;
18893;SDS011;9579;49.488;8.226;2023-05-07T12:31:35;2.50;;;2.30;;
18893;SDS011;9579;49.488;8.226;2023-05-07T12:34:22;2.47;;;2.28;;
18893;SDS011;9579;49.488;8.226;2023-05-07T12:37:11;2.50;;;2.30;;
18893;SDS011;9579;49.488;8.226;2023-05-07T12:40:05;2.70;;;2.50;;
18893;SDS011;9579;49.488;8.226;2023-05-07T12:42:52;3.15;;;2.53;;
18893;SDS011;9579;49.488;8.226;2023-05-07T12:45:40;3.38;;;2.20;;
18893;SDS011;9579;49.488;8.226;2023-05-07T12:48:28;2.35;;;2.15;;
18893;SDS011;9579;49.488;8.226;2023-05-07T12:51:15;2.42;;;2.22;;
18893;SDS011;9579;49.488;8.226;2023-05-07T12:54:04;2.53;;;2.33;;
18893;SDS011;9579;49.488;8.226;2023-05-07T12:56:51;2.65;;;2.45;;
18893;SDS011;9579;49.488;8.226;2023-05-07T12:59:46;5.50;;;2.35;;
18893;SDS011;9579;49.488;8.226;2023-05-07T13:02:34;5.05;;;2.33;;
18893;SDS011;9579;49.488;8.226;2023-05-07T13:05:23;2.13;;;2.00;;
18893;SDS011;9579;49.488;8.226;2023-05-07T13:08:10;3.35;;;2.25;;
18893;SDS011;9579;49.488;8.226;2023-05-07T13:10:59;2.20;;;2.10;;
18893;SDS011;9579;49.488;8.226;2023-05-07T13:13:48;3.15;;;2.33;;
18893;SDS011;9579;49.488;8.226;2023-05-07T13:16:35;2.75;;;2.55;;
18893;SDS011;9579;49.488;8.226;2023-05-07T13:19:22;3.97;;;2.67;;
18893;SDS011;9579;49.488;8.226;2023-05-07T13:22:09;4.88;;;3.05;;
18893;SDS011;9579;49.488;8.226;2023-05-07T13:24:56;3.95;;;2.95;;
18893;SDS011;9579;49.488;8.226;2023-05-07T13:27:44;4.82;;;3.20;;
18893;SDS011;9579;49.488;8.226;2023-05-07T13:30:31;2.97;;;2.55;;
18893;SDS011;9579;49.488;8.226;2023-05-07T13:33:18;3.13;;;2.70;;
18893;SDS011;9579;49.488;8.226;2023-05-07T13:36:06;2.75;;;2.45;;
18893;SDS011;9579;49.488;8.226;2023-05-07T13:38:53;2.58;;;2.33;;
18893;SDS011;9579;49.488;8.226;2023-05-07T13:41:40;5.47;;;2.50;;
18893;SDS011;9579;49.488;8.226;2023-05-07T13:44:28;4.22;;;2.55;;
18893;SDS011;9579;49.488;8.226;2023-05-07T13:47:15;5.22;;;2.65;;
18893;SDS011;9579;49.488;8.226;2023-05-07T13:50:02;5.68;;;2.83;;
18893;SDS011;9579;49.488;8.226;2023-05-07T13:52:49;4.40;;;2.58;;
18893;SDS011;9579;49.488;8.226;2023-05-07T13:55:36;4.07;;;2.50;;
18893;SDS011;9579;49.488;8.226;2023-05-07T13:58:23;5.63;;;2.78;;
18893;SDS011;9579;49.488;8.226;2023-05-07T14:01:12;4.38;;;2.88;;
18893;SDS011;9579;49.488;8.226;2023-05-07T14:03:59;3.42;;;2.45;;
18893;SDS011;9579;49.488;8.226;2023-05-07T14:06:46;3.22;;;2.80;;
18893;SDS011;9579;49.488;8.226;2023-05-07T14:09:33;3.40;;;3.10;;
18893;SDS011;9579;49.488;8.226;2023-05-07T14:12:20;4.45;;;3.60;;
18893;SDS011;9579;49.488;8.226;2023-05-07T14:15:07;3.70;;;3.40;;
18893;SDS011;9579;49.488;8.226;2023-05-07T14:17:56;4.13;;;3.72;;
18893;SDS011;9579;49.488;8.226;2023-05-07T14:20:44;3.92;;;3.58;;
18893;SDS011;9579;49.488;8.226;2023-05-07T14:23:32;3.78;;;3.47;;
18893;SDS011;9579;49.488;8.226;2023-05-07T14:26:19;3.80;;;3.50;;
18893;SDS011;9579;49.488;8.226;2023-05-07T14:29:08;4.10;;;3.80;;
18893;SDS011;9579;49.488;8.226;2023-05-07T14:31:55;3.83;;;3.53;;
18893;SDS011;9579;49.488;8.226;2023-05-07T14:34:43;3.80;;;3.45;;
18893;SDS011;9579;49.488;8.226;2023-05-07T14:37:30;3.90;;;3.55;;
18893;SDS011;9579;49.488;8.226;2023-05-07T14:40:17;5.32;;;4.10;;
18893;SDS011;9579;49.488;8.226;2023-05-07T14:43:04;4.55;;;3.85;;
18893;SDS011;9579;49.488;8.226;2023-05-07T14:45:51;5.00;;;4.50;;
18893;SDS011;9579;49.488;8.226;2023-05-07T14:48:38;4.30;;;3.80;;
18893;SDS011;9579;49.488;8.226;2023-05-07T14:51:27;4.28;;;3.90;;
18893;SDS011;9579;49.488;8.226;2023-05-07T14:54:14;4.35;;;3.92;;
18893;SDS011;9579;49.488;8.226;2023-05-07T14:57:01;5.68;;;5.25;;
18893;SDS011;9579;49.488;8.226;2023-05-07T14:59:48;5.53;;;5.03;;
18893;SDS011;9579;49.488;8.226;2023-05-07T15:02:35;6.00;;;5.50;;
18893;SDS011;9579;49.488;8.226;2023-05-07T15:05:22;5.55;;;5.05;;
18893;SDS011;9579;49.488;8.226;2023-05-07T15:08:11;4.28;;;3.78;;
18893;SDS011;9579;49.488;8.226;2023-05-07T15:10:58;4.25;;;3.78;;
18893;SDS011;9579;49.488;8.226;2023-05-07T15:13:45;4.10;;;3.70;;
18893;SDS011;9579;49.488;8.226;2023-05-07T15:16:32;5.93;;;4.90;;
18893;SDS011;9579;49.488;8.226;2023-05-07T15:19:19;6.10;;;4.82;;
18893;SDS011;9579;49.488;8.226;2023-05-07T15:22:07;6.22;;;4.85;;
18893;SDS011;9579;49.488;8.226;2023-05-07T15:24:56;8.57;;;4.82;;
18893;SDS011;9579;49.488;8.226;2023-05-07T15:27:44;6.95;;;4.90;;
18893;SDS011;9579;49.488;8.226;2023-05-07T15:30:31;8.85;;;4.30;;
18893;SDS011;9579;49.488;8.226;2023-05-07T15:33:18;7.85;;;4.05;;
18893;SDS011;9579;49.488;8.226;2023-05-07T15:36:05;7.93;;;4.25;;
18893;SDS011;9579;49.488;8.226;2023-05-07T15:38:52;4.40;;;3.78;;
18893;SDS011;9579;49.488;8.226;2023-05-07T15:41:41;3.75;;;3.08;;
18893;SDS011;9579;49.488;8.226;2023-05-07T15:44:28;4.30;;;2.92;;
18893;SDS011;9579;49.488;8.226;2023-05-07T15:47:17;5.30;;;3.15;;
18893;SDS011;9579;49.488;8.226;2023-05-07T15:50:04;4.10;;;2.53;;
18893;SDS011;9579;49.488;8.226;2023-05-07T15:52:52;4.93;;;3.20;;
18893;SDS011;9579;49.488;8.226;2023-05-07T15:55:39;5.68;;;3.05;;
18893;SDS011;9579;49.488;8.226;2023-05-07T15:58:29;5.38;;;3.00;;
18893;SDS011;9579;49.488;8.226;2023-05-07T16:01:16;3.83;;;3.20;;
18893;SDS011;9579;49.488;8.226;2023-05-07T16:04:03;4.18;;;3.30;;
18893;SDS011;9579;49.488;8.226;2023-05-07T16:06:51;3.28;;;2.60;;
18893;SDS011;9579;49.488;8.226;2023-05-07T16:09:38;4.47;;;2.90;;
18893;SDS011;9579;49.488;8.226;2023-05-07T16:12:25;3.85;;;2.45;;
18893;SDS011;9579;49.488;8.226;2023-05-07T16:15:14;2.95;;;2.45;;
18893;SDS011;9579;49.488;8.226;2023-05-07T16:18:01;3.38;;;2.20;;
18893;SDS011;9579;49.488;8.226;2023-05-07T16:20:48;3.75;;;2.30;;
18893;SDS011;9579;49.488;8.226;2023-05-07T16:23:35;2.72;;;2.53;;
18893;SDS011;9579;49.488;8.226;2023-05-07T16:26:22;10.02;;;9.02;;
18893;SDS011;9579;49.488;8.226;2023-05-07T16:29:09;8.85;;;7.95;;
18893;SDS011;9579;49.488;8.226;2023-05-07T16:31:58;6.47;;;5.72;;
18893;SDS011;9579;49.488;8.226;2023-05-07T16:34:45;6.35;;;5.22;;
18893;SDS011;9579;49.488;8.226;2023-05-07T16:37:32;3.90;;;3.60;;
18893;SDS011;9579;49.488;8.226;2023-05-07T16:40:19;3.55;;;3.00;;
18893;SDS011;9579;49.488;8.226;2023-05-07T16:43:06;3.58;;;2.60;;
18893;SDS011;9579;49.488;8.226;2023-05-07T16:45:53;3.15;;;2.65;;
18893;SDS011;9579;49.488;8.226;2023-05-07T16:48:42;4.18;;;2.65;;
18893;SDS011;9579;49.488;8.226;2023-05-07T16:51:29;3.15;;;2.53;;
18893;SDS011;9579;49.488;8.226;2023-05-07T16:54:16;3.38;;;2.97;;
18893;SDS011;9579;49.488;8.226;2023-05-07T16:57:03;3.08;;;2.80;;
18893;SDS011;9579;49.488;8.226;2023-05-07T16:59:50;3.67;;;2.90;;
18893;SDS011;9579;49.488;8.226;2023-05-07T17:02:37;4.55;;;3.00;;
18893;SDS011;9579;49.488;8.226;2023-05-07T17:05:25;2.70;;;2.50;;
18893;SDS011;9579;49.488;8.226;2023-05-07T17:08:12;3.25;;;2.88;;
18893;SDS011;9579;49.488;8.226;2023-05-07T17:11:00;2.60;;;2.40;;
18893;SDS011;9579;49.488;8.226;2023-05-07T17:13:47;2.67;;;2.47;;
18893;SDS011;9579;49.488;8.226;2023-05-07T17:16:34;2.97;;;2.60;;
18893;SDS011;9579;49.488;8.226;2023-05-07T17:19:21;3.20;;;2.90;;
18893;SDS011;9579;49.488;8.226;2023-05-07T17:22:10;4.38;;;3.20;;
18893;SDS011;9579;49.488;8.226;2023-05-07T17:24:57;3.83;;;2.80;;
18893;SDS011;9579;49.488;8.226;2023-05-07T17:27:45;3.45;;;2.70;;
18893;SDS011;9579;49.488;8.226;2023-05-07T17:30:32;2.92;;;2.72;;
18893;SDS011;9579;49.488;8.226;2023-05-07T17:33:19;3.85;;;2.78;;
18893;SDS011;9579;49.488;8.226;2023-05-07T17:36:06;3.90;;;3.60;;
18893;SDS011;9579;49.488;8.226;2023-05-07T17:38:55;4.28;;;3.40;;
18893;SDS011;9579;49.488;8.226;2023-05-07T17:41:41;3.20;;;2.90;;
18893;SDS011;9579;49.488;8.226;2023-05-07T17:44:28;3.10;;;2.90;;
18893;SDS011;9579;49.488;8.226;2023-05-07T17:47:16;3.53;;;3.22;;
18893;SDS011;9579;49.488;8.226;2023-05-07T17:50:03;3.05;;;2.75;;
18893;SDS011;9579;49.488;8.226;2023-05-07T17:52:54;2.92;;;2.72;;
18893;SDS011;9579;49.488;8.226;2023-05-07T17:55:43;3.03;;;2.58;;
18893;SDS011;9579;49.488;8.226;2023-05-07T17:58:31;3.40;;;3.10;;
18893;SDS011;9579;49.488;8.226;2023-05-07T18:01:19;2.67;;;2.47;;
18893;SDS011;9579;49.488;8.226;2023-05-07T18:04:07;3.58;;;2.70;;
18893;SDS011;9579;49.488;8.226;2023-05-07T18:06:54;3.50;;;3.20;;
18893;SDS011;9579;49.488;8.226;2023-05-07T18:09:41;3.70;;;3.40;;
18893;SDS011;9579;49.488;8.226;2023-05-07T18:12:29;3.40;;;3.20;;
18893;SDS011;9579;49.488;8.226;2023-05-07T18:15:17;3.33;;;3.03;;
18893;SDS011;9579;49.488;8.226;2023-05-07T18:18:04;3.50;;;3.10;;
18893;SDS011;9579;49.488;8.226;2023-05-07T18:20:52;3.38;;;3.08;;
18893;SDS011;9579;49.488;8.226;2023-05-07T18:23:39;3.13;;;2.88;;
18893;SDS011;9579;49.488;8.226;2023-05-07T18:26:26;3.17;;;2.80;;
18893;SDS011;9579;49.488;8.226;2023-05-07T18:29:15;3.03;;;2.80;;
18893;SDS011;9579;49.488;8.226;2023-05-07T18:32:02;3.00;;;2.80;;
18893;SDS011;9579;49.488;8.226;2023-05-07T18:34:49;3.08;;;2.75;;
18893;SDS011;9579;49.488;8.226;2023-05-07T18:37:36;3.60;;;3.30;;
18893;SDS011;9579;49.488;8.226;2023-05-07T18:40:23;3.10;;;2.90;;
18893;SDS011;9579;49.488;8.226;2023-05-07T18:43:10;3.30;;;3.00;;
18893;SDS011;9579;49.488;8.226;2023-05-07T18:45:58;3.55;;;3.20;;
18893;SDS011;9579;49.488;8.226;2023-05-07T18:48:45;3.47;;;3.17;;
18893;SDS011;9579;49.488;8.226;2023-05-07T18:51:32;3.50;;;3.20;;