sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76024;BME280;64719;52.124;6.226;2023-05-21T00:01:33;101989.56;;;14.50;84.92
76024;BME280;64719;52.124;6.226;2023-05-21T00:03:59;101984.47;;;14.54;84.72
76024;BME280;64719;52.124;6.226;2023-05-21T00:06:26;101985.06;;;14.56;84.68
76024;BME280;64719;52.124;6.226;2023-05-21T00:08:54;101984.03;;;14.57;84.99
76024;BME280;64719;52.124;6.226;2023-05-21T00:11:20;101980.22;;;14.58;85.14
76024;BME280;64719;52.124;6.226;2023-05-21T00:13:48;101986.06;;;14.61;84.87
76024;BME280;64719;52.124;6.226;2023-05-21T00:16:14;101984.59;;;14.59;85.13
76024;BME280;64719;52.124;6.226;2023-05-21T00:18:41;101977.94;;;14.55;85.72
76024;BME280;64719;52.124;6.226;2023-05-21T00:23:47;101976.28;;;14.54;86.09
76024;BME280;64719;52.124;6.226;2023-05-21T00:26:15;101977.78;;;14.50;86.12
76024;BME280;64719;52.124;6.226;2023-05-21T00:28:41;101969.59;;;14.50;86.54
76024;BME280;64719;52.124;6.226;2023-05-21T00:31:08;101962.94;;;14.46;87.10
76024;BME280;64719;52.124;6.226;2023-05-21T00:33:34;101961.50;;;14.43;87.33
76024;BME280;64719;52.124;6.226;2023-05-21T00:36:01;101956.50;;;14.40;87.38
76024;BME280;64719;52.124;6.226;2023-05-21T00:38:28;101964.94;;;14.39;87.97
76024;BME280;64719;52.124;6.226;2023-05-21T00:40:59;101962.88;;;14.34;87.99
76024;BME280;64719;52.124;6.226;2023-05-21T00:43:27;101962.78;;;14.41;88.19
76024;BME280;64719;52.124;6.226;2023-05-21T00:45:53;101963.63;;;14.41;88.07
76024;BME280;64719;52.124;6.226;2023-05-21T00:48:21;101961.75;;;14.42;88.21
76024;BME280;64719;52.124;6.226;2023-05-21T00:50:49;101962.31;;;14.44;87.98
76024;BME280;64719;52.124;6.226;2023-05-21T00:53:16;101958.56;;;14.45;87.87
76024;BME280;64719;52.124;6.226;2023-05-21T00:55:43;101951.41;;;14.44;88.16
76024;BME280;64719;52.124;6.226;2023-05-21T00:58:10;101949.50;;;14.44;88.57
76024;BME280;64719;52.124;6.226;2023-05-21T01:00:38;101949.50;;;14.44;88.32
76024;BME280;64719;52.124;6.226;2023-05-21T01:03:05;101947.63;;;14.45;88.00
76024;BME280;64719;52.124;6.226;2023-05-21T01:05:32;101949.06;;;14.47;87.89
76024;BME280;64719;52.124;6.226;2023-05-21T01:07:59;101947.16;;;14.48;88.30
76024;BME280;64719;52.124;6.226;2023-05-21T01:10:26;101946.09;;;14.49;87.84
76024;BME280;64719;52.124;6.226;2023-05-21T01:12:54;101949.66;;;14.49;87.90
76024;BME280;64719;52.124;6.226;2023-05-21T01:15:22;101948.22;;;14.47;87.54
76024;BME280;64719;52.124;6.226;2023-05-21T01:17:50;101942.75;;;14.47;87.93
76024;BME280;64719;52.124;6.226;2023-05-21T01:20:18;101942.75;;;14.47;87.85
76024;BME280;64719;52.124;6.226;2023-05-21T01:22:53;101945.47;;;14.47;87.52
76024;BME280;64719;52.124;6.226;2023-05-21T01:25:20;101942.50;;;14.48;87.62
76024;BME280;64719;52.124;6.226;2023-05-21T01:27:47;101937.28;;;14.47;87.45
76024;BME280;64719;52.124;6.226;2023-05-21T01:30:14;101933.50;;;14.48;87.38
76024;BME280;64719;52.124;6.226;2023-05-21T01:32:47;101936.25;;;14.48;87.68
76024;BME280;64719;52.124;6.226;2023-05-21T01:35:21;101936.25;;;14.48;87.28
76024;BME280;64719;52.124;6.226;2023-05-21T01:37:54;101929.69;;;14.49;87.30
76024;BME280;64719;52.124;6.226;2023-05-21T01:40:26;101939.19;;;14.46;87.36
76024;BME280;64719;52.124;6.226;2023-05-21T01:42:55;101923.41;;;14.48;87.19
76024;BME280;64719;52.124;6.226;2023-05-21T01:45:23;101928.63;;;14.50;87.13
76024;BME280;64719;52.124;6.226;2023-05-21T01:47:52;101919.84;;;14.48;87.17
76024;BME280;64719;52.124;6.226;2023-05-21T01:50:21;101924.47;;;14.47;87.41
76024;BME280;64719;52.124;6.226;2023-05-21T01:52:48;101927.19;;;14.47;87.84
76024;BME280;64719;52.124;6.226;2023-05-21T01:55:18;101923.84;;;14.45;87.78
76024;BME280;64719;52.124;6.226;2023-05-21T01:57:48;101921.13;;;14.45;87.99
76024;BME280;64719;52.124;6.226;2023-05-21T02:00:15;101914.00;;;14.44;88.42
76024;BME280;64719;52.124;6.226;2023-05-21T02:02:42;101921.13;;;14.45;87.99
76024;BME280;64719;52.124;6.226;2023-05-21T02:05:10;101918.41;;;14.45;88.02
76024;BME280;64719;52.124;6.226;2023-05-21T02:07:36;101919.47;;;14.44;88.37
76024;BME280;64719;52.124;6.226;2023-05-21T02:10:05;101922.44;;;14.43;88.54
76024;BME280;64719;52.124;6.226;2023-05-21T02:12:33;101925.16;;;14.43;88.35
76024;BME280;64719;52.124;6.226;2023-05-21T02:15:00;101915.53;;;14.40;88.45
76024;BME280;64719;52.124;6.226;2023-05-21T02:17:27;101923.97;;;14.39;88.83
76024;BME280;64719;52.124;6.226;2023-05-21T02:19:55;101915.53;;;14.40;89.07
76024;BME280;64719;52.124;6.226;2023-05-21T02:22:21;101913.72;;;14.34;88.87
76024;BME280;64719;52.124;6.226;2023-05-21T02:24:48;101917.75;;;14.32;89.40
76024;BME280;64719;52.124;6.226;2023-05-21T02:27:14;101907.50;;;14.27;89.68
76024;BME280;64719;52.124;6.226;2023-05-21T02:29:43;101909.88;;;14.24;90.38
76024;BME280;64719;52.124;6.226;2023-05-21T02:32:10;101912.88;;;14.16;90.82
76024;BME280;64719;52.124;6.226;2023-05-21T02:34:36;101910.00;;;14.11;91.50
76024;BME280;64719;52.124;6.226;2023-05-21T02:37:06;101901.53;;;14.01;92.30
76024;BME280;64719;52.124;6.226;2023-05-21T02:39:33;101905.97;;;13.95;92.83
76024;BME280;64719;52.124;6.226;2023-05-21T02:42:00;101913.59;;;13.93;93.17
76024;BME280;64719;52.124;6.226;2023-05-21T02:44:26;101910.53;;;13.83;94.06
76024;BME280;64719;52.124;6.226;2023-05-21T02:46:55;101907.66;;;13.78;94.35
76024;BME280;64719;52.124;6.226;2023-05-21T02:49:22;101914.38;;;13.76;95.58
76024;BME280;64719;52.124;6.226;2023-05-21T02:51:48;101911.06;;;13.74;95.71
76024;BME280;64719;52.124;6.226;2023-05-21T02:54:15;101912.78;;;13.68;95.77
76024;BME280;64719;52.124;6.226;2023-05-21T02:56:41;101909.47;;;13.66;96.36
76024;BME280;64719;52.124;6.226;2023-05-21T02:59:08;101907.03;;;13.58;97.09
76024;BME280;64719;52.124;6.226;2023-05-21T03:01:34;101906.19;;;13.58;97.53
76024;BME280;64719;52.124;6.226;2023-05-21T03:04:02;101901.41;;;13.53;97.35
76024;BME280;64719;52.124;6.226;2023-05-21T03:06:29;101901.28;;;13.48;98.09
76024;BME280;64719;52.124;6.226;2023-05-21T03:08:56;101898.59;;;13.42;99.14
76024;BME280;64719;52.124;6.226;2023-05-21T03:11:22;101904.06;;;13.42;99.06
76024;BME280;64719;52.124;6.226;2023-05-21T03:13:49;101899.28;;;13.37;99.89
76024;BME280;64719;52.124;6.226;2023-05-21T03:16:15;101903.66;;;13.38;99.76
76024;BME280;64719;52.124;6.226;2023-05-21T03:18:42;101896.94;;;13.41;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T03:21:11;101897.22;;;13.33;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T03:23:39;101901.59;;;13.34;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T03:26:06;101900.56;;;13.35;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T03:28:33;101887.22;;;13.27;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T03:31:00;101889.53;;;13.23;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T03:33:26;101883.50;;;13.21;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T03:35:53;101890.22;;;13.19;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T03:38:21;101885.81;;;13.18;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T03:40:48;101899.00;;;13.21;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T03:43:14;101897.72;;;13.23;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T03:45:41;101899.00;;;13.21;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T03:48:07;101894.75;;;13.25;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T03:50:34;101890.59;;;13.22;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T03:53:00;101889.09;;;13.26;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T03:55:28;101889.50;;;13.30;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T03:57:55;101892.00;;;13.31;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T04:00:21;101886.31;;;13.33;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T04:02:48;101886.31;;;13.33;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T04:05:14;101896.78;;;13.36;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T04:07:41;101892.16;;;13.36;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T04:10:10;101897.63;;;13.36;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T04:12:38;101898.81;;;13.40;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T04:15:06;101894.00;;;13.42;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T04:17:32;101891.84;;;13.44;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T04:19:59;101895.66;;;13.43;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T04:22:26;101891.03;;;13.44;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T04:24:53;101903.16;;;13.48;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T04:27:20;101911.34;;;13.48;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T04:29:49;101903.38;;;13.46;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T04:32:15;101908.00;;;13.46;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T04:34:42;101906.09;;;13.46;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T04:37:09;101916.78;;;13.48;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T04:39:36;101914.91;;;13.48;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T04:42:02;101917.84;;;13.47;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T04:44:29;101921.56;;;13.52;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T04:46:57;101919.47;;;13.54;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T04:49:24;101912.09;;;13.55;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T04:51:51;101918.16;;;13.57;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T04:54:17;101918.78;;;13.59;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T04:56:44;101916.44;;;13.62;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T04:59:11;101915.38;;;13.63;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T05:01:38;101910.97;;;13.62;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T05:04:06;101913.63;;;13.69;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T05:06:32;101905.63;;;13.74;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T05:08:59;101907.72;;;13.72;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T05:11:25;101908.47;;;13.79;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T05:13:52;101912.28;;;13.78;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T05:16:18;101900.00;;;13.87;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T05:18:49;101906.06;;;13.89;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T05:21:17;101900.38;;;13.90;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T05:23:44;101902.91;;;13.92;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T05:26:10;101891.75;;;13.93;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T05:28:37;101895.38;;;14.05;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T05:31:03;101894.06;;;14.08;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T05:33:31;101900.44;;;14.02;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T05:35:57;101894.69;;;14.10;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T05:38:25;101893.69;;;14.22;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T05:40:52;101895.16;;;14.25;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T05:43:18;101893.53;;;14.35;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T05:45:45;101895.59;;;14.40;100.00
76024;BME280;64719;52.124;6.226;2023-05-21T05:48:11;101898.22;;;14.46;99.72
76024;BME280;64719;52.124;6.226;2023-05-21T05:50:38;101899.50;;;14.44;99.79
76024;BME280;64719;52.124;6.226;2023-05-21T05:53:05;101894.19;;;14.49;99.41
76024;BME280;64719;52.124;6.226;2023-05-21T05:55:33;101904.09;;;14.61;98.84
76024;BME280;64719;52.124;6.226;2023-05-21T05:58:00;101894.13;;;14.67;98.71
76024;BME280;64719;52.124;6.226;2023-05-21T06:00:26;101893.66;;;14.58;98.79
76024;BME280;64719;52.124;6.226;2023-05-21T06:02:53;101891.81;;;14.82;97.76
76024;BME280;64719;52.124;6.226;2023-05-21T06:05:20;101896.03;;;14.66;98.20
76024;BME280;64719;52.124;6.226;2023-05-21T06:07:46;101898.94;;;14.83;97.74
76024;BME280;64719;52.124;6.226;2023-05-21T06:10:13;101902.03;;;14.98;96.70
76024;BME280;64719;52.124;6.226;2023-05-21T06:12:41;101906.16;;;14.78;97.57
76024;BME280;64719;52.124;6.226;2023-05-21T06:15:08;101900.75;;;15.01;96.39
76024;BME280;64719;52.124;6.226;2023-05-21T06:17:35;101899.13;;;15.11;96.01
76024;BME280;64719;52.124;6.226;2023-05-21T06:20:01;101899.84;;;15.18;95.46
76024;BME280;64719;52.124;6.226;2023-05-21T06:22:28;101908.88;;;15.30;94.32
76024;BME280;64719;52.124;6.226;2023-05-21T06:24:54;101895.56;;;15.34;93.92
76024;BME280;64719;52.124;6.226;2023-05-21T06:27:21;101901.19;;;15.50;93.82
76024;BME280;64719;52.124;6.226;2023-05-21T06:29:49;101896.16;;;15.36;93.96
76024;BME280;64719;52.124;6.226;2023-05-21T06:32:15;101894.72;;;15.33;93.72
76024;BME280;64719;52.124;6.226;2023-05-21T06:34:42;101898.56;;;15.44;93.40
76024;BME280;64719;52.124;6.226;2023-05-21T06:37:08;101896.56;;;15.51;92.38
76024;BME280;64719;52.124;6.226;2023-05-21T06:39:35;101896.88;;;15.77;91.00
76024;BME280;64719;52.124;6.226;2023-05-21T06:42:01;101884.47;;;15.98;89.56
76024;BME280;64719;52.124;6.226;2023-05-21T06:44:28;101895.16;;;16.51;86.04
76024;BME280;64719;52.124;6.226;2023-05-21T06:46:56;101897.22;;;16.72;84.87
76024;BME280;64719;52.124;6.226;2023-05-21T06:49:22;101892.75;;;16.82;83.22
76024;BME280;64719;52.124;6.226;2023-05-21T06:51:49;101892.81;;;17.20;82.94
76024;BME280;64719;52.124;6.226;2023-05-21T06:54:15;101888.53;;;17.08;81.67
76024;BME280;64719;52.124;6.226;2023-05-21T06:56:42;101887.19;;;17.43;79.75
76024;BME280;64719;52.124;6.226;2023-05-21T06:59:09;101882.69;;;17.54;78.63
76024;BME280;64719;52.124;6.226;2023-05-21T07:01:35;101892.13;;;18.01;76.37
76024;BME280;64719;52.124;6.226;2023-05-21T07:04:03;101883.94;;;18.49;72.54
76024;BME280;64719;52.124;6.226;2023-05-21T07:06:30;101888.19;;;20.80;64.32
76024;BME280;64719;52.124;6.226;2023-05-21T07:08:57;101883.78;;;20.79;65.30
76024;BME280;64719;52.124;6.226;2023-05-21T07:11:23;101873.84;;;21.53;59.77
76024;BME280;64719;52.124;6.226;2023-05-21T07:13:52;101881.59;;;21.41;58.31
76024;BME280;64719;52.124;6.226;2023-05-21T07:16:19;101876.91;;;21.11;61.21
76024;BME280;64719;52.124;6.226;2023-05-21T07:18:46;101873.84;;;21.43;58.84
76024;BME280;64719;52.124;6.226;2023-05-21T07:21:13;101876.19;;;22.10;55.30
76024;BME280;64719;52.124;6.226;2023-05-21T07:23:40;101871.44;;;22.20;55.39
76024;BME280;64719;52.124;6.226;2023-05-21T07:26:07;101875.25;;;22.29;54.30
76024;BME280;64719;52.124;6.226;2023-05-21T07:28:34;101869.88;;;22.96;55.41
76024;BME280;64719;52.124;6.226;2023-05-21T07:31:00;101865.19;;;24.48;49.52
76024;BME280;64719;52.124;6.226;2023-05-21T07:33:27;101858.78;;;24.29;48.42
76024;BME280;64719;52.124;6.226;2023-05-21T07:35:53;101856.03;;;22.04;54.44
76024;BME280;64719;52.124;6.226;2023-05-21T07:38:21;101858.63;;;22.39;54.28
76024;BME280;64719;52.124;6.226;2023-05-21T07:40:48;101862.78;;;24.60;49.33
76024;BME280;64719;52.124;6.226;2023-05-21T07:43:14;101854.91;;;23.83;48.77
76024;BME280;64719;52.124;6.226;2023-05-21T07:45:41;101861.75;;;22.71;52.92
76024;BME280;64719;52.124;6.226;2023-05-21T07:48:07;101860.47;;;23.31;51.01
76024;BME280;64719;52.124;6.226;2023-05-21T07:50:34;101860.28;;;23.51;50.01
76024;BME280;64719;52.124;6.226;2023-05-21T07:53:01;101863.03;;;22.40;54.02
76024;BME280;64719;52.124;6.226;2023-05-21T07:55:29;101865.16;;;22.05;55.07
76024;BME280;64719;52.124;6.226;2023-05-21T07:57:56;101848.16;;;21.52;56.45
76024;BME280;64719;52.124;6.226;2023-05-21T08:00:23;101852.81;;;21.82;56.46
76024;BME280;64719;52.124;6.226;2023-05-21T08:02:50;101856.56;;;22.65;53.42
76024;BME280;64719;52.124;6.226;2023-05-21T08:05:17;101860.56;;;22.39;54.17
76024;BME280;64719;52.124;6.226;2023-05-21T08:07:43;101850.78;;;22.03;55.95
76024;BME280;64719;52.124;6.226;2023-05-21T08:10:10;101852.22;;;23.21;54.51
76024;BME280;64719;52.124;6.226;2023-05-21T08:12:38;101846.31;;;23.32;51.92
76024;BME280;64719;52.124;6.226;2023-05-21T08:15:05;101851.97;;;21.71;56.89
76024;BME280;64719;52.124;6.226;2023-05-21T08:17:32;101852.47;;;21.94;56.78
76024;BME280;64719;52.124;6.226;2023-05-21T08:19:58;101858.34;;;21.77;57.52
76024;BME280;64719;52.124;6.226;2023-05-21T08:22:25;101850.56;;;21.94;57.46
76024;BME280;64719;52.124;6.226;2023-05-21T08:24:51;101853.25;;;22.63;55.70
76024;BME280;64719;52.124;6.226;2023-05-21T08:27:18;101854.53;;;22.27;56.00
76024;BME280;64719;52.124;6.226;2023-05-21T08:29:46;101848.25;;;22.11;55.91
76024;BME280;64719;52.124;6.226;2023-05-21T08:32:13;101851.63;;;22.03;56.60
76024;BME280;64719;52.124;6.226;2023-05-21T08:34:39;101853.09;;;22.39;56.64
76024;BME280;64719;52.124;6.226;2023-05-21T08:37:06;101850.72;;;22.13;56.24
76024;BME280;64719;52.124;6.226;2023-05-21T08:39:32;101848.94;;;21.83;57.62
76024;BME280;64719;52.124;6.226;2023-05-21T08:42:09;101853.16;;;21.40;58.52
76024;BME280;64719;52.124;6.226;2023-05-21T08:44:38;101847.53;;;21.81;57.13
76024;BME280;64719;52.124;6.226;2023-05-21T08:47:12;101859.25;;;21.42;59.01
76024;BME280;64719;52.124;6.226;2023-05-21T08:49:41;101856.63;;;21.96;56.98
76024;BME280;64719;52.124;6.226;2023-05-21T08:52:10;101862.81;;;21.43;58.10
76024;BME280;64719;52.124;6.226;2023-05-21T08:54:37;101857.25;;;22.37;55.32
76024;BME280;64719;52.124;6.226;2023-05-21T08:57:04;101858.16;;;23.04;53.90
76024;BME280;64719;52.124;6.226;2023-05-21T08:59:31;101855.00;;;24.02;51.51
76024;BME280;64719;52.124;6.226;2023-05-21T09:01:58;101852.50;;;24.61;49.08
76024;BME280;64719;52.124;6.226;2023-05-21T09:04:26;101846.91;;;24.05;50.45
76024;BME280;64719;52.124;6.226;2023-05-21T09:06:53;101850.25;;;23.79;50.98
76024;BME280;64719;52.124;6.226;2023-05-21T09:09:26;101847.81;;;23.49;52.48
76024;BME280;64719;52.124;6.226;2023-05-21T09:11:55;101843.41;;;23.95;50.29
76024;BME280;64719;52.124;6.226;2023-05-21T09:14:22;101839.16;;;23.55;51.55
76024;BME280;64719;52.124;6.226;2023-05-21T09:16:49;101838.47;;;23.92;50.89
76024;BME280;64719;52.124;6.226;2023-05-21T09:19:16;101837.09;;;23.89;50.74
76024;BME280;64719;52.124;6.226;2023-05-21T09:21:43;101839.19;;;24.02;51.66
76024;BME280;64719;52.124;6.226;2023-05-21T09:24:10;101836.09;;;23.80;50.98
76024;BME280;64719;52.124;6.226;2023-05-21T09:26:36;101838.59;;;25.30;47.98
76024;BME280;64719;52.124;6.226;2023-05-21T09:29:06;101836.09;;;23.80;50.47
76024;BME280;64719;52.124;6.226;2023-05-21T09:31:32;101831.41;;;24.23;49.71
76024;BME280;64719;52.124;6.226;2023-05-21T09:33:59;101838.09;;;24.22;49.21
76024;BME280;64719;52.124;6.226;2023-05-21T09:36:26;101840.41;;;24.33;49.54
76024;BME280;64719;52.124;6.226;2023-05-21T09:38:54;101835.47;;;26.31;45.49
76024;BME280;64719;52.124;6.226;2023-05-21T09:41:30;101834.25;;;25.97;45.63
76024;BME280;64719;52.124;6.226;2023-05-21T09:43:58;101834.44;;;25.60;46.07
76024;BME280;64719;52.124;6.226;2023-05-21T09:46:25;101825.59;;;25.44;46.87
76024;BME280;64719;52.124;6.226;2023-05-21T09:48:51;101823.16;;;26.46;46.20
76024;BME280;64719;52.124;6.226;2023-05-21T09:51:19;101832.09;;;25.94;45.10
76024;BME280;64719;52.124;6.226;2023-05-21T09:53:48;101827.06;;;24.91;47.90
76024;BME280;64719;52.124;6.226;2023-05-21T09:56:18;101823.19;;;25.05;47.27
76024;BME280;64719;52.124;6.226;2023-05-21T09:58:46;101833.22;;;26.20;44.50
76024;BME280;64719;52.124;6.226;2023-05-21T10:01:13;101827.16;;;25.77;45.75
76024;BME280;64719;52.124;6.226;2023-05-21T10:03:40;101823.22;;;26.90;43.32
76024;BME280;64719;52.124;6.226;2023-05-21T10:06:08;101819.72;;;26.13;43.87
76024;BME280;64719;52.124;6.226;2023-05-21T10:08:40;101811.84;;;26.42;43.53
76024;BME280;64719;52.124;6.226;2023-05-21T10:11:09;101820.34;;;26.46;44.71
76024;BME280;64719;52.124;6.226;2023-05-21T10:13:42;101816.00;;;25.91;44.94
76024;BME280;64719;52.124;6.226;2023-05-21T10:16:10;101812.31;;;25.68;45.69
76024;BME280;64719;52.124;6.226;2023-05-21T10:18:37;101803.13;;;25.68;45.85
76024;BME280;64719;52.124;6.226;2023-05-21T10:21:05;101802.78;;;26.72;44.18
76024;BME280;64719;52.124;6.226;2023-05-21T10:23:33;101799.13;;;26.94;42.37
76024;BME280;64719;52.124;6.226;2023-05-21T10:26:01;101795.22;;;27.87;41.35
76024;BME280;64719;52.124;6.226;2023-05-21T10:28:30;101797.81;;;26.34;44.46
76024;BME280;64719;52.124;6.226;2023-05-21T10:30:59;101789.50;;;26.20;45.02
76024;BME280;64719;52.124;6.226;2023-05-21T10:33:26;101791.03;;;26.84;44.26
76024;BME280;64719;52.124;6.226;2023-05-21T10:35:56;101797.81;;;26.34;44.26
76024;BME280;64719;52.124;6.226;2023-05-21T10:38:23;101789.16;;;25.59;46.43
76024;BME280;64719;52.124;6.226;2023-05-21T10:40:52;101793.75;;;26.98;43.63
76024;BME280;64719;52.124;6.226;2023-05-21T10:43:33;101785.63;;;27.71;42.03
76024;BME280;64719;52.124;6.226;2023-05-21T10:46:30;101782.41;;;27.86;41.44
76024;BME280;64719;52.124;6.226;2023-05-21T10:49:18;101781.50;;;26.99;42.67
76024;BME280;64719;52.124;6.226;2023-05-21T10:51:55;101781.75;;;27.19;42.79
76024;BME280;64719;52.124;6.226;2023-05-21T10:54:45;101779.53;;;26.77;42.80
76024;BME280;64719;52.124;6.226;2023-05-21T10:57:28;101774.56;;;25.22;46.67
76024;BME280;64719;52.124;6.226;2023-05-21T10:59:59;101769.50;;;26.76;44.44
76024;BME280;64719;52.124;6.226;2023-05-21T11:02:28;101763.06;;;26.67;43.59
76024;BME280;64719;52.124;6.226;2023-05-21T11:04:57;101761.13;;;25.56;47.13
76024;BME280;64719;52.124;6.226;2023-05-21T11:07:49;101759.25;;;27.38;43.53
76024;BME280;64719;52.124;6.226;2023-05-21T11:10:30;101764.34;;;26.47;44.28
76024;BME280;64719;52.124;6.226;2023-05-21T11:13:07;101766.47;;;25.66;45.80
76024;BME280;64719;52.124;6.226;2023-05-21T11:16:05;101768.41;;;26.77;44.69
76024;BME280;64719;52.124;6.226;2023-05-21T11:19:01;101768.16;;;26.65;43.14
76024;BME280;64719;52.124;6.226;2023-05-21T11:21:29;101766.66;;;27.42;42.74
76024;BME280;64719;52.124;6.226;2023-05-21T11:24:00;101756.88;;;27.23;43.70
76024;BME280;64719;52.124;6.226;2023-05-21T11:26:28;101755.81;;;27.88;41.23
76024;BME280;64719;52.124;6.226;2023-05-21T11:29:07;101752.94;;;28.36;40.45
76024;BME280;64719;52.124;6.226;2023-05-21T11:31:35;101750.81;;;27.68;41.97
76024;BME280;64719;52.124;6.226;2023-05-21T11:34:10;101743.22;;;28.08;41.03
76024;BME280;64719;52.124;6.226;2023-05-21T11:36:37;101747.34;;;28.19;40.67
76024;BME280;64719;52.124;6.226;2023-05-21T11:39:08;101748.06;;;29.51;38.79
76024;BME280;64719;52.124;6.226;2023-05-21T11:41:49;101743.88;;;28.22;40.24
76024;BME280;64719;52.124;6.226;2023-05-21T11:44:16;101743.75;;;28.53;40.24
76024;BME280;64719;52.124;6.226;2023-05-21T11:46:43;101737.75;;;28.88;39.37
76024;BME280;64719;52.124;6.226;2023-05-21T11:49:11;101731.44;;;29.54;38.10
76024;BME280;64719;52.124;6.226;2023-05-21T11:51:39;101737.47;;;28.38;39.92
76024;BME280;64719;52.124;6.226;2023-05-21T11:54:07;101739.34;;;29.15;38.79
76024;BME280;64719;52.124;6.226;2023-05-21T11:56:35;101740.53;;;28.97;38.63
76024;BME280;64719;52.124;6.226;2023-05-21T11:59:12;101735.25;;;29.04;39.27
76024;BME280;64719;52.124;6.226;2023-05-21T12:01:42;101734.19;;;28.19;40.34
76024;BME280;64719;52.124;6.226;2023-05-21T12:04:10;101732.19;;;29.34;38.78
76024;BME280;64719;52.124;6.226;2023-05-21T12:06:37;101733.09;;;29.18;38.83
76024;BME280;64719;52.124;6.226;2023-05-21T12:09:07;101727.28;;;28.34;38.95
76024;BME280;64719;52.124;6.226;2023-05-21T12:11:35;101723.34;;;28.61;39.72
76024;BME280;64719;52.124;6.226;2023-05-21T12:14:01;101727.56;;;29.76;37.31
76024;BME280;64719;52.124;6.226;2023-05-21T12:16:28;101727.03;;;29.16;38.10
76024;BME280;64719;52.124;6.226;2023-05-21T12:18:55;101730.00;;;29.02;38.57
76024;BME280;64719;52.124;6.226;2023-05-21T12:21:23;101728.13;;;28.34;39.64
76024;BME280;64719;52.124;6.226;2023-05-21T12:23:50;101725.91;;;28.91;38.33
76024;BME280;64719;52.124;6.226;2023-05-21T12:26:16;101721.22;;;29.29;37.65
76024;BME280;64719;52.124;6.226;2023-05-21T12:28:43;101719.41;;;29.62;38.25
76024;BME280;64719;52.124;6.226;2023-05-21T12:31:13;101727.47;;;30.13;36.89
76024;BME280;64719;52.124;6.226;2023-05-21T12:33:43;101717.13;;;30.05;37.99
76024;BME280;64719;52.124;6.226;2023-05-21T12:36:09;101717.44;;;29.63;38.00
76024;BME280;64719;52.124;6.226;2023-05-21T12:38:37;101720.28;;;29.17;38.31
76024;BME280;64719;52.124;6.226;2023-05-21T12:41:04;101719.94;;;28.47;39.83
76024;BME280;64719;52.124;6.226;2023-05-21T12:43:31;101708.97;;;28.96;39.68
76024;BME280;64719;52.124;6.226;2023-05-21T12:45:58;101705.03;;;29.72;37.54
76024;BME280;64719;52.124;6.226;2023-05-21T12:48:24;101696.22;;;29.24;38.33
76024;BME280;64719;52.124;6.226;2023-05-21T12:50:51;101691.91;;;29.27;38.70
76024;BME280;64719;52.124;6.226;2023-05-21T12:53:17;101700.13;;;29.32;39.38
76024;BME280;64719;52.124;6.226;2023-05-21T12:55:45;101698.41;;;28.47;40.24