sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9325;BME280;4701;51.566;6.776;2022-10-15T05:02:34;100367.22;;;12.68;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T05:04:56;100367.22;;;12.68;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T05:06:58;100374.31;;;12.69;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T05:08:59;100368.84;;;12.69;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T05:11:07;100366.38;;;12.72;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T05:13:09;100376.22;;;12.73;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T05:15:12;100366.66;;;12.71;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T05:17:13;100373.19;;;12.75;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T05:19:18;100368.75;;;12.79;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T05:21:22;100369.28;;;12.81;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T05:23:28;100363.25;;;12.84;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T05:25:42;100360.19;;;12.85;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T05:27:46;100356.63;;;12.85;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T05:29:47;100355.25;;;12.87;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T05:31:50;100346.75;;;12.89;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T05:33:56;100346.75;;;12.89;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T05:36:11;100357.69;;;12.89;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T05:38:12;100358.00;;;12.87;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T05:40:14;100362.66;;;12.87;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T05:42:17;100353.09;;;12.84;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T05:44:25;100353.97;;;12.80;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T05:46:27;100359.19;;;12.76;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T05:48:29;100365.56;;;12.72;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T05:50:31;100371.59;;;12.69;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T05:52:36;100371.59;;;12.69;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T05:54:47;100373.81;;;12.67;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T05:56:49;100373.22;;;12.70;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T05:58:51;100374.31;;;12.69;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T06:00:56;100372.41;;;12.69;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T06:02:58;100374.56;;;12.72;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T06:05:00;100368.81;;;12.74;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T06:07:02;100377.31;;;12.72;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T06:09:05;100378.94;;;12.73;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T06:11:08;100379.50;;;12.70;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T06:13:10;100383.34;;;12.69;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T06:15:11;100383.06;;;12.71;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T06:17:13;100388.31;;;12.67;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T06:19:15;100385.03;;;12.65;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T06:21:17;100397.31;;;12.68;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T06:23:19;100395.38;;;12.68;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T06:25:25;100398.09;;;12.73;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T06:27:27;100393.16;;;12.75;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T06:29:29;100392.00;;;12.76;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T06:31:31;100395.00;;;12.80;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T06:33:34;100395.00;;;12.80;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T06:35:36;100392.78;;;12.82;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T06:37:37;100396.06;;;12.84;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T06:39:39;100400.41;;;12.85;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T06:41:42;100390.81;;;12.87;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T06:43:47;100400.13;;;12.86;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T06:45:49;100394.63;;;12.92;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T06:47:51;100397.84;;;12.94;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T06:49:53;100404.94;;;12.95;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T06:51:54;100402.47;;;12.98;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T06:53:56;100407.66;;;13.00;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T06:55:59;100409.78;;;13.03;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T06:58:03;100413.06;;;13.05;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T07:00:06;100411.88;;;13.11;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T07:02:08;100410.25;;;13.15;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T07:04:10;100415.13;;;13.18;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T07:06:11;100405.75;;;13.24;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T07:08:13;100412.31;;;13.23;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T07:10:16;100416.44;;;13.20;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T07:12:17;100415.06;;;13.23;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T07:14:22;100416.41;;;13.25;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T07:16:25;100424.03;;;13.29;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T07:18:27;100419.38;;;13.29;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T07:20:29;100412.22;;;13.33;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T07:22:32;100408.88;;;13.36;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T07:24:34;100407.72;;;13.42;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T07:26:36;100408.75;;;13.46;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T07:28:38;100418.31;;;13.49;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T07:30:41;100412.25;;;13.52;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T07:32:43;100414.38;;;13.55;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T07:34:44;100400.41;;;13.56;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T07:36:46;100405.59;;;13.58;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T07:38:48;100406.97;;;13.55;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T07:40:50;100402.84;;;13.58;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T07:42:52;100407.22;;;13.59;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T07:44:55;100404.69;;;13.62;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T07:46:58;100393.44;;;13.64;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T07:49:00;100398.56;;;13.71;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T07:51:04;100387.00;;;13.74;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T07:53:06;100386.72;;;13.75;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T07:55:08;100379.22;;;13.81;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T07:57:10;100375.38;;;13.82;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T07:59:11;100374.88;;;13.80;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T08:01:13;100371.84;;;13.81;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T08:03:16;100374.19;;;13.88;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T08:05:18;100379.00;;;13.96;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T08:07:20;100375.91;;;14.02;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T08:09:22;100376.25;;;14.15;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T08:11:24;100377.19;;;14.24;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T08:13:26;100380.66;;;14.29;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T08:15:28;100388.56;;;14.31;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T08:17:30;100393.56;;;14.29;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T08:19:33;100402.66;;;14.24;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T08:21:35;100396.59;;;14.27;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T08:23:37;100405.78;;;14.36;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T08:25:40;100404.00;;;14.46;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T08:27:43;100409.91;;;14.53;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T08:29:45;100401.16;;;14.51;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T08:31:47;100405.53;;;14.52;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T08:33:54;100398.13;;;14.52;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T08:35:57;100400.25;;;14.55;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T08:38:00;100395.91;;;14.54;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T08:40:02;100396.09;;;14.58;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T08:42:05;100391.66;;;14.62;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T08:44:17;100388.22;;;14.70;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T08:46:24;100384.47;;;14.80;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T08:48:32;100367.91;;;14.85;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T08:50:40;100368.72;;;14.85;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T08:52:45;100366.47;;;14.87;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T08:54:47;100363.41;;;14.89;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T08:56:53;100378.56;;;14.86;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T08:59:06;100373.38;;;14.85;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T09:01:20;100367.50;;;14.91;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T09:03:30;100364.66;;;14.96;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T09:05:40;100361.81;;;15.01;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T09:07:49;100356.91;;;14.98;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T09:09:57;100353.69;;;14.96;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T09:12:10;100346.16;;;15.02;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T09:14:20;100347.88;;;15.11;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T09:16:26;100348.78;;;15.21;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T09:18:31;100351.19;;;15.36;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T09:20:35;100339.00;;;15.56;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T09:22:38;100340.88;;;15.69;99.23
9325;BME280;4701;51.566;6.776;2022-10-15T09:24:41;100341.16;;;15.81;97.73
9325;BME280;4701;51.566;6.776;2022-10-15T09:26:53;100340.28;;;15.94;97.28
9325;BME280;4701;51.566;6.776;2022-10-15T09:29:01;100339.66;;;15.97;95.51
9325;BME280;4701;51.566;6.776;2022-10-15T09:31:06;100334.53;;;16.04;95.00
9325;BME280;4701;51.566;6.776;2022-10-15T09:33:15;100332.75;;;16.08;93.46
9325;BME280;4701;51.566;6.776;2022-10-15T09:35:20;100330.00;;;16.08;93.26
9325;BME280;4701;51.566;6.776;2022-10-15T09:37:26;100324.50;;;16.08;92.98
9325;BME280;4701;51.566;6.776;2022-10-15T09:39:53;100321.66;;;16.13;92.89
9325;BME280;4701;51.566;6.776;2022-10-15T09:42:05;100337.69;;;16.20;91.96
9325;BME280;4701;51.566;6.776;2022-10-15T09:44:12;100336.63;;;16.30;91.48
9325;BME280;4701;51.566;6.776;2022-10-15T09:46:21;100332.13;;;16.34;91.26
9325;BME280;4701;51.566;6.776;2022-10-15T09:48:22;100326.44;;;16.30;91.15
9325;BME280;4701;51.566;6.776;2022-10-15T09:50:32;100320.13;;;16.30;91.62
9325;BME280;4701;51.566;6.776;2022-10-15T09:52:49;100330.81;;;16.31;90.69
9325;BME280;4701;51.566;6.776;2022-10-15T09:55:03;100314.28;;;16.22;90.58
9325;BME280;4701;51.566;6.776;2022-10-15T09:57:10;100326.34;;;16.13;90.52
9325;BME280;4701;51.566;6.776;2022-10-15T09:59:14;100320.16;;;16.07;91.06
9325;BME280;4701;51.566;6.776;2022-10-15T10:01:18;100324.66;;;16.03;91.13
9325;BME280;4701;51.566;6.776;2022-10-15T10:03:22;100317.84;;;16.01;90.42
9325;BME280;4701;51.566;6.776;2022-10-15T10:05:27;100320.28;;;16.02;90.14
9325;BME280;4701;51.566;6.776;2022-10-15T10:07:31;100313.66;;;16.03;91.08
9325;BME280;4701;51.566;6.776;2022-10-15T10:09:37;100313.50;;;16.08;90.51
9325;BME280;4701;51.566;6.776;2022-10-15T10:11:48;100308.72;;;16.14;90.59
9325;BME280;4701;51.566;6.776;2022-10-15T10:13:53;100311.63;;;16.17;90.17
9325;BME280;4701;51.566;6.776;2022-10-15T10:16:01;100312.44;;;16.18;90.55
9325;BME280;4701;51.566;6.776;2022-10-15T10:18:04;100304.72;;;16.20;90.86
9325;BME280;4701;51.566;6.776;2022-10-15T10:20:15;100298.09;;;16.21;90.56
9325;BME280;4701;51.566;6.776;2022-10-15T10:22:19;100302.25;;;16.18;91.05
9325;BME280;4701;51.566;6.776;2022-10-15T10:24:26;100300.28;;;16.10;90.74
9325;BME280;4701;51.566;6.776;2022-10-15T10:26:33;100299.09;;;16.03;90.87
9325;BME280;4701;51.566;6.776;2022-10-15T10:28:45;100298.22;;;15.94;91.21
9325;BME280;4701;51.566;6.776;2022-10-15T10:30:59;100296.59;;;15.93;92.65
9325;BME280;4701;51.566;6.776;2022-10-15T10:33:03;100298.72;;;15.96;92.34
9325;BME280;4701;51.566;6.776;2022-10-15T10:35:18;100293.25;;;15.96;92.82
9325;BME280;4701;51.566;6.776;2022-10-15T10:37:21;100284.38;;;15.99;93.43
9325;BME280;4701;51.566;6.776;2022-10-15T10:39:25;100286.41;;;15.93;93.54
9325;BME280;4701;51.566;6.776;2022-10-15T10:41:49;100286.66;;;15.83;93.86
9325;BME280;4701;51.566;6.776;2022-10-15T10:43:54;100288.81;;;15.86;95.40
9325;BME280;4701;51.566;6.776;2022-10-15T10:45:57;100282.63;;;15.80;97.11
9325;BME280;4701;51.566;6.776;2022-10-15T10:48:16;100292.09;;;15.74;99.71
9325;BME280;4701;51.566;6.776;2022-10-15T10:50:28;100285.94;;;15.69;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T10:52:32;100289.56;;;15.56;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T10:54:34;100286.78;;;15.42;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T10:56:39;100281.13;;;15.38;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T10:58:44;100284.78;;;15.34;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T11:00:49;100282.16;;;15.29;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T11:02:52;100287.97;;;15.27;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T11:04:54;100274.91;;;15.33;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T11:07:00;100273.50;;;15.35;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T11:09:14;100270.25;;;15.33;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T11:11:22;100276.16;;;15.27;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T11:13:42;100285.53;;;15.26;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T11:15:52;100275.78;;;15.20;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T11:18:07;100278.13;;;15.12;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T11:20:21;100269.91;;;15.12;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T11:22:35;100267.97;;;15.13;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T11:24:41;100261.84;;;15.16;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T11:26:52;100247.00;;;15.17;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T11:29:06;100261.53;;;15.18;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T11:31:20;100256.56;;;15.20;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T11:33:41;100241.59;;;15.26;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T11:35:49;100231.13;;;15.28;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T11:38:03;100248.72;;;15.27;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T11:40:12;100253.91;;;15.28;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T11:42:19;100251.16;;;15.28;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T11:44:35;100256.81;;;15.32;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T11:46:46;100266.38;;;15.34;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T11:49:01;100244.72;;;15.33;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T11:51:11;100249.59;;;15.36;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T11:53:33;100246.34;;;15.34;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T11:55:42;100239.94;;;15.38;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T11:57:46;100240.31;;;15.45;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T11:59:53;100229.94;;;15.56;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T12:02:00;100235.50;;;15.65;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T12:04:10;100234.53;;;15.69;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T12:06:15;100230.97;;;15.69;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T12:08:18;100239.59;;;15.76;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T12:10:32;100236.53;;;15.77;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T12:12:40;100234.66;;;15.86;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T12:14:48;100233.47;;;15.79;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T12:16:57;100235.28;;;15.83;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T12:19:12;100226.22;;;15.83;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T12:21:35;100214.28;;;15.87;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T12:23:40;100220.28;;;15.89;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T12:25:44;100215.41;;;15.86;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T12:27:58;100219.66;;;15.93;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T12:30:12;100218.06;;;16.00;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T12:32:21;100223.75;;;16.04;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T12:34:28;100212.44;;;16.05;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T12:36:31;100210.38;;;16.11;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T12:38:34;100209.09;;;16.17;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T12:40:38;100201.06;;;16.29;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T12:42:40;100193.81;;;16.42;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T12:44:47;100201.34;;;16.58;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T12:46:49;100192.97;;;16.72;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T12:48:51;100196.09;;;16.88;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T12:53:43;100198.53;;;17.07;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T12:56:11;100199.84;;;17.00;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T12:58:38;100199.66;;;16.97;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T13:00:41;100200.28;;;16.94;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T13:02:44;100199.97;;;16.95;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T13:04:49;100197.22;;;17.04;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T13:06:51;100200.78;;;17.05;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T13:09:05;100206.16;;;17.01;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T13:11:19;100204.53;;;17.09;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T13:13:24;100213.63;;;17.18;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T13:15:28;100200.81;;;17.22;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T13:17:31;100206.81;;;17.24;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T13:19:36;100205.50;;;17.21;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T13:21:49;100205.50;;;17.21;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T13:23:52;100198.88;;;17.22;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T13:26:15;100211.31;;;17.28;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T13:28:29;100201.78;;;17.34;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T13:30:31;100208.09;;;17.44;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T13:32:37;100199.03;;;17.52;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T13:34:40;100201.44;;;17.62;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T13:36:43;100202.75;;;17.73;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T13:38:52;100200.44;;;17.84;99.17
9325;BME280;4701;51.566;6.776;2022-10-15T13:40:55;100202.47;;;18.04;98.96
9325;BME280;4701;51.566;6.776;2022-10-15T13:42:59;100191.75;;;18.20;97.54
9325;BME280;4701;51.566;6.776;2022-10-15T13:45:04;100203.59;;;18.20;96.48
9325;BME280;4701;51.566;6.776;2022-10-15T13:47:24;100198.72;;;18.17;95.61
9325;BME280;4701;51.566;6.776;2022-10-15T13:49:26;100200.69;;;18.17;95.79
9325;BME280;4701;51.566;6.776;2022-10-15T13:51:32;100210.41;;;18.14;94.96
9325;BME280;4701;51.566;6.776;2022-10-15T13:53:35;100203.44;;;18.17;95.84
9325;BME280;4701;51.566;6.776;2022-10-15T13:55:42;100211.22;;;18.14;95.01
9325;BME280;4701;51.566;6.776;2022-10-15T13:57:46;100186.56;;;18.18;94.84
9325;BME280;4701;51.566;6.776;2022-10-15T13:59:49;100194.31;;;18.25;94.67
9325;BME280;4701;51.566;6.776;2022-10-15T14:01:55;100195.59;;;18.27;94.75
9325;BME280;4701;51.566;6.776;2022-10-15T14:04:01;100187.81;;;18.21;94.06
9325;BME280;4701;51.566;6.776;2022-10-15T14:06:16;100192.56;;;18.20;94.45
9325;BME280;4701;51.566;6.776;2022-10-15T14:08:22;100180.06;;;18.14;94.85
9325;BME280;4701;51.566;6.776;2022-10-15T14:10:24;100186.56;;;18.18;95.48
9325;BME280;4701;51.566;6.776;2022-10-15T14:12:26;100195.34;;;18.11;95.02
9325;BME280;4701;51.566;6.776;2022-10-15T14:14:30;100195.34;;;18.11;95.50
9325;BME280;4701;51.566;6.776;2022-10-15T14:16:38;100186.91;;;18.08;95.53
9325;BME280;4701;51.566;6.776;2022-10-15T14:18:44;100184.97;;;18.08;95.56
9325;BME280;4701;51.566;6.776;2022-10-15T14:20:46;100174.56;;;18.14;95.88
9325;BME280;4701;51.566;6.776;2022-10-15T14:22:50;100186.53;;;18.27;95.51
9325;BME280;4701;51.566;6.776;2022-10-15T14:24:53;100184.19;;;18.37;94.69
9325;BME280;4701;51.566;6.776;2022-10-15T14:27:01;100188.72;;;18.42;94.37
9325;BME280;4701;51.566;6.776;2022-10-15T14:29:03;100192.28;;;18.42;94.00
9325;BME280;4701;51.566;6.776;2022-10-15T14:31:05;100190.66;;;18.41;94.76
9325;BME280;4701;51.566;6.776;2022-10-15T14:36:02;100209.88;;;18.21;94.73
9325;BME280;4701;51.566;6.776;2022-10-15T14:38:14;100215.28;;;18.17;95.21
9325;BME280;4701;51.566;6.776;2022-10-15T14:40:18;100221.94;;;18.16;95.66
9325;BME280;4701;51.566;6.776;2022-10-15T14:42:26;100223.06;;;18.15;95.57
9325;BME280;4701;51.566;6.776;2022-10-15T14:44:42;100221.63;;;18.09;95.34
9325;BME280;4701;51.566;6.776;2022-10-15T14:46:48;100223.91;;;18.07;95.47
9325;BME280;4701;51.566;6.776;2022-10-15T14:48:51;100226.50;;;18.03;95.86
9325;BME280;4701;51.566;6.776;2022-10-15T14:50:56;100231.56;;;18.01;96.02
9325;BME280;4701;51.566;6.776;2022-10-15T14:52:59;100234.94;;;17.98;96.61
9325;BME280;4701;51.566;6.776;2022-10-15T14:55:12;100231.38;;;17.98;97.31
9325;BME280;4701;51.566;6.776;2022-10-15T14:57:19;100232.06;;;17.95;97.83
9325;BME280;4701;51.566;6.776;2022-10-15T14:59:28;100227.50;;;17.99;98.21
9325;BME280;4701;51.566;6.776;2022-10-15T15:01:30;100228.78;;;18.01;98.21
9325;BME280;4701;51.566;6.776;2022-10-15T15:03:39;100228.59;;;18.06;98.30
9325;BME280;4701;51.566;6.776;2022-10-15T15:05:45;100230.88;;;18.04;98.54
9325;BME280;4701;51.566;6.776;2022-10-15T15:07:49;100246.28;;;18.05;98.67
9325;BME280;4701;51.566;6.776;2022-10-15T15:09:50;100245.00;;;18.03;98.87
9325;BME280;4701;51.566;6.776;2022-10-15T15:11:52;100246.47;;;18.00;99.04
9325;BME280;4701;51.566;6.776;2022-10-15T15:13:54;100249.88;;;17.97;99.00
9325;BME280;4701;51.566;6.776;2022-10-15T15:15:56;100253.47;;;17.89;99.17
9325;BME280;4701;51.566;6.776;2022-10-15T15:17:58;100246.81;;;17.82;99.61
9325;BME280;4701;51.566;6.776;2022-10-15T15:20:00;100257.06;;;17.72;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T15:22:01;100257.88;;;17.73;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T15:24:05;100259.00;;;17.72;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T15:26:07;100263.19;;;17.69;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T15:28:12;100261.75;;;17.72;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T15:30:16;100266.13;;;17.73;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T15:32:19;100269.22;;;17.71;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T15:34:21;100257.53;;;17.74;100.00
9325;BME280;4701;51.566;6.776;2022-10-15T15:36:24;100253.78;;;17.79;98.43
9325;BME280;4701;51.566;6.776;2022-10-15T15:38:25;100260.44;;;17.78;97.41
9325;BME280;4701;51.566;6.776;2022-10-15T15:40:31;100258.16;;;17.80;96.48
9325;BME280;4701;51.566;6.776;2022-10-15T15:42:33;100270.84;;;17.72;96.04
9325;BME280;4701;51.566;6.776;2022-10-15T15:44:35;100275.22;;;17.73;96.30
9325;BME280;4701;51.566;6.776;2022-10-15T15:46:37;100280.56;;;17.70;96.68
9325;BME280;4701;51.566;6.776;2022-10-15T15:48:39;100277.97;;;17.73;96.03
9325;BME280;4701;51.566;6.776;2022-10-15T15:50:41;100280.22;;;17.71;96.15
9325;BME280;4701;51.566;6.776;2022-10-15T15:52:42;100285.91;;;17.66;95.67
9325;BME280;4701;51.566;6.776;2022-10-15T15:54:44;100288.19;;;17.64;95.96
9325;BME280;4701;51.566;6.776;2022-10-15T15:56:48;100289.81;;;17.65;95.56
9325;BME280;4701;51.566;6.776;2022-10-15T15:58:50;100301.31;;;17.67;94.30
9325;BME280;4701;51.566;6.776;2022-10-15T16:00:52;100306.66;;;17.64;94.70
9325;BME280;4701;51.566;6.776;2022-10-15T16:02:53;100318.28;;;17.61;90.65
9325;BME280;4701;51.566;6.776;2022-10-15T16:04:55;100327.72;;;17.51;87.25
9325;BME280;4701;51.566;6.776;2022-10-15T16:06:57;100329.81;;;17.54;87.27
9325;BME280;4701;51.566;6.776;2022-10-15T16:08:59;100341.50;;;17.51;85.06
9325;BME280;4701;51.566;6.776;2022-10-15T16:11:01;100341.00;;;17.49;82.52
9325;BME280;4701;51.566;6.776;2022-10-15T16:13:04;100341.28;;;17.39;81.85
9325;BME280;4701;51.566;6.776;2022-10-15T16:15:08;100342.59;;;17.33;81.59
9325;BME280;4701;51.566;6.776;2022-10-15T16:17:10;100340.13;;;17.23;80.80