sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54428;SDS011;40337;52.978;6.310;2023-02-28T00:00:50;7.93;;;4.78;;
54428;SDS011;40337;52.978;6.310;2023-02-28T00:03:15;9.32;;;4.70;;
54428;SDS011;40337;52.978;6.310;2023-02-28T00:05:41;10.23;;;4.97;;
54428;SDS011;40337;52.978;6.310;2023-02-28T00:08:07;9.23;;;5.20;;
54428;SDS011;40337;52.978;6.310;2023-02-28T00:10:33;9.07;;;5.07;;
54428;SDS011;40337;52.978;6.310;2023-02-28T00:13:01;8.45;;;4.78;;
54428;SDS011;40337;52.978;6.310;2023-02-28T00:15:28;8.50;;;4.85;;
54428;SDS011;40337;52.978;6.310;2023-02-28T00:17:54;7.68;;;4.32;;
54428;SDS011;40337;52.978;6.310;2023-02-28T00:20:20;6.90;;;4.32;;
54428;SDS011;40337;52.978;6.310;2023-02-28T00:22:47;9.57;;;5.30;;
54428;SDS011;40337;52.978;6.310;2023-02-28T00:25:16;8.18;;;4.85;;
54428;SDS011;40337;52.978;6.310;2023-02-28T00:27:43;8.73;;;5.10;;
54428;SDS011;40337;52.978;6.310;2023-02-28T00:30:10;7.50;;;4.60;;
54428;SDS011;40337;52.978;6.310;2023-02-28T00:32:38;7.82;;;4.43;;
54428;SDS011;40337;52.978;6.310;2023-02-28T00:35:04;7.70;;;4.85;;
54428;SDS011;40337;52.978;6.310;2023-02-28T00:37:30;7.70;;;4.65;;
54428;SDS011;40337;52.978;6.310;2023-02-28T00:39:56;8.07;;;4.80;;
54428;SDS011;40337;52.978;6.310;2023-02-28T00:42:22;10.27;;;5.10;;
54428;SDS011;40337;52.978;6.310;2023-02-28T00:44:48;8.30;;;4.60;;
54428;SDS011;40337;52.978;6.310;2023-02-28T00:47:13;9.23;;;5.13;;
54428;SDS011;40337;52.978;6.310;2023-02-28T00:49:39;9.98;;;4.88;;
54428;SDS011;40337;52.978;6.310;2023-02-28T00:52:04;10.95;;;5.30;;
54428;SDS011;40337;52.978;6.310;2023-02-28T00:54:30;6.78;;;4.78;;
54428;SDS011;40337;52.978;6.310;2023-02-28T00:56:55;10.23;;;5.65;;
54428;SDS011;40337;52.978;6.310;2023-02-28T00:59:21;8.20;;;4.90;;
54428;SDS011;40337;52.978;6.310;2023-02-28T01:01:46;8.88;;;5.00;;
54428;SDS011;40337;52.978;6.310;2023-02-28T01:04:12;7.70;;;5.20;;
54428;SDS011;40337;52.978;6.310;2023-02-28T01:06:39;8.25;;;5.40;;
54428;SDS011;40337;52.978;6.310;2023-02-28T01:09:05;7.90;;;5.10;;
54428;SDS011;40337;52.978;6.310;2023-02-28T01:11:31;9.70;;;5.20;;
54428;SDS011;40337;52.978;6.310;2023-02-28T01:13:58;9.15;;;5.40;;
54428;SDS011;40337;52.978;6.310;2023-02-28T01:16:23;9.13;;;5.50;;
54428;SDS011;40337;52.978;6.310;2023-02-28T01:18:49;7.07;;;4.93;;
54428;SDS011;40337;52.978;6.310;2023-02-28T01:21:16;13.02;;;5.78;;
54428;SDS011;40337;52.978;6.310;2023-02-28T01:23:43;9.20;;;5.70;;
54428;SDS011;40337;52.978;6.310;2023-02-28T01:26:09;10.45;;;6.00;;
54428;SDS011;40337;52.978;6.310;2023-02-28T01:28:39;12.13;;;5.70;;
54428;SDS011;40337;52.978;6.310;2023-02-28T01:31:05;8.98;;;5.68;;
54428;SDS011;40337;52.978;6.310;2023-02-28T01:33:32;10.02;;;6.07;;
54428;SDS011;40337;52.978;6.310;2023-02-28T01:36:02;11.98;;;5.97;;
54428;SDS011;40337;52.978;6.310;2023-02-28T01:38:30;9.65;;;5.75;;
54428;SDS011;40337;52.978;6.310;2023-02-28T01:40:56;11.75;;;7.20;;
54428;SDS011;40337;52.978;6.310;2023-02-28T01:43:23;10.45;;;6.60;;
54428;SDS011;40337;52.978;6.310;2023-02-28T01:45:53;9.32;;;6.50;;
54428;SDS011;40337;52.978;6.310;2023-02-28T01:48:21;11.88;;;7.00;;
54428;SDS011;40337;52.978;6.310;2023-02-28T01:50:51;10.98;;;7.28;;
54428;SDS011;40337;52.978;6.310;2023-02-28T01:53:18;9.73;;;6.15;;
54428;SDS011;40337;52.978;6.310;2023-02-28T01:55:58;13.13;;;6.65;;
54428;SDS011;40337;52.978;6.310;2023-02-28T01:58:24;10.77;;;6.53;;
54428;SDS011;40337;52.978;6.310;2023-02-28T02:00:49;11.43;;;6.80;;
54428;SDS011;40337;52.978;6.310;2023-02-28T02:03:16;10.00;;;6.55;;
54428;SDS011;40337;52.978;6.310;2023-02-28T02:05:44;11.60;;;6.68;;
54428;SDS011;40337;52.978;6.310;2023-02-28T02:08:15;11.82;;;7.20;;
54428;SDS011;40337;52.978;6.310;2023-02-28T02:10:44;13.40;;;6.78;;
54428;SDS011;40337;52.978;6.310;2023-02-28T02:16:04;12.43;;;6.82;;
54428;SDS011;40337;52.978;6.310;2023-02-28T02:18:48;10.63;;;6.30;;
54428;SDS011;40337;52.978;6.310;2023-02-28T02:24:20;9.95;;;5.97;;
54428;SDS011;40337;52.978;6.310;2023-02-28T02:32:47;8.30;;;6.05;;
54428;SDS011;40337;52.978;6.310;2023-02-28T02:38:20;8.27;;;5.72;;
54428;SDS011;40337;52.978;6.310;2023-02-28T02:40:58;10.25;;;6.15;;
54428;SDS011;40337;52.978;6.310;2023-02-28T02:43:36;7.88;;;5.68;;
54428;SDS011;40337;52.978;6.310;2023-02-28T02:46:33;10.10;;;6.28;;
54428;SDS011;40337;52.978;6.310;2023-02-28T02:51:24;13.10;;;7.07;;
54428;SDS011;40337;52.978;6.310;2023-02-28T02:53:54;10.30;;;6.75;;
54428;SDS011;40337;52.978;6.310;2023-02-28T02:56:27;9.52;;;7.07;;
54428;SDS011;40337;52.978;6.310;2023-02-28T02:58:57;9.15;;;6.70;;
54428;SDS011;40337;52.978;6.310;2023-02-28T03:01:27;10.05;;;7.40;;
54428;SDS011;40337;52.978;6.310;2023-02-28T03:03:56;9.00;;;6.65;;
54428;SDS011;40337;52.978;6.310;2023-02-28T03:06:24;11.20;;;7.53;;
54428;SDS011;40337;52.978;6.310;2023-02-28T03:08:50;13.63;;;8.40;;
54428;SDS011;40337;52.978;6.310;2023-02-28T03:11:16;10.45;;;7.10;;
54428;SDS011;40337;52.978;6.310;2023-02-28T03:13:49;10.45;;;7.43;;
54428;SDS011;40337;52.978;6.310;2023-02-28T03:24:12;11.45;;;8.02;;
54428;SDS011;40337;52.978;6.310;2023-02-28T03:27:01;11.70;;;7.57;;
54428;SDS011;40337;52.978;6.310;2023-02-28T03:29:37;12.50;;;8.00;;
54428;SDS011;40337;52.978;6.310;2023-02-28T03:32:12;14.45;;;8.18;;
54428;SDS011;40337;52.978;6.310;2023-02-28T03:34:47;10.00;;;7.78;;
54428;SDS011;40337;52.978;6.310;2023-02-28T03:37:38;12.63;;;8.10;;
54428;SDS011;40337;52.978;6.310;2023-02-28T03:40:10;9.57;;;7.28;;
54428;SDS011;40337;52.978;6.310;2023-02-28T03:42:43;10.32;;;7.22;;
54428;SDS011;40337;52.978;6.310;2023-02-28T03:45:12;10.93;;;6.78;;
54428;SDS011;40337;52.978;6.310;2023-02-28T03:47:43;10.70;;;7.03;;
54428;SDS011;40337;52.978;6.310;2023-02-28T03:50:24;13.05;;;7.25;;
54428;SDS011;40337;52.978;6.310;2023-02-28T03:55:33;10.25;;;6.10;;
54428;SDS011;40337;52.978;6.310;2023-02-28T04:01:09;8.68;;;6.00;;
54428;SDS011;40337;52.978;6.310;2023-02-28T04:03:39;9.63;;;6.35;;
54428;SDS011;40337;52.978;6.310;2023-02-28T04:06:05;7.88;;;6.43;;
54428;SDS011;40337;52.978;6.310;2023-02-28T04:08:37;11.30;;;6.85;;
54428;SDS011;40337;52.978;6.310;2023-02-28T04:11:26;8.45;;;6.25;;
54428;SDS011;40337;52.978;6.310;2023-02-28T04:13:52;8.73;;;6.13;;
54428;SDS011;40337;52.978;6.310;2023-02-28T04:16:18;9.43;;;6.50;;
54428;SDS011;40337;52.978;6.310;2023-02-28T04:18:43;8.25;;;6.32;;
54428;SDS011;40337;52.978;6.310;2023-02-28T04:21:09;9.10;;;6.65;;
54428;SDS011;40337;52.978;6.310;2023-02-28T04:23:35;7.10;;;5.80;;
54428;SDS011;40337;52.978;6.310;2023-02-28T04:26:01;10.38;;;7.35;;
54428;SDS011;40337;52.978;6.310;2023-02-28T04:28:27;8.48;;;6.35;;
54428;SDS011;40337;52.978;6.310;2023-02-28T04:31:00;10.73;;;7.32;;
54428;SDS011;40337;52.978;6.310;2023-02-28T04:33:28;9.68;;;7.38;;
54428;SDS011;40337;52.978;6.310;2023-02-28T04:36:01;10.05;;;7.25;;
54428;SDS011;40337;52.978;6.310;2023-02-28T04:38:28;9.48;;;7.72;;
54428;SDS011;40337;52.978;6.310;2023-02-28T04:40:58;9.05;;;7.70;;
54428;SDS011;40337;52.978;6.310;2023-02-28T04:43:25;10.30;;;7.88;;
54428;SDS011;40337;52.978;6.310;2023-02-28T04:45:55;10.70;;;8.35;;
54428;SDS011;40337;52.978;6.310;2023-02-28T04:48:25;10.00;;;7.78;;
54428;SDS011;40337;52.978;6.310;2023-02-28T04:50:52;11.52;;;8.02;;
54428;SDS011;40337;52.978;6.310;2023-02-28T04:53:18;8.68;;;7.32;;
54428;SDS011;40337;52.978;6.310;2023-02-28T04:55:44;8.52;;;7.47;;
54428;SDS011;40337;52.978;6.310;2023-02-28T04:58:11;9.73;;;8.07;;
54428;SDS011;40337;52.978;6.310;2023-02-28T05:00:36;11.07;;;7.88;;
54428;SDS011;40337;52.978;6.310;2023-02-28T05:03:02;10.23;;;8.23;;
54428;SDS011;40337;52.978;6.310;2023-02-28T05:05:28;11.10;;;8.80;;
54428;SDS011;40337;52.978;6.310;2023-02-28T05:07:53;13.30;;;9.48;;
54428;SDS011;40337;52.978;6.310;2023-02-28T05:10:20;13.15;;;10.13;;
54428;SDS011;40337;52.978;6.310;2023-02-28T05:12:49;12.55;;;10.60;;
54428;SDS011;40337;52.978;6.310;2023-02-28T05:15:15;16.13;;;11.52;;
54428;SDS011;40337;52.978;6.310;2023-02-28T05:17:41;14.07;;;11.57;;
54428;SDS011;40337;52.978;6.310;2023-02-28T05:20:08;13.50;;;11.85;;
54428;SDS011;40337;52.978;6.310;2023-02-28T05:22:35;13.45;;;11.73;;
54428;SDS011;40337;52.978;6.310;2023-02-28T05:25:02;15.60;;;11.75;;
54428;SDS011;40337;52.978;6.310;2023-02-28T05:27:29;15.57;;;12.65;;
54428;SDS011;40337;52.978;6.310;2023-02-28T05:29:55;14.45;;;11.90;;
54428;SDS011;40337;52.978;6.310;2023-02-28T05:32:21;14.80;;;12.13;;
54428;SDS011;40337;52.978;6.310;2023-02-28T05:34:46;17.33;;;13.13;;
54428;SDS011;40337;52.978;6.310;2023-02-28T05:37:12;15.90;;;13.38;;
54428;SDS011;40337;52.978;6.310;2023-02-28T05:39:39;16.35;;;13.70;;
54428;SDS011;40337;52.978;6.310;2023-02-28T05:42:05;15.43;;;13.00;;
54428;SDS011;40337;52.978;6.310;2023-02-28T05:44:31;15.93;;;12.68;;
54428;SDS011;40337;52.978;6.310;2023-02-28T05:46:57;18.63;;;12.90;;
54428;SDS011;40337;52.978;6.310;2023-02-28T05:49:22;15.82;;;13.13;;
54428;SDS011;40337;52.978;6.310;2023-02-28T05:51:48;15.18;;;12.63;;
54428;SDS011;40337;52.978;6.310;2023-02-28T05:54:14;16.50;;;13.50;;
54428;SDS011;40337;52.978;6.310;2023-02-28T05:56:40;16.00;;;12.60;;
54428;SDS011;40337;52.978;6.310;2023-02-28T05:59:08;16.52;;;13.38;;
54428;SDS011;40337;52.978;6.310;2023-02-28T06:01:35;15.98;;;13.10;;
54428;SDS011;40337;52.978;6.310;2023-02-28T06:04:04;15.80;;;12.65;;
54428;SDS011;40337;52.978;6.310;2023-02-28T06:06:31;16.92;;;13.07;;
54428;SDS011;40337;52.978;6.310;2023-02-28T06:08:59;18.20;;;13.50;;
54428;SDS011;40337;52.978;6.310;2023-02-28T06:11:25;16.77;;;13.27;;
54428;SDS011;40337;52.978;6.310;2023-02-28T06:13:58;16.80;;;13.13;;
54428;SDS011;40337;52.978;6.310;2023-02-28T06:16:26;16.90;;;13.73;;
54428;SDS011;40337;52.978;6.310;2023-02-28T06:18:52;16.50;;;12.65;;
54428;SDS011;40337;52.978;6.310;2023-02-28T06:21:20;17.20;;;13.02;;
54428;SDS011;40337;52.978;6.310;2023-02-28T06:23:46;15.55;;;13.18;;
54428;SDS011;40337;52.978;6.310;2023-02-28T06:26:12;15.50;;;12.52;;
54428;SDS011;40337;52.978;6.310;2023-02-28T06:28:37;18.58;;;13.35;;
54428;SDS011;40337;52.978;6.310;2023-02-28T06:31:07;15.23;;;12.73;;
54428;SDS011;40337;52.978;6.310;2023-02-28T06:33:34;15.20;;;12.32;;
54428;SDS011;40337;52.978;6.310;2023-02-28T06:36:00;16.45;;;13.75;;
54428;SDS011;40337;52.978;6.310;2023-02-28T06:38:26;16.40;;;13.07;;
54428;SDS011;40337;52.978;6.310;2023-02-28T06:40:55;16.42;;;13.00;;
54428;SDS011;40337;52.978;6.310;2023-02-28T06:43:23;14.27;;;12.52;;
54428;SDS011;40337;52.978;6.310;2023-02-28T06:45:49;15.63;;;12.45;;
54428;SDS011;40337;52.978;6.310;2023-02-28T06:48:15;16.55;;;11.70;;
54428;SDS011;40337;52.978;6.310;2023-02-28T06:50:41;14.75;;;12.45;;
54428;SDS011;40337;52.978;6.310;2023-02-28T06:53:06;14.73;;;12.85;;
54428;SDS011;40337;52.978;6.310;2023-02-28T06:55:32;15.77;;;12.93;;
54428;SDS011;40337;52.978;6.310;2023-02-28T06:57:58;18.00;;;14.32;;
54428;SDS011;40337;52.978;6.310;2023-02-28T07:00:23;15.50;;;12.50;;
54428;SDS011;40337;52.978;6.310;2023-02-28T07:02:50;14.60;;;12.27;;
54428;SDS011;40337;52.978;6.310;2023-02-28T07:05:15;13.90;;;12.18;;
54428;SDS011;40337;52.978;6.310;2023-02-28T07:07:41;14.52;;;12.73;;
54428;SDS011;40337;52.978;6.310;2023-02-28T07:10:12;15.48;;;13.27;;
54428;SDS011;40337;52.978;6.310;2023-02-28T07:12:39;15.50;;;12.68;;
54428;SDS011;40337;52.978;6.310;2023-02-28T07:15:05;14.40;;;12.82;;
54428;SDS011;40337;52.978;6.310;2023-02-28T07:17:31;15.35;;;12.70;;
54428;SDS011;40337;52.978;6.310;2023-02-28T07:19:56;16.42;;;12.48;;
54428;SDS011;40337;52.978;6.310;2023-02-28T07:22:22;14.52;;;12.07;;
54428;SDS011;40337;52.978;6.310;2023-02-28T07:24:47;15.07;;;12.68;;
54428;SDS011;40337;52.978;6.310;2023-02-28T07:27:13;14.30;;;12.25;;
54428;SDS011;40337;52.978;6.310;2023-02-28T07:29:48;15.77;;;12.63;;
54428;SDS011;40337;52.978;6.310;2023-02-28T07:32:14;17.55;;;13.50;;
54428;SDS011;40337;52.978;6.310;2023-02-28T07:34:40;15.48;;;13.15;;
54428;SDS011;40337;52.978;6.310;2023-02-28T07:37:06;15.68;;;12.75;;
54428;SDS011;40337;52.978;6.310;2023-02-28T07:39:31;15.15;;;12.90;;
54428;SDS011;40337;52.978;6.310;2023-02-28T07:41:57;15.82;;;12.52;;
54428;SDS011;40337;52.978;6.310;2023-02-28T07:44:23;15.38;;;13.07;;
54428;SDS011;40337;52.978;6.310;2023-02-28T07:46:48;15.98;;;13.23;;
54428;SDS011;40337;52.978;6.310;2023-02-28T07:49:14;15.15;;;12.73;;
54428;SDS011;40337;52.978;6.310;2023-02-28T07:51:39;15.65;;;13.25;;
54428;SDS011;40337;52.978;6.310;2023-02-28T07:54:05;16.45;;;13.57;;
54428;SDS011;40337;52.978;6.310;2023-02-28T07:56:30;17.55;;;13.88;;
54428;SDS011;40337;52.978;6.310;2023-02-28T07:58:56;15.20;;;13.07;;
54428;SDS011;40337;52.978;6.310;2023-02-28T08:01:21;16.77;;;13.75;;
54428;SDS011;40337;52.978;6.310;2023-02-28T08:03:47;16.75;;;13.48;;
54428;SDS011;40337;52.978;6.310;2023-02-28T08:06:16;16.90;;;14.07;;
54428;SDS011;40337;52.978;6.310;2023-02-28T08:08:44;16.45;;;13.50;;
54428;SDS011;40337;52.978;6.310;2023-02-28T08:11:10;16.30;;;14.15;;
54428;SDS011;40337;52.978;6.310;2023-02-28T08:13:36;16.60;;;13.63;;
54428;SDS011;40337;52.978;6.310;2023-02-28T08:16:02;17.35;;;14.25;;
54428;SDS011;40337;52.978;6.310;2023-02-28T08:18:27;16.70;;;14.13;;
54428;SDS011;40337;52.978;6.310;2023-02-28T08:20:53;15.65;;;13.23;;
54428;SDS011;40337;52.978;6.310;2023-02-28T08:23:19;16.00;;;14.25;;
54428;SDS011;40337;52.978;6.310;2023-02-28T08:25:44;15.95;;;14.20;;
54428;SDS011;40337;52.978;6.310;2023-02-28T08:28:10;17.02;;;14.75;;
54428;SDS011;40337;52.978;6.310;2023-02-28T08:30:35;17.55;;;14.85;;
54428;SDS011;40337;52.978;6.310;2023-02-28T08:33:01;15.82;;;14.02;;
54428;SDS011;40337;52.978;6.310;2023-02-28T08:35:27;16.17;;;13.40;;
54428;SDS011;40337;52.978;6.310;2023-02-28T08:37:52;16.00;;;14.10;;
54428;SDS011;40337;52.978;6.310;2023-02-28T08:40:18;15.55;;;13.65;;
54428;SDS011;40337;52.978;6.310;2023-02-28T08:42:44;16.63;;;14.40;;
54428;SDS011;40337;52.978;6.310;2023-02-28T08:45:10;15.52;;;13.90;;
54428;SDS011;40337;52.978;6.310;2023-02-28T08:47:36;16.25;;;14.15;;
54428;SDS011;40337;52.978;6.310;2023-02-28T08:50:03;18.83;;;13.98;;
54428;SDS011;40337;52.978;6.310;2023-02-28T08:52:29;17.63;;;14.57;;
54428;SDS011;40337;52.978;6.310;2023-02-28T08:54:55;15.23;;;13.50;;
54428;SDS011;40337;52.978;6.310;2023-02-28T08:57:20;16.50;;;14.00;;
54428;SDS011;40337;52.978;6.310;2023-02-28T08:59:46;15.48;;;13.82;;
54428;SDS011;40337;52.978;6.310;2023-02-28T09:02:14;19.65;;;13.80;;
54428;SDS011;40337;52.978;6.310;2023-02-28T09:04:40;15.80;;;13.73;;
54428;SDS011;40337;52.978;6.310;2023-02-28T09:07:06;15.15;;;13.27;;
54428;SDS011;40337;52.978;6.310;2023-02-28T09:09:32;16.27;;;13.07;;
54428;SDS011;40337;52.978;6.310;2023-02-28T09:11:58;17.15;;;14.15;;
54428;SDS011;40337;52.978;6.310;2023-02-28T09:14:24;17.40;;;14.48;;
54428;SDS011;40337;52.978;6.310;2023-02-28T09:16:49;15.38;;;13.77;;
54428;SDS011;40337;52.978;6.310;2023-02-28T09:19:15;16.65;;;14.02;;
54428;SDS011;40337;52.978;6.310;2023-02-28T09:21:40;15.73;;;13.75;;
54428;SDS011;40337;52.978;6.310;2023-02-28T09:24:06;15.43;;;13.68;;
54428;SDS011;40337;52.978;6.310;2023-02-28T09:26:32;14.15;;;12.65;;
54428;SDS011;40337;52.978;6.310;2023-02-28T09:28:59;16.17;;;12.48;;
54428;SDS011;40337;52.978;6.310;2023-02-28T09:31:25;13.18;;;11.45;;
54428;SDS011;40337;52.978;6.310;2023-02-28T09:33:54;13.00;;;11.00;;
54428;SDS011;40337;52.978;6.310;2023-02-28T09:36:21;13.40;;;11.13;;
54428;SDS011;40337;52.978;6.310;2023-02-28T09:38:47;12.73;;;10.57;;
54428;SDS011;40337;52.978;6.310;2023-02-28T09:43:43;12.27;;;10.32;;
54428;SDS011;40337;52.978;6.310;2023-02-28T09:46:33;12.40;;;10.23;;
54428;SDS011;40337;52.978;6.310;2023-02-28T09:49:00;10.80;;;9.13;;
54428;SDS011;40337;52.978;6.310;2023-02-28T09:54:29;10.15;;;8.60;;
54428;SDS011;40337;52.978;6.310;2023-02-28T10:05:43;8.65;;;7.25;;
54428;SDS011;40337;52.978;6.310;2023-02-28T10:11:26;9.48;;;6.72;;
54428;SDS011;40337;52.978;6.310;2023-02-28T10:14:00;6.95;;;5.70;;
54428;SDS011;40337;52.978;6.310;2023-02-28T10:16:35;8.63;;;6.50;;
54428;SDS011;40337;52.978;6.310;2023-02-28T10:22:23;7.78;;;6.35;;
54428;SDS011;40337;52.978;6.310;2023-02-28T10:24:57;7.03;;;5.38;;
54428;SDS011;40337;52.978;6.310;2023-02-28T10:27:31;11.80;;;5.60;;
54428;SDS011;40337;52.978;6.310;2023-02-28T10:29:58;5.50;;;4.35;;
54428;SDS011;40337;52.978;6.310;2023-02-28T10:32:33;6.25;;;4.18;;
54428;SDS011;40337;52.978;6.310;2023-02-28T10:37:32;5.32;;;3.65;;
54428;SDS011;40337;52.978;6.310;2023-02-28T10:40:03;5.07;;;3.60;;
54428;SDS011;40337;52.978;6.310;2023-02-28T10:42:56;4.90;;;3.50;;
54428;SDS011;40337;52.978;6.310;2023-02-28T10:45:22;7.28;;;4.85;;
54428;SDS011;40337;52.978;6.310;2023-02-28T10:47:49;6.50;;;4.55;;
54428;SDS011;40337;52.978;6.310;2023-02-28T10:50:28;7.65;;;4.15;;
54428;SDS011;40337;52.978;6.310;2023-02-28T10:55:57;5.68;;;3.83;;
54428;SDS011;40337;52.978;6.310;2023-02-28T10:58:40;6.55;;;3.75;;
54428;SDS011;40337;52.978;6.310;2023-02-28T11:03:49;4.75;;;3.42;;
54428;SDS011;40337;52.978;6.310;2023-02-28T11:08:48;4.30;;;3.13;;
54428;SDS011;40337;52.978;6.310;2023-02-28T11:11:19;6.10;;;3.40;;
54428;SDS011;40337;52.978;6.310;2023-02-28T11:13:46;4.95;;;3.55;;
54428;SDS011;40337;52.978;6.310;2023-02-28T11:16:15;5.00;;;3.55;;
54428;SDS011;40337;52.978;6.310;2023-02-28T11:18:48;5.90;;;3.55;;
54428;SDS011;40337;52.978;6.310;2023-02-28T11:21:23;5.13;;;3.53;;
54428;SDS011;40337;52.978;6.310;2023-02-28T11:23:51;5.07;;;3.53;;
54428;SDS011;40337;52.978;6.310;2023-02-28T11:26:38;5.43;;;3.30;;
54428;SDS011;40337;52.978;6.310;2023-02-28T11:29:17;4.75;;;3.15;;
54428;SDS011;40337;52.978;6.310;2023-02-28T11:32:01;6.30;;;3.72;;
54428;SDS011;40337;52.978;6.310;2023-02-28T11:34:31;5.40;;;3.08;;
54428;SDS011;40337;52.978;6.310;2023-02-28T11:36:58;5.80;;;3.13;;
54428;SDS011;40337;52.978;6.310;2023-02-28T11:39:26;4.32;;;3.17;;
54428;SDS011;40337;52.978;6.310;2023-02-28T11:42:11;5.05;;;3.15;;
54428;SDS011;40337;52.978;6.310;2023-02-28T11:45:18;4.72;;;3.10;;
54428;SDS011;40337;52.978;6.310;2023-02-28T11:50:38;5.00;;;3.33;;
54428;SDS011;40337;52.978;6.310;2023-02-28T11:53:36;5.15;;;3.67;;
54428;SDS011;40337;52.978;6.310;2023-02-28T11:56:26;6.10;;;3.63;;
54428;SDS011;40337;52.978;6.310;2023-02-28T12:01:49;6.55;;;3.70;;
54428;SDS011;40337;52.978;6.310;2023-02-28T12:04:34;4.38;;;3.35;;
54428;SDS011;40337;52.978;6.310;2023-02-28T12:10:22;5.70;;;3.47;;
54428;SDS011;40337;52.978;6.310;2023-02-28T12:15:37;4.82;;;3.50;;
54428;SDS011;40337;52.978;6.310;2023-02-28T12:18:25;5.57;;;3.40;;
54428;SDS011;40337;52.978;6.310;2023-02-28T12:24:06;5.43;;;3.72;;
54428;SDS011;40337;52.978;6.310;2023-02-28T12:26:43;5.18;;;3.67;;
54428;SDS011;40337;52.978;6.310;2023-02-28T12:29:12;6.82;;;4.00;;
54428;SDS011;40337;52.978;6.310;2023-02-28T12:31:45;5.38;;;4.05;;
54428;SDS011;40337;52.978;6.310;2023-02-28T12:34:33;5.50;;;4.07;;
54428;SDS011;40337;52.978;6.310;2023-02-28T12:37:04;7.00;;;3.80;;
54428;SDS011;40337;52.978;6.310;2023-02-28T12:39:36;6.10;;;3.85;;
54428;SDS011;40337;52.978;6.310;2023-02-28T12:42:10;6.18;;;3.95;;
54428;SDS011;40337;52.978;6.310;2023-02-28T12:44:49;4.88;;;3.90;;
54428;SDS011;40337;52.978;6.310;2023-02-28T12:47:27;5.30;;;4.05;;
54428;SDS011;40337;52.978;6.310;2023-02-28T12:49:56;6.72;;;4.20;;
54428;SDS011;40337;52.978;6.310;2023-02-28T12:52:31;5.30;;;3.80;;
54428;SDS011;40337;52.978;6.310;2023-02-28T12:55:09;4.70;;;3.75;;
54428;SDS011;40337;52.978;6.310;2023-02-28T13:00:49;6.32;;;3.83;;
54428;SDS011;40337;52.978;6.310;2023-02-28T13:09:36;7.55;;;3.80;;
54428;SDS011;40337;52.978;6.310;2023-02-28T13:12:12;6.85;;;3.88;;
54428;SDS011;40337;52.978;6.310;2023-02-28T13:14:39;5.13;;;3.80;;
54428;SDS011;40337;52.978;6.310;2023-02-28T13:19:37;6.10;;;4.30;;
54428;SDS011;40337;52.978;6.310;2023-02-28T13:24:53;5.97;;;4.15;;
54428;SDS011;40337;52.978;6.310;2023-02-28T13:27:24;5.63;;;4.00;;
54428;SDS011;40337;52.978;6.310;2023-02-28T13:29:50;5.90;;;4.00;;
54428;SDS011;40337;52.978;6.310;2023-02-28T13:32:28;4.30;;;3.50;;
54428;SDS011;40337;52.978;6.310;2023-02-28T13:39:48;4.97;;;3.42;;
54428;SDS011;40337;52.978;6.310;2023-02-28T13:47:31;5.35;;;3.72;;
54428;SDS011;40337;52.978;6.310;2023-02-28T13:58:43;5.53;;;3.88;;
54428;SDS011;40337;52.978;6.310;2023-02-28T14:01:45;5.45;;;4.10;;
54428;SDS011;40337;52.978;6.310;2023-02-28T14:07:18;4.65;;;3.80;;
54428;SDS011;40337;52.978;6.310;2023-02-28T14:10:01;5.07;;;3.90;;
54428;SDS011;40337;52.978;6.310;2023-02-28T14:18:14;5.25;;;3.92;;
54428;SDS011;40337;52.978;6.310;2023-02-28T14:20:43;6.43;;;4.47;;
54428;SDS011;40337;52.978;6.310;2023-02-28T14:31:33;5.43;;;4.10;;
54428;SDS011;40337;52.978;6.310;2023-02-28T14:36:46;5.18;;;3.60;;
54428;SDS011;40337;52.978;6.310;2023-02-28T14:39:14;6.30;;;4.10;;
54428;SDS011;40337;52.978;6.310;2023-02-28T14:41:42;5.85;;;4.15;;
54428;SDS011;40337;52.978;6.310;2023-02-28T14:46:42;6.65;;;4.13;;
54428;SDS011;40337;52.978;6.310;2023-02-28T14:49:12;7.43;;;4.30;;
54428;SDS011;40337;52.978;6.310;2023-02-28T14:52:06;6.03;;;4.00;;
54428;SDS011;40337;52.978;6.310;2023-02-28T14:55:12;6.18;;;4.05;;
54428;SDS011;40337;52.978;6.310;2023-02-28T14:57:43;5.80;;;3.92;;
54428;SDS011;40337;52.978;6.310;2023-02-28T15:02:48;6.00;;;4.28;;
54428;SDS011;40337;52.978;6.310;2023-02-28T15:07:59;6.30;;;4.40;;
54428;SDS011;40337;52.978;6.310;2023-02-28T15:10:27;6.10;;;4.90;;
54428;SDS011;40337;52.978;6.310;2023-02-28T15:12:58;6.68;;;4.70;;
54428;SDS011;40337;52.978;6.310;2023-02-28T15:18:03;6.80;;;4.85;;
54428;SDS011;40337;52.978;6.310;2023-02-28T15:20:32;7.35;;;4.80;;
54428;SDS011;40337;52.978;6.310;2023-02-28T15:22:59;7.53;;;5.15;;
54428;SDS011;40337;52.978;6.310;2023-02-28T15:25:25;7.55;;;5.30;;
54428;SDS011;40337;52.978;6.310;2023-02-28T15:27:53;6.70;;;5.05;;
54428;SDS011;40337;52.978;6.310;2023-02-28T15:33:04;9.00;;;4.88;;
54428;SDS011;40337;52.978;6.310;2023-02-28T15:35:48;6.78;;;4.60;;
54428;SDS011;40337;52.978;6.310;2023-02-28T15:38:16;7.45;;;4.78;;
54428;SDS011;40337;52.978;6.310;2023-02-28T15:40:52;6.15;;;4.47;;
54428;SDS011;40337;52.978;6.310;2023-02-28T15:46:00;8.07;;;4.47;;
54428;SDS011;40337;52.978;6.310;2023-02-28T15:48:35;6.20;;;4.50;;
54428;SDS011;40337;52.978;6.310;2023-02-28T15:53:47;7.95;;;4.75;;
54428;SDS011;40337;52.978;6.310;2023-02-28T15:56:32;6.10;;;4.50;;
54428;SDS011;40337;52.978;6.310;2023-02-28T15:59:04;7.10;;;4.82;;
54428;SDS011;40337;52.978;6.310;2023-02-28T16:01:33;7.85;;;4.97;;
54428;SDS011;40337;52.978;6.310;2023-02-28T16:04:04;7.65;;;4.78;;
54428;SDS011;40337;52.978;6.310;2023-02-28T16:06:35;6.53;;;4.57;;
54428;SDS011;40337;52.978;6.310;2023-02-28T16:09:02;6.25;;;4.50;;
54428;SDS011;40337;52.978;6.310;2023-02-28T16:11:37;6.22;;;4.55;;
54428;SDS011;40337;52.978;6.310;2023-02-28T16:14:06;7.05;;;4.85;;
54428;SDS011;40337;52.978;6.310;2023-02-28T16:16:33;7.07;;;5.15;;
54428;SDS011;40337;52.978;6.310;2023-02-28T16:19:07;6.65;;;4.97;;
54428;SDS011;40337;52.978;6.310;2023-02-28T16:21:33;7.72;;;5.18;;
54428;SDS011;40337;52.978;6.310;2023-02-28T16:23:58;8.13;;;5.53;;
54428;SDS011;40337;52.978;6.310;2023-02-28T16:26:24;10.90;;;6.05;;
54428;SDS011;40337;52.978;6.310;2023-02-28T16:28:52;8.60;;;5.65;;
54428;SDS011;40337;52.978;6.310;2023-02-28T16:31:27;7.90;;;5.93;;
54428;SDS011;40337;52.978;6.310;2023-02-28T16:33:53;9.20;;;6.22;;
54428;SDS011;40337;52.978;6.310;2023-02-28T16:36:20;8.25;;;6.22;;
54428;SDS011;40337;52.978;6.310;2023-02-28T16:38:49;5.80;;;5.05;;
54428;SDS011;40337;52.978;6.310;2023-02-28T16:41:19;7.38;;;5.55;;
54428;SDS011;40337;52.978;6.310;2023-02-28T16:43:47;7.20;;;5.90;;
54428;SDS011;40337;52.978;6.310;2023-02-28T16:46:15;7.75;;;5.68;;
54428;SDS011;40337;52.978;6.310;2023-02-28T16:48:41;8.05;;;5.80;;
54428;SDS011;40337;52.978;6.310;2023-02-28T16:51:11;7.40;;;5.50;;
54428;SDS011;40337;52.978;6.310;2023-02-28T16:53:38;7.20;;;5.32;;
54428;SDS011;40337;52.978;6.310;2023-02-28T16:56:17;7.35;;;5.43;;
54428;SDS011;40337;52.978;6.310;2023-02-28T16:58:47;7.18;;;5.72;;
54428;SDS011;40337;52.978;6.310;2023-02-28T17:01:14;7.60;;;5.70;;
54428;SDS011;40337;52.978;6.310;2023-02-28T17:03:41;7.97;;;5.53;;
54428;SDS011;40337;52.978;6.310;2023-02-28T17:06:20;6.85;;;5.78;;
54428;SDS011;40337;52.978;6.310;2023-02-28T17:08:51;6.78;;;5.60;;
54428;SDS011;40337;52.978;6.310;2023-02-28T17:11:17;6.95;;;5.70;;
54428;SDS011;40337;52.978;6.310;2023-02-28T17:13:44;7.70;;;5.80;;
54428;SDS011;40337;52.978;6.310;2023-02-28T17:16:23;7.82;;;6.40;;
54428;SDS011;40337;52.978;6.310;2023-02-28T17:18:53;7.03;;;5.13;;
54428;SDS011;40337;52.978;6.310;2023-02-28T17:21:21;7.20;;;5.32;;