sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45700;PMS5003;36277;32.852;-116.998;2022-07-22T00:01:29;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T00:03:55;4.20;4.20;3.60
45700;PMS5003;36277;32.852;-116.998;2022-07-22T00:06:22;4.60;4.60;4.40
45700;PMS5003;36277;32.852;-116.998;2022-07-22T00:08:48;4.60;4.60;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T00:11:15;3.20;3.20;3.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T00:13:41;4.40;4.40;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T00:16:07;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T00:18:34;3.20;3.20;2.40
45700;PMS5003;36277;32.852;-116.998;2022-07-22T00:21:00;3.80;3.80;3.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T00:23:26;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T00:25:52;4.60;4.60;3.60
45700;PMS5003;36277;32.852;-116.998;2022-07-22T00:28:19;3.80;3.40;3.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T00:30:49;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T00:33:15;4.00;4.00;3.60
45700;PMS5003;36277;32.852;-116.998;2022-07-22T00:35:41;4.00;4.00;3.40
45700;PMS5003;36277;32.852;-116.998;2022-07-22T00:38:08;5.00;5.00;4.40
45700;PMS5003;36277;32.852;-116.998;2022-07-22T00:40:34;4.80;4.80;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T00:43:00;3.80;3.80;3.60
45700;PMS5003;36277;32.852;-116.998;2022-07-22T00:45:27;4.60;4.60;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T00:47:53;3.60;3.60;3.40
45700;PMS5003;36277;32.852;-116.998;2022-07-22T00:50:19;2.40;2.40;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T00:52:49;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T00:55:15;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T00:57:42;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T01:00:10;4.80;4.80;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T01:02:39;4.00;4.00;3.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T01:05:06;3.80;3.80;3.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T01:07:32;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T01:09:59;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T01:12:25;3.00;3.00;2.60
45700;PMS5003;36277;32.852;-116.998;2022-07-22T01:14:51;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T01:17:17;1.40;1.40;1.40
45700;PMS5003;36277;32.852;-116.998;2022-07-22T01:19:44;2.80;2.80;2.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T01:22:10;4.20;4.20;3.40
45700;PMS5003;36277;32.852;-116.998;2022-07-22T01:24:37;3.60;3.60;3.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T01:27:03;3.80;3.80;3.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T01:29:29;20.80;20.40;10.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T01:31:55;19.00;19.00;11.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T01:34:22;18.00;17.80;11.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T01:36:48;15.00;15.00;9.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T01:39:14;10.80;10.80;6.40
45700;PMS5003;36277;32.852;-116.998;2022-07-22T01:41:42;11.80;11.20;8.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T01:44:08;9.80;9.80;6.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T01:46:35;8.00;8.00;6.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T01:49:01;8.20;8.20;6.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T01:51:28;6.00;6.00;5.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T01:53:54;6.00;6.00;5.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T01:56:21;7.00;7.00;5.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T01:58:47;7.80;7.80;4.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T02:01:13;6.00;6.00;5.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T02:03:39;5.80;5.80;4.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T02:06:06;4.80;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T02:08:32;5.00;5.00;4.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T02:10:59;4.60;4.60;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T02:13:25;4.20;4.20;3.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T02:15:51;3.60;3.60;3.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T02:18:18;3.40;3.40;3.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T02:20:44;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T02:23:11;4.80;4.80;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T02:25:38;4.80;4.80;3.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T02:28:06;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T02:30:32;3.20;3.20;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T02:32:59;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T02:35:25;3.20;3.20;3.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T02:37:51;3.00;3.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T02:40:18;1.00;1.00;0.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T02:42:44;4.00;4.00;3.60
45700;PMS5003;36277;32.852;-116.998;2022-07-22T02:45:11;3.80;3.80;3.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T02:47:51;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T02:50:19;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T02:52:46;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T02:55:13;3.40;3.40;3.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T02:57:40;4.00;4.00;3.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T03:00:07;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T03:02:35;4.80;4.80;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T03:05:02;3.80;3.00;2.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T03:07:30;3.40;3.40;3.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T03:09:57;4.60;4.60;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T03:12:23;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T03:14:50;6.80;6.80;5.40
45700;PMS5003;36277;32.852;-116.998;2022-07-22T03:17:16;6.00;6.00;4.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T03:19:42;4.60;4.60;3.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T03:22:09;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T03:24:35;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T03:27:01;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T03:29:28;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T03:31:54;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T03:34:20;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T03:36:46;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T03:39:13;3.80;3.80;3.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T03:41:39;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T03:44:07;4.60;4.60;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T03:46:33;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T03:48:59;4.00;4.00;3.60
45700;PMS5003;36277;32.852;-116.998;2022-07-22T03:51:25;3.20;3.20;2.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T03:53:52;5.00;5.00;4.40
45700;PMS5003;36277;32.852;-116.998;2022-07-22T03:56:19;4.20;4.20;3.40
45700;PMS5003;36277;32.852;-116.998;2022-07-22T03:58:46;5.20;5.20;4.60
45700;PMS5003;36277;32.852;-116.998;2022-07-22T04:01:13;5.40;5.40;4.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T04:03:40;4.00;4.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T04:06:06;4.40;4.40;3.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T04:08:33;3.40;3.40;3.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T04:10:59;4.40;4.40;3.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T04:13:26;4.80;4.80;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T04:15:54;4.60;4.60;3.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T04:18:21;2.80;2.80;2.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T04:20:47;4.60;4.60;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T04:23:14;4.20;4.20;3.40
45700;PMS5003;36277;32.852;-116.998;2022-07-22T04:25:40;5.00;5.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T04:28:06;4.20;4.20;3.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T04:30:32;5.00;5.00;3.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T04:32:59;4.40;4.40;3.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T04:35:25;3.80;3.80;2.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T04:37:53;4.40;4.40;3.60
45700;PMS5003;36277;32.852;-116.998;2022-07-22T04:40:20;5.00;5.00;4.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T04:42:46;6.00;6.00;4.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T04:45:13;3.80;3.80;3.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T04:47:41;4.80;4.80;4.40
45700;PMS5003;36277;32.852;-116.998;2022-07-22T04:50:07;4.80;4.80;4.60
45700;PMS5003;36277;32.852;-116.998;2022-07-22T04:52:35;3.80;3.80;3.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T04:55:02;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T04:57:30;5.40;5.40;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T04:59:56;4.80;4.80;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T05:02:23;4.00;4.00;3.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T05:04:50;5.00;5.00;4.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T05:07:16;5.20;5.20;4.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T05:09:43;4.60;4.60;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T05:12:09;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T05:14:38;3.20;3.20;3.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T05:17:08;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T05:19:38;5.20;5.20;4.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T05:22:06;3.60;3.60;3.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T05:24:34;4.20;4.20;3.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T05:27:01;4.80;4.80;3.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T05:29:27;5.00;5.00;4.60
45700;PMS5003;36277;32.852;-116.998;2022-07-22T05:31:54;5.20;5.20;4.60
45700;PMS5003;36277;32.852;-116.998;2022-07-22T05:34:20;4.00;4.00;3.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T05:36:47;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T05:39:14;2.40;2.40;2.40
45700;PMS5003;36277;32.852;-116.998;2022-07-22T05:41:40;4.80;4.80;4.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T05:44:07;3.60;3.60;2.60
45700;PMS5003;36277;32.852;-116.998;2022-07-22T05:46:34;3.20;3.20;2.40
45700;PMS5003;36277;32.852;-116.998;2022-07-22T05:49:01;5.00;5.00;4.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T05:51:27;4.40;4.40;3.60
45700;PMS5003;36277;32.852;-116.998;2022-07-22T05:53:55;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T05:56:21;4.00;4.00;3.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T05:58:48;4.20;4.20;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T06:01:14;3.20;3.20;2.40
45700;PMS5003;36277;32.852;-116.998;2022-07-22T06:03:41;3.00;3.00;2.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T06:06:09;4.80;4.80;4.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T06:08:36;4.20;4.20;3.40
45700;PMS5003;36277;32.852;-116.998;2022-07-22T06:11:04;1.80;1.80;1.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T06:13:31;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T06:16:01;4.80;4.80;3.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T06:18:30;4.20;4.20;3.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T06:20:57;4.80;4.80;3.60
45700;PMS5003;36277;32.852;-116.998;2022-07-22T06:23:23;4.20;4.20;3.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T06:25:51;4.40;4.40;3.40
45700;PMS5003;36277;32.852;-116.998;2022-07-22T06:28:17;4.80;4.80;3.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T06:30:43;4.60;4.60;3.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T06:33:10;2.40;2.40;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T06:35:39;3.00;3.00;2.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T06:38:06;3.60;3.60;3.40
45700;PMS5003;36277;32.852;-116.998;2022-07-22T06:40:33;4.20;4.20;3.40
45700;PMS5003;36277;32.852;-116.998;2022-07-22T06:43:00;4.60;4.60;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T06:45:28;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T06:47:55;3.20;3.20;3.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T06:50:21;3.80;3.80;3.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T06:52:48;3.40;3.40;3.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T06:55:16;4.00;4.00;4.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T06:57:42;3.80;3.80;3.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T07:00:09;2.40;2.40;2.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T07:02:36;1.40;1.40;1.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T07:05:03;2.60;2.60;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T07:07:30;2.60;2.60;2.40
45700;PMS5003;36277;32.852;-116.998;2022-07-22T07:09:56;2.60;2.60;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T07:12:22;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T07:14:49;1.80;1.80;1.60
45700;PMS5003;36277;32.852;-116.998;2022-07-22T07:17:15;3.60;3.60;3.40
45700;PMS5003;36277;32.852;-116.998;2022-07-22T07:19:42;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T07:22:08;2.20;2.20;2.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T07:24:34;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T07:27:00;2.00;2.00;1.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T07:29:27;3.40;3.40;2.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T07:31:54;1.60;1.60;1.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T07:34:20;1.40;1.40;1.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T07:36:48;3.00;3.00;2.60
45700;PMS5003;36277;32.852;-116.998;2022-07-22T07:39:14;3.00;3.00;2.40
45700;PMS5003;36277;32.852;-116.998;2022-07-22T07:41:41;2.20;2.20;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T07:44:07;2.20;2.20;1.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T07:46:34;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T07:49:00;3.00;3.00;2.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T07:51:27;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T07:53:54;2.20;2.20;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T07:56:20;2.80;2.80;2.60
45700;PMS5003;36277;32.852;-116.998;2022-07-22T07:58:47;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T08:01:13;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T08:03:40;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T08:06:06;1.20;1.20;1.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T08:08:32;2.40;2.40;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T08:10:59;2.60;2.60;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T08:13:25;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T08:15:52;2.80;2.80;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T08:18:18;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T08:20:45;2.20;2.20;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T08:23:11;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T08:25:37;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T08:28:05;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T08:30:31;2.00;2.00;1.60
45700;PMS5003;36277;32.852;-116.998;2022-07-22T08:32:58;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T08:35:24;3.00;3.00;2.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T08:37:51;2.00;2.00;1.40
45700;PMS5003;36277;32.852;-116.998;2022-07-22T08:40:18;1.40;1.40;1.40
45700;PMS5003;36277;32.852;-116.998;2022-07-22T08:42:46;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T08:45:13;1.60;1.60;1.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T08:47:39;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T08:50:08;2.00;2.00;1.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T08:52:35;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T08:55:05;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T08:57:34;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T09:00:08;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T09:02:37;2.00;2.00;1.60
45700;PMS5003;36277;32.852;-116.998;2022-07-22T09:05:06;1.20;1.20;1.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T09:07:34;1.80;1.80;1.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T09:10:03;2.00;2.00;1.40
45700;PMS5003;36277;32.852;-116.998;2022-07-22T09:12:49;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T09:15:29;1.60;1.60;1.60
45700;PMS5003;36277;32.852;-116.998;2022-07-22T09:18:03;1.80;1.80;1.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T09:20:31;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T09:22:58;1.80;1.80;1.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T09:30:35;0.20;0.20;0.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T09:33:03;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T09:35:31;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T09:38:02;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T09:40:34;0.80;0.80;0.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T09:43:12;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T09:45:52;2.60;2.60;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T09:48:22;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T09:50:50;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T09:53:18;2.20;2.20;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T09:55:48;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T09:58:15;2.00;2.00;1.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T10:00:41;1.00;1.00;0.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T10:03:12;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T10:05:43;1.60;1.60;1.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T10:08:11;2.00;2.00;1.60
45700;PMS5003;36277;32.852;-116.998;2022-07-22T10:10:38;1.40;1.40;1.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T10:13:05;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T10:15:33;2.00;2.00;1.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T10:18:02;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T10:20:32;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T10:22:59;2.80;2.80;2.60
45700;PMS5003;36277;32.852;-116.998;2022-07-22T10:25:28;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T10:28:01;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T10:30:30;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T10:33:13;1.80;1.80;1.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T10:38:09;2.00;2.00;1.40
45700;PMS5003;36277;32.852;-116.998;2022-07-22T10:43:20;2.60;2.60;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T10:45:59;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T10:51:08;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T10:53:39;1.80;1.80;1.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T10:58:52;2.00;2.00;1.40
45700;PMS5003;36277;32.852;-116.998;2022-07-22T11:01:24;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T11:03:53;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T11:06:28;2.00;2.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T11:08:58;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T11:17:10;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T11:19:40;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T11:22:10;1.20;1.20;1.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T11:24:39;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T11:27:09;3.00;3.00;2.40
45700;PMS5003;36277;32.852;-116.998;2022-07-22T11:29:40;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T11:32:12;2.20;2.20;2.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T11:34:41;1.60;1.60;1.40
45700;PMS5003;36277;32.852;-116.998;2022-07-22T11:37:15;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T11:39:44;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T11:42:10;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T11:44:37;1.40;1.40;1.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T11:47:05;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T11:49:33;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T11:52:02;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T11:54:35;1.80;1.80;1.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T11:57:01;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T11:59:28;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T12:01:54;2.00;2.00;1.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T12:04:22;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T12:06:51;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T12:09:21;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T12:11:51;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T12:14:24;0.40;0.40;0.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T12:17:04;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T12:19:37;1.80;1.80;1.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T12:22:06;2.20;2.20;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T12:34:37;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T12:39:56;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T12:42:24;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T12:45:05;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T12:47:49;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T12:58:21;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T13:00:53;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T13:03:21;2.00;2.00;1.60
45700;PMS5003;36277;32.852;-116.998;2022-07-22T13:05:52;1.40;1.40;1.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T13:08:20;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T13:10:48;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T13:13:16;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T13:15:43;2.80;2.80;2.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T13:18:11;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T13:20:37;2.20;2.20;2.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T13:23:04;1.80;1.80;1.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T13:25:31;2.60;2.60;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T13:27:58;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T13:30:25;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T13:32:52;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T13:35:19;1.80;1.80;1.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T13:37:46;2.60;2.60;2.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T13:40:13;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T13:42:40;2.00;2.00;1.60
45700;PMS5003;36277;32.852;-116.998;2022-07-22T13:45:07;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T13:47:41;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T13:50:09;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T13:52:36;1.80;1.80;1.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T13:55:03;1.60;1.60;1.40
45700;PMS5003;36277;32.852;-116.998;2022-07-22T13:57:30;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T13:59:57;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T14:02:24;3.00;3.00;3.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T14:04:51;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T14:07:18;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T14:09:44;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T14:12:10;1.00;1.00;1.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T14:14:37;2.00;2.00;1.60
45700;PMS5003;36277;32.852;-116.998;2022-07-22T14:17:04;1.20;1.20;1.20
45700;PMS5003;36277;32.852;-116.998;2022-07-22T14:19:31;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T14:21:57;2.00;2.00;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T14:24:24;0.00;0.00;0.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T14:26:51;2.40;2.40;2.00
45700;PMS5003;36277;32.852;-116.998;2022-07-22T14:29:18;2.00;2.00;1.80
45700;PMS5003;36277;32.852;-116.998;2022-07-22T14:31:46;3.00;3.00;2.60