sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79750;SHT31;69233;51.968;5.658;2023-05-10T00:01:33;16.6;74.4
79750;SHT31;69233;51.968;5.658;2023-05-10T00:04:03;16.6;74.8
79750;SHT31;69233;51.968;5.658;2023-05-10T00:06:33;16.6;74.7
79750;SHT31;69233;51.968;5.658;2023-05-10T00:09:03;16.6;74.8
79750;SHT31;69233;51.968;5.658;2023-05-10T00:11:33;16.6;74.9
79750;SHT31;69233;51.968;5.658;2023-05-10T00:14:02;16.6;74.9
79750;SHT31;69233;51.968;5.658;2023-05-10T00:16:32;16.6;74.6
79750;SHT31;69233;51.968;5.658;2023-05-10T00:19:01;16.6;74.4
79750;SHT31;69233;51.968;5.658;2023-05-10T00:21:31;16.6;74.7
79750;SHT31;69233;51.968;5.658;2023-05-10T00:24:01;16.6;74.7
79750;SHT31;69233;51.968;5.658;2023-05-10T00:26:30;16.6;74.9
79750;SHT31;69233;51.968;5.658;2023-05-10T00:29:00;16.6;74.9
79750;SHT31;69233;51.968;5.658;2023-05-10T00:31:29;16.6;74.9
79750;SHT31;69233;51.968;5.658;2023-05-10T00:33:59;16.6;74.8
79750;SHT31;69233;51.968;5.658;2023-05-10T00:36:30;16.6;74.9
79750;SHT31;69233;51.968;5.658;2023-05-10T00:39:00;16.6;75.0
79750;SHT31;69233;51.968;5.658;2023-05-10T00:41:31;16.6;74.9
79750;SHT31;69233;51.968;5.658;2023-05-10T00:44:01;16.6;74.8
79750;SHT31;69233;51.968;5.658;2023-05-10T00:46:31;16.6;74.9
79750;SHT31;69233;51.968;5.658;2023-05-10T00:49:01;16.6;74.7
79750;SHT31;69233;51.968;5.658;2023-05-10T00:51:32;16.6;74.8
79750;SHT31;69233;51.968;5.658;2023-05-10T00:54:02;16.6;74.7
79750;SHT31;69233;51.968;5.658;2023-05-10T00:56:34;16.6;74.9
79750;SHT31;69233;51.968;5.658;2023-05-10T00:59:05;16.6;75.0
79750;SHT31;69233;51.968;5.658;2023-05-10T01:01:37;16.6;75.1
79750;SHT31;69233;51.968;5.658;2023-05-10T01:04:07;16.6;75.1
79750;SHT31;69233;51.968;5.658;2023-05-10T01:06:37;16.6;75.1
79750;SHT31;69233;51.968;5.658;2023-05-10T01:09:07;16.6;75.2
79750;SHT31;69233;51.968;5.658;2023-05-10T01:11:38;16.6;75.3
79750;SHT31;69233;51.968;5.658;2023-05-10T01:14:08;16.6;75.5
79750;SHT31;69233;51.968;5.658;2023-05-10T01:16:41;16.6;75.4
79750;SHT31;69233;51.968;5.658;2023-05-10T01:19:19;16.7;75.7
79750;SHT31;69233;51.968;5.658;2023-05-10T01:22:00;16.7;75.6
79750;SHT31;69233;51.968;5.658;2023-05-10T01:25:31;16.7;75.4
79750;SHT31;69233;51.968;5.658;2023-05-10T01:28:19;16.7;75.4
79750;SHT31;69233;51.968;5.658;2023-05-10T01:31:06;16.7;75.5
79750;SHT31;69233;51.968;5.658;2023-05-10T01:33:42;16.7;75.5
79750;SHT31;69233;51.968;5.658;2023-05-10T01:36:21;16.7;75.7
79750;SHT31;69233;51.968;5.658;2023-05-10T01:39:01;16.7;75.6
79750;SHT31;69233;51.968;5.658;2023-05-10T01:41:38;16.7;75.6
79750;SHT31;69233;51.968;5.658;2023-05-10T01:44:20;16.7;75.6
79750;SHT31;69233;51.968;5.658;2023-05-10T01:47:00;16.7;75.3
79750;SHT31;69233;51.968;5.658;2023-05-10T01:49:38;16.7;75.4
79750;SHT31;69233;51.968;5.658;2023-05-10T01:52:12;16.7;75.1
79750;SHT31;69233;51.968;5.658;2023-05-10T01:54:53;16.7;75.3
79750;SHT31;69233;51.968;5.658;2023-05-10T01:57:29;16.7;75.1
79750;SHT31;69233;51.968;5.658;2023-05-10T02:00:01;16.7;75.0
79750;SHT31;69233;51.968;5.658;2023-05-10T02:02:35;16.7;75.2
79750;SHT31;69233;51.968;5.658;2023-05-10T02:05:06;16.7;75.3
79750;SHT31;69233;51.968;5.658;2023-05-10T02:07:37;16.7;75.2
79750;SHT31;69233;51.968;5.658;2023-05-10T02:10:11;16.7;75.1
79750;SHT31;69233;51.968;5.658;2023-05-10T02:12:43;16.6;75.2
79750;SHT31;69233;51.968;5.658;2023-05-10T02:15:18;16.6;75.1
79750;SHT31;69233;51.968;5.658;2023-05-10T02:17:49;16.6;74.5
79750;SHT31;69233;51.968;5.658;2023-05-10T02:20:20;16.6;74.6
79750;SHT31;69233;51.968;5.658;2023-05-10T02:22:54;16.6;75.1
79750;SHT31;69233;51.968;5.658;2023-05-10T02:25:25;16.6;75.1
79750;SHT31;69233;51.968;5.658;2023-05-10T02:27:56;16.6;75.0
79750;SHT31;69233;51.968;5.658;2023-05-10T02:30:30;16.6;75.1
79750;SHT31;69233;51.968;5.658;2023-05-10T02:33:01;16.6;74.9
79750;SHT31;69233;51.968;5.658;2023-05-10T02:35:32;16.6;74.5
79750;SHT31;69233;51.968;5.658;2023-05-10T02:38:04;16.6;75.1
79750;SHT31;69233;51.968;5.658;2023-05-10T02:40:35;16.6;74.5
79750;SHT31;69233;51.968;5.658;2023-05-10T02:43:06;16.6;74.3
79750;SHT31;69233;51.968;5.658;2023-05-10T02:45:40;16.5;74.6
79750;SHT31;69233;51.968;5.658;2023-05-10T02:48:10;16.5;74.9
79750;SHT31;69233;51.968;5.658;2023-05-10T02:50:44;16.5;74.7
79750;SHT31;69233;51.968;5.658;2023-05-10T02:53:32;16.5;74.5
79750;SHT31;69233;51.968;5.658;2023-05-10T02:56:01;16.5;73.8
79750;SHT31;69233;51.968;5.658;2023-05-10T02:58:36;16.5;73.8
79750;SHT31;69233;51.968;5.658;2023-05-10T03:01:05;16.5;74.0
79750;SHT31;69233;51.968;5.658;2023-05-10T03:03:36;16.5;74.1
79750;SHT31;69233;51.968;5.658;2023-05-10T03:06:05;16.5;73.7
79750;SHT31;69233;51.968;5.658;2023-05-10T03:08:35;16.4;73.7
79750;SHT31;69233;51.968;5.658;2023-05-10T03:11:24;16.4;74.0
79750;SHT31;69233;51.968;5.658;2023-05-10T03:14:10;16.4;74.1
79750;SHT31;69233;51.968;5.658;2023-05-10T03:16:46;16.4;74.4
79750;SHT31;69233;51.968;5.658;2023-05-10T03:19:24;16.4;74.4
79750;SHT31;69233;51.968;5.658;2023-05-10T03:21:59;16.4;74.6
79750;SHT31;69233;51.968;5.658;2023-05-10T03:24:32;16.4;74.4
79750;SHT31;69233;51.968;5.658;2023-05-10T03:27:06;16.4;73.8
79750;SHT31;69233;51.968;5.658;2023-05-10T03:29:38;16.3;74.3
79750;SHT31;69233;51.968;5.658;2023-05-10T03:32:08;16.3;74.3
79750;SHT31;69233;51.968;5.658;2023-05-10T03:34:42;16.3;73.8
79750;SHT31;69233;51.968;5.658;2023-05-10T03:37:12;16.3;73.8
79750;SHT31;69233;51.968;5.658;2023-05-10T03:39:42;16.3;73.9
79750;SHT31;69233;51.968;5.658;2023-05-10T03:42:11;16.3;74.2
79750;SHT31;69233;51.968;5.658;2023-05-10T03:44:41;16.3;73.9
79750;SHT31;69233;51.968;5.658;2023-05-10T03:47:13;16.2;74.5
79750;SHT31;69233;51.968;5.658;2023-05-10T03:49:42;16.2;74.8
79750;SHT31;69233;51.968;5.658;2023-05-10T03:52:12;16.2;75.0
79750;SHT31;69233;51.968;5.658;2023-05-10T03:54:41;16.2;74.2
79750;SHT31;69233;51.968;5.658;2023-05-10T03:57:11;16.2;74.5
79750;SHT31;69233;51.968;5.658;2023-05-10T03:59:40;16.2;74.8
79750;SHT31;69233;51.968;5.658;2023-05-10T04:02:10;16.2;74.3
79750;SHT31;69233;51.968;5.658;2023-05-10T04:04:39;16.2;74.8
79750;SHT31;69233;51.968;5.658;2023-05-10T04:07:09;16.2;74.9
79750;SHT31;69233;51.968;5.658;2023-05-10T04:09:39;16.2;75.0
79750;SHT31;69233;51.968;5.658;2023-05-10T04:12:08;16.2;75.1
79750;SHT31;69233;51.968;5.658;2023-05-10T04:14:38;16.2;74.8
79750;SHT31;69233;51.968;5.658;2023-05-10T04:17:08;16.2;74.9
79750;SHT31;69233;51.968;5.658;2023-05-10T04:19:38;16.2;75.1
79750;SHT31;69233;51.968;5.658;2023-05-10T04:22:09;16.2;75.2
79750;SHT31;69233;51.968;5.658;2023-05-10T04:24:39;16.2;74.9
79750;SHT31;69233;51.968;5.658;2023-05-10T04:27:08;16.2;74.7
79750;SHT31;69233;51.968;5.658;2023-05-10T04:29:38;16.2;75.0
79750;SHT31;69233;51.968;5.658;2023-05-10T04:32:10;16.2;74.7
79750;SHT31;69233;51.968;5.658;2023-05-10T04:34:42;16.2;75.0
79750;SHT31;69233;51.968;5.658;2023-05-10T04:37:11;16.2;74.7
79750;SHT31;69233;51.968;5.658;2023-05-10T04:39:41;16.2;75.0
79750;SHT31;69233;51.968;5.658;2023-05-10T04:42:10;16.2;74.9
79750;SHT31;69233;51.968;5.658;2023-05-10T04:44:42;16.2;75.3
79750;SHT31;69233;51.968;5.658;2023-05-10T04:47:11;16.2;75.4
79750;SHT31;69233;51.968;5.658;2023-05-10T04:49:41;16.2;75.2
79750;SHT31;69233;51.968;5.658;2023-05-10T04:52:10;16.2;75.2
79750;SHT31;69233;51.968;5.658;2023-05-10T04:54:41;16.2;75.1
79750;SHT31;69233;51.968;5.658;2023-05-10T04:57:11;16.2;75.0
79750;SHT31;69233;51.968;5.658;2023-05-10T04:59:40;16.2;75.0
79750;SHT31;69233;51.968;5.658;2023-05-10T05:02:10;16.3;75.3
79750;SHT31;69233;51.968;5.658;2023-05-10T05:04:39;16.3;75.3
79750;SHT31;69233;51.968;5.658;2023-05-10T05:07:09;16.3;74.8
79750;SHT31;69233;51.968;5.658;2023-05-10T05:09:39;16.3;74.8
79750;SHT31;69233;51.968;5.658;2023-05-10T05:12:08;16.3;75.2
79750;SHT31;69233;51.968;5.658;2023-05-10T05:14:41;16.3;74.7
79750;SHT31;69233;51.968;5.658;2023-05-10T05:17:10;16.3;74.9
79750;SHT31;69233;51.968;5.658;2023-05-10T05:19:40;16.3;75.1
79750;SHT31;69233;51.968;5.658;2023-05-10T05:22:09;16.3;74.6
79750;SHT31;69233;51.968;5.658;2023-05-10T05:24:39;16.4;74.6
79750;SHT31;69233;51.968;5.658;2023-05-10T05:27:08;16.4;74.8
79750;SHT31;69233;51.968;5.658;2023-05-10T05:29:38;16.4;74.9
79750;SHT31;69233;51.968;5.658;2023-05-10T05:32:09;16.4;74.6
79750;SHT31;69233;51.968;5.658;2023-05-10T05:34:39;16.4;74.2
79750;SHT31;69233;51.968;5.658;2023-05-10T05:37:12;16.4;74.3
79750;SHT31;69233;51.968;5.658;2023-05-10T05:39:42;16.4;74.1
79750;SHT31;69233;51.968;5.658;2023-05-10T05:42:12;16.4;74.4
79750;SHT31;69233;51.968;5.658;2023-05-10T05:44:45;16.4;74.7
79750;SHT31;69233;51.968;5.658;2023-05-10T05:47:15;16.4;74.7
79750;SHT31;69233;51.968;5.658;2023-05-10T05:49:44;16.4;74.8
79750;SHT31;69233;51.968;5.658;2023-05-10T05:52:14;16.4;74.6
79750;SHT31;69233;51.968;5.658;2023-05-10T05:54:46;16.4;75.3
79750;SHT31;69233;51.968;5.658;2023-05-10T05:57:15;16.4;75.1
79750;SHT31;69233;51.968;5.658;2023-05-10T05:59:45;16.4;75.2
79750;SHT31;69233;51.968;5.658;2023-05-10T06:02:14;16.5;75.5
79750;SHT31;69233;51.968;5.658;2023-05-10T06:04:44;16.5;75.2
79750;SHT31;69233;51.968;5.658;2023-05-10T06:07:13;16.5;75.2
79750;SHT31;69233;51.968;5.658;2023-05-10T06:09:43;16.5;74.8
79750;SHT31;69233;51.968;5.658;2023-05-10T06:12:13;16.5;75.1
79750;SHT31;69233;51.968;5.658;2023-05-10T06:14:42;16.5;75.4
79750;SHT31;69233;51.968;5.658;2023-05-10T06:17:12;16.5;76.1
79750;SHT31;69233;51.968;5.658;2023-05-10T06:19:41;16.5;76.0
79750;SHT31;69233;51.968;5.658;2023-05-10T06:22:11;16.5;76.7
79750;SHT31;69233;51.968;5.658;2023-05-10T06:24:41;16.6;76.3
79750;SHT31;69233;51.968;5.658;2023-05-10T06:27:10;16.6;75.5
79750;SHT31;69233;51.968;5.658;2023-05-10T06:29:40;16.6;75.8
79750;SHT31;69233;51.968;5.658;2023-05-10T06:32:09;16.7;75.3
79750;SHT31;69233;51.968;5.658;2023-05-10T06:34:39;16.7;74.2
79750;SHT31;69233;51.968;5.658;2023-05-10T06:37:10;16.7;74.2
79750;SHT31;69233;51.968;5.658;2023-05-10T06:39:40;16.7;74.4
79750;SHT31;69233;51.968;5.658;2023-05-10T06:42:09;16.7;74.0
79750;SHT31;69233;51.968;5.658;2023-05-10T06:44:39;16.7;74.4
79750;SHT31;69233;51.968;5.658;2023-05-10T06:47:09;16.8;75.0
79750;SHT31;69233;51.968;5.658;2023-05-10T06:49:38;16.8;74.7
79750;SHT31;69233;51.968;5.658;2023-05-10T06:52:08;16.8;74.2
79750;SHT31;69233;51.968;5.658;2023-05-10T06:54:37;16.8;74.1
79750;SHT31;69233;51.968;5.658;2023-05-10T06:57:07;16.8;73.7
79750;SHT31;69233;51.968;5.658;2023-05-10T06:59:37;16.8;73.7
79750;SHT31;69233;51.968;5.658;2023-05-10T07:02:06;16.7;74.4
79750;SHT31;69233;51.968;5.658;2023-05-10T07:04:35;16.7;74.2
79750;SHT31;69233;51.968;5.658;2023-05-10T07:07:07;16.7;74.4
79750;SHT31;69233;51.968;5.658;2023-05-10T07:09:36;16.7;74.8
79750;SHT31;69233;51.968;5.658;2023-05-10T07:12:06;16.7;74.8
79750;SHT31;69233;51.968;5.658;2023-05-10T07:14:36;16.7;75.2
79750;SHT31;69233;51.968;5.658;2023-05-10T07:17:07;16.7;75.9
79750;SHT31;69233;51.968;5.658;2023-05-10T07:19:37;16.7;75.7
79750;SHT31;69233;51.968;5.658;2023-05-10T07:22:06;16.8;75.9
79750;SHT31;69233;51.968;5.658;2023-05-10T07:24:37;16.8;75.2
79750;SHT31;69233;51.968;5.658;2023-05-10T07:27:08;16.8;75.5
79750;SHT31;69233;51.968;5.658;2023-05-10T07:29:40;16.9;74.7
79750;SHT31;69233;51.968;5.658;2023-05-10T07:32:09;16.9;75.0
79750;SHT31;69233;51.968;5.658;2023-05-10T07:34:39;16.9;75.5
79750;SHT31;69233;51.968;5.658;2023-05-10T07:37:08;16.9;75.3
79750;SHT31;69233;51.968;5.658;2023-05-10T07:39:38;17.0;75.1
79750;SHT31;69233;51.968;5.658;2023-05-10T07:42:08;17.0;75.0
79750;SHT31;69233;51.968;5.658;2023-05-10T07:44:38;17.1;75.1
79750;SHT31;69233;51.968;5.658;2023-05-10T07:47:07;17.1;74.2
79750;SHT31;69233;51.968;5.658;2023-05-10T07:49:37;17.1;74.6
79750;SHT31;69233;51.968;5.658;2023-05-10T07:52:09;17.2;72.7
79750;SHT31;69233;51.968;5.658;2023-05-10T07:54:39;17.2;72.9
79750;SHT31;69233;51.968;5.658;2023-05-10T07:57:10;17.2;72.7
79750;SHT31;69233;51.968;5.658;2023-05-10T07:59:43;17.2;72.0
79750;SHT31;69233;51.968;5.658;2023-05-10T08:02:14;17.2;71.3
79750;SHT31;69233;51.968;5.658;2023-05-10T08:04:43;17.2;72.2
79750;SHT31;69233;51.968;5.658;2023-05-10T08:07:13;17.2;71.7
79750;SHT31;69233;51.968;5.658;2023-05-10T08:09:42;17.2;72.1
79750;SHT31;69233;51.968;5.658;2023-05-10T08:12:12;17.2;72.2
79750;SHT31;69233;51.968;5.658;2023-05-10T08:14:44;17.2;71.9
79750;SHT31;69233;51.968;5.658;2023-05-10T08:17:14;17.2;72.2
79750;SHT31;69233;51.968;5.658;2023-05-10T08:19:43;17.2;73.0
79750;SHT31;69233;51.968;5.658;2023-05-10T08:22:13;17.2;73.6
79750;SHT31;69233;51.968;5.658;2023-05-10T08:24:43;17.2;73.6
79750;SHT31;69233;51.968;5.658;2023-05-10T08:27:14;17.3;74.6
79750;SHT31;69233;51.968;5.658;2023-05-10T08:29:45;17.3;73.2
79750;SHT31;69233;51.968;5.658;2023-05-10T08:32:15;17.4;73.6
79750;SHT31;69233;51.968;5.658;2023-05-10T08:34:44;17.5;72.3
79750;SHT31;69233;51.968;5.658;2023-05-10T08:37:14;17.5;70.5
79750;SHT31;69233;51.968;5.658;2023-05-10T08:39:44;17.6;71.0
79750;SHT31;69233;51.968;5.658;2023-05-10T08:42:19;17.6;72.2
79750;SHT31;69233;51.968;5.658;2023-05-10T08:44:51;17.7;70.4
79750;SHT31;69233;51.968;5.658;2023-05-10T08:47:23;17.7;71.6
79750;SHT31;69233;51.968;5.658;2023-05-10T08:49:54;17.8;71.2
79750;SHT31;69233;51.968;5.658;2023-05-10T08:52:26;17.9;70.2
79750;SHT31;69233;51.968;5.658;2023-05-10T08:54:57;17.9;71.7
79750;SHT31;69233;51.968;5.658;2023-05-10T08:57:27;18.0;70.7
79750;SHT31;69233;51.968;5.658;2023-05-10T08:59:57;18.0;70.3
79750;SHT31;69233;51.968;5.658;2023-05-10T09:02:28;18.1;70.2
79750;SHT31;69233;51.968;5.658;2023-05-10T09:04:57;18.2;70.0
79750;SHT31;69233;51.968;5.658;2023-05-10T09:07:27;18.2;68.7
79750;SHT31;69233;51.968;5.658;2023-05-10T09:09:58;18.3;69.0
79750;SHT31;69233;51.968;5.658;2023-05-10T09:12:27;18.4;68.2
79750;SHT31;69233;51.968;5.658;2023-05-10T09:14:59;18.4;67.5
79750;SHT31;69233;51.968;5.658;2023-05-10T09:17:30;18.5;65.7
79750;SHT31;69233;51.968;5.658;2023-05-10T09:20:01;18.5;66.8
79750;SHT31;69233;51.968;5.658;2023-05-10T09:22:31;18.5;66.9
79750;SHT31;69233;51.968;5.658;2023-05-10T09:25:09;18.5;67.2
79750;SHT31;69233;51.968;5.658;2023-05-10T09:27:47;18.6;65.6
79750;SHT31;69233;51.968;5.658;2023-05-10T09:30:23;18.6;66.9
79750;SHT31;69233;51.968;5.658;2023-05-10T09:32:53;18.6;68.2
79750;SHT31;69233;51.968;5.658;2023-05-10T09:35:25;18.6;68.2
79750;SHT31;69233;51.968;5.658;2023-05-10T09:37:58;18.7;67.7
79750;SHT31;69233;51.968;5.658;2023-05-10T09:40:30;18.7;67.8
79750;SHT31;69233;51.968;5.658;2023-05-10T09:43:01;18.7;67.3
79750;SHT31;69233;51.968;5.658;2023-05-10T09:45:32;18.7;66.1
79750;SHT31;69233;51.968;5.658;2023-05-10T09:48:02;18.7;67.3
79750;SHT31;69233;51.968;5.658;2023-05-10T09:50:33;18.8;65.0
79750;SHT31;69233;51.968;5.658;2023-05-10T09:54:13;18.8;66.3
79750;SHT31;69233;51.968;5.658;2023-05-10T09:56:42;18.8;64.6
79750;SHT31;69233;51.968;5.658;2023-05-10T09:59:12;18.8;66.7
79750;SHT31;69233;51.968;5.658;2023-05-10T10:01:52;18.8;66.2
79750;SHT31;69233;51.968;5.658;2023-05-10T10:04:22;18.8;66.5
79750;SHT31;69233;51.968;5.658;2023-05-10T10:07:03;18.8;67.7
79750;SHT31;69233;51.968;5.658;2023-05-10T10:09:35;18.9;66.7
79750;SHT31;69233;51.968;5.658;2023-05-10T10:12:05;18.9;67.5
79750;SHT31;69233;51.968;5.658;2023-05-10T10:14:36;18.9;65.4
79750;SHT31;69233;51.968;5.658;2023-05-10T10:17:06;18.9;66.1
79750;SHT31;69233;51.968;5.658;2023-05-10T10:19:36;18.9;66.4
79750;SHT31;69233;51.968;5.658;2023-05-10T10:22:06;18.9;67.8
79750;SHT31;69233;51.968;5.658;2023-05-10T10:24:38;18.9;66.2
79750;SHT31;69233;51.968;5.658;2023-05-10T10:27:19;19.0;66.9
79750;SHT31;69233;51.968;5.658;2023-05-10T10:30:01;19.0;65.8
79750;SHT31;69233;51.968;5.658;2023-05-10T10:32:42;19.0;67.7
79750;SHT31;69233;51.968;5.658;2023-05-10T10:35:15;19.1;66.4
79750;SHT31;69233;51.968;5.658;2023-05-10T10:37:46;19.1;65.6
79750;SHT31;69233;51.968;5.658;2023-05-10T10:40:45;19.2;64.3
79750;SHT31;69233;51.968;5.658;2023-05-10T10:43:27;19.2;65.0
79750;SHT31;69233;51.968;5.658;2023-05-10T10:46:13;19.2;66.0
79750;SHT31;69233;51.968;5.658;2023-05-10T10:48:50;19.3;64.4
79750;SHT31;69233;51.968;5.658;2023-05-10T10:51:28;19.3;65.6
79750;SHT31;69233;51.968;5.658;2023-05-10T10:54:10;19.4;63.1
79750;SHT31;69233;51.968;5.658;2023-05-10T10:56:44;19.4;64.3
79750;SHT31;69233;51.968;5.658;2023-05-10T10:59:29;19.4;64.2
79750;SHT31;69233;51.968;5.658;2023-05-10T11:02:45;19.5;61.6
79750;SHT31;69233;51.968;5.658;2023-05-10T11:05:40;19.5;62.8
79750;SHT31;69233;51.968;5.658;2023-05-10T11:08:13;19.5;63.0
79750;SHT31;69233;51.968;5.658;2023-05-10T11:11:51;19.5;64.0
79750;SHT31;69233;51.968;5.658;2023-05-10T11:14:22;19.5;63.5
79750;SHT31;69233;51.968;5.658;2023-05-10T11:16:52;19.5;63.1
79750;SHT31;69233;51.968;5.658;2023-05-10T11:19:28;19.5;64.6
79750;SHT31;69233;51.968;5.658;2023-05-10T11:22:13;19.5;64.1
79750;SHT31;69233;51.968;5.658;2023-05-10T11:24:56;19.5;62.9
79750;SHT31;69233;51.968;5.658;2023-05-10T11:41:04;19.8;64.8
79750;SHT31;69233;51.968;5.658;2023-05-10T11:54:31;20.5;61.1
79750;SHT31;69233;51.968;5.658;2023-05-10T11:57:07;20.6;61.0
79750;SHT31;69233;51.968;5.658;2023-05-10T12:06:43;21.0;62.1
79750;SHT31;69233;51.968;5.658;2023-05-10T12:10:39;21.1;61.3
79750;SHT31;69233;51.968;5.658;2023-05-10T12:16:43;21.3;61.4
79750;SHT31;69233;51.968;5.658;2023-05-10T12:21:12;21.4;58.7
79750;SHT31;69233;51.968;5.658;2023-05-10T12:23:48;21.5;61.0
79750;SHT31;69233;51.968;5.658;2023-05-10T12:26:36;21.5;57.5
79750;SHT31;69233;51.968;5.658;2023-05-10T12:29:22;21.6;57.9
79750;SHT31;69233;51.968;5.658;2023-05-10T12:31:56;21.6;57.8
79750;SHT31;69233;51.968;5.658;2023-05-10T12:36:34;21.6;57.9
79750;SHT31;69233;51.968;5.658;2023-05-10T12:39:15;21.7;57.8
79750;SHT31;69233;51.968;5.658;2023-05-10T12:41:52;21.7;58.1
79750;SHT31;69233;51.968;5.658;2023-05-10T12:44:22;21.6;56.9
79750;SHT31;69233;51.968;5.658;2023-05-10T12:46:52;21.6;58.2
79750;SHT31;69233;51.968;5.658;2023-05-10T12:49:24;21.6;58.7
79750;SHT31;69233;51.968;5.658;2023-05-10T12:51:54;21.5;54.7
79750;SHT31;69233;51.968;5.658;2023-05-10T12:54:23;21.5;55.0
79750;SHT31;69233;51.968;5.658;2023-05-10T12:56:53;21.4;56.4
79750;SHT31;69233;51.968;5.658;2023-05-10T12:59:23;21.3;55.0
79750;SHT31;69233;51.968;5.658;2023-05-10T13:01:52;21.2;55.8
79750;SHT31;69233;51.968;5.658;2023-05-10T13:04:22;21.1;57.5
79750;SHT31;69233;51.968;5.658;2023-05-10T13:06:53;20.9;58.8
79750;SHT31;69233;51.968;5.658;2023-05-10T13:09:26;20.8;57.6
79750;SHT31;69233;51.968;5.658;2023-05-10T13:11:56;20.7;58.0
79750;SHT31;69233;51.968;5.658;2023-05-10T13:14:26;20.5;59.2
79750;SHT31;69233;51.968;5.658;2023-05-10T13:16:56;20.4;58.6
79750;SHT31;69233;51.968;5.658;2023-05-10T13:19:26;20.2;58.7
79750;SHT31;69233;51.968;5.658;2023-05-10T13:21:55;20.1;60.8
79750;SHT31;69233;51.968;5.658;2023-05-10T13:24:25;20.0;60.1
79750;SHT31;69233;51.968;5.658;2023-05-10T13:26:55;19.9;61.1
79750;SHT31;69233;51.968;5.658;2023-05-10T13:29:24;19.8;60.8
79750;SHT31;69233;51.968;5.658;2023-05-10T13:31:54;19.7;62.7
79750;SHT31;69233;51.968;5.658;2023-05-10T13:34:24;19.6;63.3
79750;SHT31;69233;51.968;5.658;2023-05-10T13:36:53;19.6;62.7
79750;SHT31;69233;51.968;5.658;2023-05-10T13:39:24;19.5;63.2
79750;SHT31;69233;51.968;5.658;2023-05-10T13:41:53;19.5;65.0
79750;SHT31;69233;51.968;5.658;2023-05-10T13:44:23;19.4;64.7
79750;SHT31;69233;51.968;5.658;2023-05-10T13:46:53;19.3;66.0
79750;SHT31;69233;51.968;5.658;2023-05-10T13:49:22;19.3;66.2
79750;SHT31;69233;51.968;5.658;2023-05-10T13:51:54;19.3;66.1
79750;SHT31;69233;51.968;5.658;2023-05-10T14:05:53;19.3;66.8
79750;SHT31;69233;51.968;5.658;2023-05-10T14:08:23;19.3;66.3
79750;SHT31;69233;51.968;5.658;2023-05-10T14:18:23;19.4;66.3
79750;SHT31;69233;51.968;5.658;2023-05-10T14:20:54;19.4;66.4
79750;SHT31;69233;51.968;5.658;2023-05-10T14:26:23;19.4;66.0
79750;SHT31;69233;51.968;5.658;2023-05-10T14:28:55;19.5;66.0
79750;SHT31;69233;51.968;5.658;2023-05-10T14:31:30;19.5;66.9
79750;SHT31;69233;51.968;5.658;2023-05-10T14:34:08;19.5;65.9
79750;SHT31;69233;51.968;5.658;2023-05-10T14:36:41;19.5;66.7
79750;SHT31;69233;51.968;5.658;2023-05-10T14:39:19;19.5;66.0
79750;SHT31;69233;51.968;5.658;2023-05-10T14:41:50;19.4;67.5
79750;SHT31;69233;51.968;5.658;2023-05-10T14:44:22;19.4;67.4
79750;SHT31;69233;51.968;5.658;2023-05-10T14:46:51;19.5;67.3
79750;SHT31;69233;51.968;5.658;2023-05-10T14:49:21;19.5;67.4
79750;SHT31;69233;51.968;5.658;2023-05-10T14:51:53;19.5;68.9
79750;SHT31;69233;51.968;5.658;2023-05-10T14:54:23;19.5;68.8
79750;SHT31;69233;51.968;5.658;2023-05-10T14:56:52;19.6;68.5
79750;SHT31;69233;51.968;5.658;2023-05-10T14:59:22;19.7;67.2
79750;SHT31;69233;51.968;5.658;2023-05-10T15:01:52;19.8;67.7
79750;SHT31;69233;51.968;5.658;2023-05-10T15:04:21;19.8;66.2
79750;SHT31;69233;51.968;5.658;2023-05-10T15:06:51;19.9;68.4
79750;SHT31;69233;51.968;5.658;2023-05-10T15:09:26;20.0;67.0
79750;SHT31;69233;51.968;5.658;2023-05-10T15:11:56;20.1;68.9
79750;SHT31;69233;51.968;5.658;2023-05-10T15:14:26;20.2;66.9
79750;SHT31;69233;51.968;5.658;2023-05-10T15:16:56;20.3;70.0
79750;SHT31;69233;51.968;5.658;2023-05-10T15:19:25;20.5;69.8
79750;SHT31;69233;51.968;5.658;2023-05-10T15:21:56;20.7;69.3
79750;SHT31;69233;51.968;5.658;2023-05-10T15:24:26;20.8;67.4
79750;SHT31;69233;51.968;5.658;2023-05-10T15:26:56;21.0;65.2
79750;SHT31;69233;51.968;5.658;2023-05-10T15:29:25;21.2;65.2
79750;SHT31;69233;51.968;5.658;2023-05-10T15:31:57;21.3;63.7
79750;SHT31;69233;51.968;5.658;2023-05-10T15:34:27;21.4;64.4
79750;SHT31;69233;51.968;5.658;2023-05-10T15:36:56;21.5;62.7
79750;SHT31;69233;51.968;5.658;2023-05-10T15:39:26;21.5;60.5
79750;SHT31;69233;51.968;5.658;2023-05-10T15:41:55;21.6;62.1
79750;SHT31;69233;51.968;5.658;2023-05-10T15:44:25;21.7;60.7
79750;SHT31;69233;51.968;5.658;2023-05-10T15:46:55;21.9;61.2
79750;SHT31;69233;51.968;5.658;2023-05-10T15:49:25;22.1;60.9
79750;SHT31;69233;51.968;5.658;2023-05-10T15:52:14;22.3;57.7
79750;SHT31;69233;51.968;5.658;2023-05-10T15:54:45;22.3;56.2
79750;SHT31;69233;51.968;5.658;2023-05-10T15:57:17;22.3;56.1
79750;SHT31;69233;51.968;5.658;2023-05-10T16:00:07;22.2;56.7
79750;SHT31;69233;51.968;5.658;2023-05-10T16:02:38;22.1;55.6
79750;SHT31;69233;51.968;5.658;2023-05-10T16:05:08;21.9;56.8
79750;SHT31;69233;51.968;5.658;2023-05-10T16:07:37;21.8;57.5
79750;SHT31;69233;51.968;5.658;2023-05-10T16:10:10;21.6;57.5
79750;SHT31;69233;51.968;5.658;2023-05-10T16:12:39;21.5;59.0
79750;SHT31;69233;51.968;5.658;2023-05-10T16:15:10;21.4;59.6
79750;SHT31;69233;51.968;5.658;2023-05-10T16:17:40;21.3;60.3
79750;SHT31;69233;51.968;5.658;2023-05-10T16:20:12;21.2;60.0
79750;SHT31;69233;51.968;5.658;2023-05-10T16:22:42;21.1;59.6
79750;SHT31;69233;51.968;5.658;2023-05-10T16:25:12;21.1;59.8
79750;SHT31;69233;51.968;5.658;2023-05-10T16:27:41;21.0;60.0
79750;SHT31;69233;51.968;5.658;2023-05-10T16:30:11;20.9;60.5
79750;SHT31;69233;51.968;5.658;2023-05-10T16:32:41;20.8;60.7
79750;SHT31;69233;51.968;5.658;2023-05-10T16:35:11;20.7;60.3
79750;SHT31;69233;51.968;5.658;2023-05-10T16:37:41;20.6;61.2
79750;SHT31;69233;51.968;5.658;2023-05-10T16:40:13;20.6;61.0
79750;SHT31;69233;51.968;5.658;2023-05-10T16:42:43;20.5;61.5
79750;SHT31;69233;51.968;5.658;2023-05-10T16:45:15;20.4;60.6
79750;SHT31;69233;51.968;5.658;2023-05-10T16:47:47;20.4;61.4
79750;SHT31;69233;51.968;5.658;2023-05-10T16:50:18;20.3;62.5
79750;SHT31;69233;51.968;5.658;2023-05-10T16:52:51;20.2;62.0
79750;SHT31;69233;51.968;5.658;2023-05-10T16:55:24;20.2;62.3
79750;SHT31;69233;51.968;5.658;2023-05-10T16:57:54;20.1;61.5
79750;SHT31;69233;51.968;5.658;2023-05-10T17:00:26;20.1;62.6
79750;SHT31;69233;51.968;5.658;2023-05-10T17:02:56;20.0;63.1
79750;SHT31;69233;51.968;5.658;2023-05-10T17:05:25;20.0;63.5
79750;SHT31;69233;51.968;5.658;2023-05-10T17:07:55;20.0;63.0
79750;SHT31;69233;51.968;5.658;2023-05-10T17:10:24;20.0;61.9
79750;SHT31;69233;51.968;5.658;2023-05-10T17:12:54;19.9;62.6
79750;SHT31;69233;51.968;5.658;2023-05-10T17:15:23;19.9;63.1
79750;SHT31;69233;51.968;5.658;2023-05-10T17:17:55;19.9;64.0
79750;SHT31;69233;51.968;5.658;2023-05-10T17:20:24;19.9;64.3
79750;SHT31;69233;51.968;5.658;2023-05-10T17:22:54;19.9;63.6
79750;SHT31;69233;51.968;5.658;2023-05-10T17:25:26;19.9;64.1
79750;SHT31;69233;51.968;5.658;2023-05-10T17:27:57;19.9;64.0
79750;SHT31;69233;51.968;5.658;2023-05-10T17:30:27;19.9;62.8
79750;SHT31;69233;51.968;5.658;2023-05-10T17:33:00;19.9;63.4
79750;SHT31;69233;51.968;5.658;2023-05-10T17:35:32;19.9;63.4
79750;SHT31;69233;51.968;5.658;2023-05-10T17:38:02;19.9;62.7