sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74624;SDS011;63131;52.298;8.056;2023-04-24T00:02:17;4.25;;;1.33;;
74624;SDS011;63131;52.298;8.056;2023-04-24T00:04:43;3.60;;;1.20;;
74624;SDS011;63131;52.298;8.056;2023-04-24T00:07:10;2.97;;;1.05;;
74624;SDS011;63131;52.298;8.056;2023-04-24T00:09:36;1.80;;;0.98;;
74624;SDS011;63131;52.298;8.056;2023-04-24T00:12:01;4.78;;;1.52;;
74624;SDS011;63131;52.298;8.056;2023-04-24T00:14:29;2.53;;;1.20;;
74624;SDS011;63131;52.298;8.056;2023-04-24T00:16:54;3.25;;;1.30;;
74624;SDS011;63131;52.298;8.056;2023-04-24T00:19:20;4.38;;;1.38;;
74624;SDS011;63131;52.298;8.056;2023-04-24T00:21:46;3.75;;;1.42;;
74624;SDS011;63131;52.298;8.056;2023-04-24T00:24:11;3.05;;;1.17;;
74624;SDS011;63131;52.298;8.056;2023-04-24T00:26:37;4.55;;;1.70;;
74624;SDS011;63131;52.298;8.056;2023-04-24T00:29:02;4.78;;;1.60;;
74624;SDS011;63131;52.298;8.056;2023-04-24T00:31:28;4.03;;;1.52;;
74624;SDS011;63131;52.298;8.056;2023-04-24T00:33:53;3.95;;;1.48;;
74624;SDS011;63131;52.298;8.056;2023-04-24T00:36:18;4.10;;;1.50;;
74624;SDS011;63131;52.298;8.056;2023-04-24T00:38:45;4.05;;;1.52;;
74624;SDS011;63131;52.298;8.056;2023-04-24T00:41:10;4.68;;;1.73;;
74624;SDS011;63131;52.298;8.056;2023-04-24T00:43:36;4.18;;;1.65;;
74624;SDS011;63131;52.298;8.056;2023-04-24T00:46:01;5.05;;;1.65;;
74624;SDS011;63131;52.298;8.056;2023-04-24T00:48:27;5.53;;;1.67;;
74624;SDS011;63131;52.298;8.056;2023-04-24T00:50:52;4.65;;;1.70;;
74624;SDS011;63131;52.298;8.056;2023-04-24T00:53:18;4.25;;;1.50;;
74624;SDS011;63131;52.298;8.056;2023-04-24T00:55:43;3.88;;;1.40;;
74624;SDS011;63131;52.298;8.056;2023-04-24T00:58:09;4.55;;;1.77;;
74624;SDS011;63131;52.298;8.056;2023-04-24T01:00:34;4.25;;;1.60;;
74624;SDS011;63131;52.298;8.056;2023-04-24T01:03:00;4.70;;;1.50;;
74624;SDS011;63131;52.298;8.056;2023-04-24T01:05:26;4.15;;;1.48;;
74624;SDS011;63131;52.298;8.056;2023-04-24T01:07:52;4.93;;;1.40;;
74624;SDS011;63131;52.298;8.056;2023-04-24T01:10:17;5.00;;;1.75;;
74624;SDS011;63131;52.298;8.056;2023-04-24T01:12:42;5.18;;;1.48;;
74624;SDS011;63131;52.298;8.056;2023-04-24T01:15:08;3.67;;;1.33;;
74624;SDS011;63131;52.298;8.056;2023-04-24T01:17:34;3.63;;;1.40;;
74624;SDS011;63131;52.298;8.056;2023-04-24T01:19:59;3.55;;;1.10;;
74624;SDS011;63131;52.298;8.056;2023-04-24T01:22:25;3.58;;;1.17;;
74624;SDS011;63131;52.298;8.056;2023-04-24T01:24:51;3.97;;;1.40;;
74624;SDS011;63131;52.298;8.056;2023-04-24T01:27:18;3.40;;;1.20;;
74624;SDS011;63131;52.298;8.056;2023-04-24T01:29:44;4.22;;;1.17;;
74624;SDS011;63131;52.298;8.056;2023-04-24T01:32:09;4.93;;;1.50;;
74624;SDS011;63131;52.298;8.056;2023-04-24T01:34:35;3.75;;;1.20;;
74624;SDS011;63131;52.298;8.056;2023-04-24T01:37:00;3.03;;;1.10;;
74624;SDS011;63131;52.298;8.056;2023-04-24T01:39:26;2.45;;;1.20;;
74624;SDS011;63131;52.298;8.056;2023-04-24T01:41:53;5.18;;;1.33;;
74624;SDS011;63131;52.298;8.056;2023-04-24T01:46:44;4.10;;;1.33;;
74624;SDS011;63131;52.298;8.056;2023-04-24T01:49:10;3.00;;;1.27;;
74624;SDS011;63131;52.298;8.056;2023-04-24T01:51:35;3.00;;;1.10;;
74624;SDS011;63131;52.298;8.056;2023-04-24T01:54:01;4.50;;;1.23;;
74624;SDS011;63131;52.298;8.056;2023-04-24T01:56:27;1.83;;;0.90;;
74624;SDS011;63131;52.298;8.056;2023-04-24T01:58:53;3.22;;;1.17;;
74624;SDS011;63131;52.298;8.056;2023-04-24T02:01:20;2.45;;;1.00;;
74624;SDS011;63131;52.298;8.056;2023-04-24T02:03:45;3.00;;;1.20;;
74624;SDS011;63131;52.298;8.056;2023-04-24T02:06:11;1.92;;;0.90;;
74624;SDS011;63131;52.298;8.056;2023-04-24T02:08:36;2.88;;;1.00;;
74624;SDS011;63131;52.298;8.056;2023-04-24T02:11:02;2.63;;;1.10;;
74624;SDS011;63131;52.298;8.056;2023-04-24T02:13:27;4.00;;;1.15;;
74624;SDS011;63131;52.298;8.056;2023-04-24T02:15:53;4.05;;;1.20;;
74624;SDS011;63131;52.298;8.056;2023-04-24T02:18:18;2.30;;;1.00;;
74624;SDS011;63131;52.298;8.056;2023-04-24T02:20:43;3.47;;;1.20;;
74624;SDS011;63131;52.298;8.056;2023-04-24T02:23:09;3.28;;;1.25;;
74624;SDS011;63131;52.298;8.056;2023-04-24T02:25:34;3.42;;;1.38;;
74624;SDS011;63131;52.298;8.056;2023-04-24T02:27:59;4.00;;;1.35;;
74624;SDS011;63131;52.298;8.056;2023-04-24T02:30:25;2.55;;;0.93;;
74624;SDS011;63131;52.298;8.056;2023-04-24T02:32:50;3.40;;;1.10;;
74624;SDS011;63131;52.298;8.056;2023-04-24T02:35:16;2.92;;;1.05;;
74624;SDS011;63131;52.298;8.056;2023-04-24T02:37:41;4.70;;;1.48;;
74624;SDS011;63131;52.298;8.056;2023-04-24T02:40:07;3.17;;;1.27;;
74624;SDS011;63131;52.298;8.056;2023-04-24T02:42:33;3.95;;;1.52;;
74624;SDS011;63131;52.298;8.056;2023-04-24T02:44:58;3.13;;;1.27;;
74624;SDS011;63131;52.298;8.056;2023-04-24T02:47:24;3.95;;;1.55;;
74624;SDS011;63131;52.298;8.056;2023-04-24T02:49:49;3.40;;;1.40;;
74624;SDS011;63131;52.298;8.056;2023-04-24T02:52:15;5.20;;;1.42;;
74624;SDS011;63131;52.298;8.056;2023-04-24T02:54:40;3.55;;;1.30;;
74624;SDS011;63131;52.298;8.056;2023-04-24T02:57:05;6.13;;;1.50;;
74624;SDS011;63131;52.298;8.056;2023-04-24T02:59:31;4.65;;;1.50;;
74624;SDS011;63131;52.298;8.056;2023-04-24T03:01:56;3.28;;;1.40;;
74624;SDS011;63131;52.298;8.056;2023-04-24T03:04:22;3.67;;;1.30;;
74624;SDS011;63131;52.298;8.056;2023-04-24T03:06:47;5.28;;;1.77;;
74624;SDS011;63131;52.298;8.056;2023-04-24T03:09:13;6.57;;;1.50;;
74624;SDS011;63131;52.298;8.056;2023-04-24T03:11:38;3.75;;;1.35;;
74624;SDS011;63131;52.298;8.056;2023-04-24T03:14:05;4.85;;;1.70;;
74624;SDS011;63131;52.298;8.056;2023-04-24T03:16:30;5.90;;;1.88;;
74624;SDS011;63131;52.298;8.056;2023-04-24T03:18:56;5.30;;;2.00;;
74624;SDS011;63131;52.298;8.056;2023-04-24T03:21:22;5.55;;;1.90;;
74624;SDS011;63131;52.298;8.056;2023-04-24T03:23:47;6.80;;;1.77;;
74624;SDS011;63131;52.298;8.056;2023-04-24T03:26:12;5.32;;;1.80;;
74624;SDS011;63131;52.298;8.056;2023-04-24T03:28:38;4.97;;;1.85;;
74624;SDS011;63131;52.298;8.056;2023-04-24T03:31:03;6.45;;;2.30;;
74624;SDS011;63131;52.298;8.056;2023-04-24T03:33:28;6.40;;;2.33;;
74624;SDS011;63131;52.298;8.056;2023-04-24T03:35:54;5.63;;;2.13;;
74624;SDS011;63131;52.298;8.056;2023-04-24T03:38:19;6.13;;;1.77;;
74624;SDS011;63131;52.298;8.056;2023-04-24T03:40:45;4.45;;;1.45;;
74624;SDS011;63131;52.298;8.056;2023-04-24T03:43:10;5.20;;;1.70;;
74624;SDS011;63131;52.298;8.056;2023-04-24T03:45:35;5.72;;;2.10;;
74624;SDS011;63131;52.298;8.056;2023-04-24T03:48:01;5.57;;;2.03;;
74624;SDS011;63131;52.298;8.056;2023-04-24T03:50:26;4.95;;;1.85;;
74624;SDS011;63131;52.298;8.056;2023-04-24T03:52:51;5.40;;;1.70;;
74624;SDS011;63131;52.298;8.056;2023-04-24T03:55:17;5.13;;;1.98;;
74624;SDS011;63131;52.298;8.056;2023-04-24T03:57:42;6.25;;;2.70;;
74624;SDS011;63131;52.298;8.056;2023-04-24T04:00:08;6.40;;;2.55;;
74624;SDS011;63131;52.298;8.056;2023-04-24T04:02:34;7.57;;;3.05;;
74624;SDS011;63131;52.298;8.056;2023-04-24T04:04:59;7.28;;;3.08;;
74624;SDS011;63131;52.298;8.056;2023-04-24T04:07:24;9.32;;;2.92;;
74624;SDS011;63131;52.298;8.056;2023-04-24T04:09:50;8.15;;;3.65;;
74624;SDS011;63131;52.298;8.056;2023-04-24T04:12:15;7.97;;;3.72;;
74624;SDS011;63131;52.298;8.056;2023-04-24T04:14:41;9.52;;;4.40;;
74624;SDS011;63131;52.298;8.056;2023-04-24T04:17:06;10.32;;;4.10;;
74624;SDS011;63131;52.298;8.056;2023-04-24T04:19:32;9.30;;;3.97;;
74624;SDS011;63131;52.298;8.056;2023-04-24T04:21:57;10.85;;;4.35;;
74624;SDS011;63131;52.298;8.056;2023-04-24T04:24:22;9.00;;;4.50;;
74624;SDS011;63131;52.298;8.056;2023-04-24T04:26:48;11.07;;;4.97;;
74624;SDS011;63131;52.298;8.056;2023-04-24T04:29:15;9.85;;;4.65;;
74624;SDS011;63131;52.298;8.056;2023-04-24T04:31:41;9.38;;;4.57;;
74624;SDS011;63131;52.298;8.056;2023-04-24T04:34:06;9.35;;;4.72;;
74624;SDS011;63131;52.298;8.056;2023-04-24T04:36:32;10.73;;;5.28;;
74624;SDS011;63131;52.298;8.056;2023-04-24T04:39:01;10.38;;;6.00;;
74624;SDS011;63131;52.298;8.056;2023-04-24T04:41:28;10.27;;;5.72;;
74624;SDS011;63131;52.298;8.056;2023-04-24T04:43:55;10.85;;;5.35;;
74624;SDS011;63131;52.298;8.056;2023-04-24T04:46:23;9.10;;;4.55;;
74624;SDS011;63131;52.298;8.056;2023-04-24T04:48:51;10.82;;;5.68;;
74624;SDS011;63131;52.298;8.056;2023-04-24T04:51:17;10.88;;;5.22;;
74624;SDS011;63131;52.298;8.056;2023-04-24T04:53:42;10.80;;;5.85;;
74624;SDS011;63131;52.298;8.056;2023-04-24T04:56:07;10.70;;;5.03;;
74624;SDS011;63131;52.298;8.056;2023-04-24T04:58:33;11.40;;;5.60;;
74624;SDS011;63131;52.298;8.056;2023-04-24T05:00:58;13.18;;;6.30;;
74624;SDS011;63131;52.298;8.056;2023-04-24T05:03:24;14.05;;;5.90;;
74624;SDS011;63131;52.298;8.056;2023-04-24T05:05:49;13.13;;;6.38;;
74624;SDS011;63131;52.298;8.056;2023-04-24T05:08:14;15.57;;;7.22;;
74624;SDS011;63131;52.298;8.056;2023-04-24T05:10:40;14.10;;;5.93;;
74624;SDS011;63131;52.298;8.056;2023-04-24T05:13:05;11.82;;;6.57;;
74624;SDS011;63131;52.298;8.056;2023-04-24T05:15:30;12.50;;;6.35;;
74624;SDS011;63131;52.298;8.056;2023-04-24T05:17:56;13.90;;;6.47;;
74624;SDS011;63131;52.298;8.056;2023-04-24T05:20:21;13.70;;;6.95;;
74624;SDS011;63131;52.298;8.056;2023-04-24T05:22:46;14.25;;;7.40;;
74624;SDS011;63131;52.298;8.056;2023-04-24T05:25:12;12.18;;;6.32;;
74624;SDS011;63131;52.298;8.056;2023-04-24T05:27:37;14.60;;;7.03;;
74624;SDS011;63131;52.298;8.056;2023-04-24T05:30:03;12.18;;;6.32;;
74624;SDS011;63131;52.298;8.056;2023-04-24T05:32:29;14.40;;;7.50;;
74624;SDS011;63131;52.298;8.056;2023-04-24T05:34:55;11.85;;;6.32;;
74624;SDS011;63131;52.298;8.056;2023-04-24T05:37:20;11.73;;;6.28;;
74624;SDS011;63131;52.298;8.056;2023-04-24T05:39:45;13.40;;;6.53;;
74624;SDS011;63131;52.298;8.056;2023-04-24T05:42:11;11.70;;;6.68;;
74624;SDS011;63131;52.298;8.056;2023-04-24T05:44:36;13.20;;;7.00;;
74624;SDS011;63131;52.298;8.056;2023-04-24T05:47:01;12.65;;;6.50;;
74624;SDS011;63131;52.298;8.056;2023-04-24T05:49:27;12.63;;;6.38;;
74624;SDS011;63131;52.298;8.056;2023-04-24T05:51:52;16.15;;;7.53;;
74624;SDS011;63131;52.298;8.056;2023-04-24T05:54:17;16.15;;;8.55;;
74624;SDS011;63131;52.298;8.056;2023-04-24T05:56:43;15.43;;;8.75;;
74624;SDS011;63131;52.298;8.056;2023-04-24T05:59:08;13.30;;;7.45;;
74624;SDS011;63131;52.298;8.056;2023-04-24T06:01:34;14.93;;;7.40;;
74624;SDS011;63131;52.298;8.056;2023-04-24T06:03:59;17.25;;;8.65;;
74624;SDS011;63131;52.298;8.056;2023-04-24T06:06:25;17.23;;;9.85;;
74624;SDS011;63131;52.298;8.056;2023-04-24T06:08:51;17.20;;;9.70;;
74624;SDS011;63131;52.298;8.056;2023-04-24T06:11:16;16.80;;;8.45;;
74624;SDS011;63131;52.298;8.056;2023-04-24T06:13:41;18.27;;;9.25;;
74624;SDS011;63131;52.298;8.056;2023-04-24T06:16:07;15.80;;;9.05;;
74624;SDS011;63131;52.298;8.056;2023-04-24T06:18:32;17.15;;;8.13;;
74624;SDS011;63131;52.298;8.056;2023-04-24T06:20:58;18.80;;;10.15;;
74624;SDS011;63131;52.298;8.056;2023-04-24T06:23:23;15.40;;;8.73;;
74624;SDS011;63131;52.298;8.056;2023-04-24T06:25:48;14.98;;;8.80;;
74624;SDS011;63131;52.298;8.056;2023-04-24T06:30:40;15.55;;;8.88;;
74624;SDS011;63131;52.298;8.056;2023-04-24T06:33:06;17.55;;;9.32;;
74624;SDS011;63131;52.298;8.056;2023-04-24T06:35:31;15.55;;;8.05;;
74624;SDS011;63131;52.298;8.056;2023-04-24T06:37:56;13.77;;;8.10;;
74624;SDS011;63131;52.298;8.056;2023-04-24T06:40:22;15.65;;;9.52;;
74624;SDS011;63131;52.298;8.056;2023-04-24T06:42:47;18.13;;;9.25;;
74624;SDS011;63131;52.298;8.056;2023-04-24T06:45:13;14.32;;;8.00;;
74624;SDS011;63131;52.298;8.056;2023-04-24T06:47:38;18.45;;;9.18;;
74624;SDS011;63131;52.298;8.056;2023-04-24T06:50:03;15.13;;;7.53;;
74624;SDS011;63131;52.298;8.056;2023-04-24T06:52:29;13.77;;;8.02;;
74624;SDS011;63131;52.298;8.056;2023-04-24T06:55:01;19.25;;;8.63;;
74624;SDS011;63131;52.298;8.056;2023-04-24T06:57:27;17.00;;;8.93;;
74624;SDS011;63131;52.298;8.056;2023-04-24T06:59:53;16.13;;;7.85;;
74624;SDS011;63131;52.298;8.056;2023-04-24T07:02:18;15.90;;;8.32;;
74624;SDS011;63131;52.298;8.056;2023-04-24T07:04:43;15.02;;;8.27;;
74624;SDS011;63131;52.298;8.056;2023-04-24T07:07:11;13.80;;;8.48;;
74624;SDS011;63131;52.298;8.056;2023-04-24T07:09:39;14.35;;;8.15;;
74624;SDS011;63131;52.298;8.056;2023-04-24T07:12:06;15.60;;;8.27;;
74624;SDS011;63131;52.298;8.056;2023-04-24T07:14:32;13.52;;;8.02;;
74624;SDS011;63131;52.298;8.056;2023-04-24T07:16:58;15.25;;;7.60;;
74624;SDS011;63131;52.298;8.056;2023-04-24T07:19:23;15.52;;;7.70;;
74624;SDS011;63131;52.298;8.056;2023-04-24T07:21:49;15.30;;;7.97;;
74624;SDS011;63131;52.298;8.056;2023-04-24T07:24:14;13.57;;;7.40;;
74624;SDS011;63131;52.298;8.056;2023-04-24T07:26:40;15.02;;;7.65;;
74624;SDS011;63131;52.298;8.056;2023-04-24T07:29:05;13.40;;;7.32;;
74624;SDS011;63131;52.298;8.056;2023-04-24T07:31:31;15.23;;;8.05;;
74624;SDS011;63131;52.298;8.056;2023-04-24T07:33:56;15.82;;;7.80;;
74624;SDS011;63131;52.298;8.056;2023-04-24T07:36:23;14.10;;;7.60;;
74624;SDS011;63131;52.298;8.056;2023-04-24T07:38:49;14.68;;;7.78;;
74624;SDS011;63131;52.298;8.056;2023-04-24T07:41:14;15.70;;;7.85;;
74624;SDS011;63131;52.298;8.056;2023-04-24T07:43:40;15.73;;;7.55;;
74624;SDS011;63131;52.298;8.056;2023-04-24T07:46:06;13.50;;;7.00;;
74624;SDS011;63131;52.298;8.056;2023-04-24T07:48:32;14.75;;;7.03;;
74624;SDS011;63131;52.298;8.056;2023-04-24T07:50:58;13.60;;;6.50;;
74624;SDS011;63131;52.298;8.056;2023-04-24T07:53:23;14.90;;;6.78;;
74624;SDS011;63131;52.298;8.056;2023-04-24T07:55:49;14.02;;;7.50;;
74624;SDS011;63131;52.298;8.056;2023-04-24T07:58:14;12.82;;;6.72;;
74624;SDS011;63131;52.298;8.056;2023-04-24T08:00:40;13.07;;;7.15;;
74624;SDS011;63131;52.298;8.056;2023-04-24T08:03:05;15.70;;;7.40;;
74624;SDS011;63131;52.298;8.056;2023-04-24T08:05:30;15.45;;;6.82;;
74624;SDS011;63131;52.298;8.056;2023-04-24T08:07:56;14.93;;;7.30;;
74624;SDS011;63131;52.298;8.056;2023-04-24T08:10:22;13.40;;;7.65;;
74624;SDS011;63131;52.298;8.056;2023-04-24T08:12:47;12.18;;;6.75;;
74624;SDS011;63131;52.298;8.056;2023-04-24T08:15:13;11.98;;;6.65;;
74624;SDS011;63131;52.298;8.056;2023-04-24T08:17:38;11.43;;;6.45;;
74624;SDS011;63131;52.298;8.056;2023-04-24T08:20:04;13.52;;;6.95;;
74624;SDS011;63131;52.298;8.056;2023-04-24T08:22:30;14.20;;;7.18;;
74624;SDS011;63131;52.298;8.056;2023-04-24T08:24:56;11.43;;;6.00;;
74624;SDS011;63131;52.298;8.056;2023-04-24T08:27:22;13.38;;;7.03;;
74624;SDS011;63131;52.298;8.056;2023-04-24T08:32:13;11.47;;;7.07;;
74624;SDS011;63131;52.298;8.056;2023-04-24T08:34:38;12.20;;;7.03;;
74624;SDS011;63131;52.298;8.056;2023-04-24T08:37:04;11.68;;;6.57;;
74624;SDS011;63131;52.298;8.056;2023-04-24T08:39:29;11.55;;;5.60;;
74624;SDS011;63131;52.298;8.056;2023-04-24T08:41:55;11.32;;;6.40;;
74624;SDS011;63131;52.298;8.056;2023-04-24T08:44:20;12.75;;;6.47;;
74624;SDS011;63131;52.298;8.056;2023-04-24T08:46:46;11.45;;;5.93;;
74624;SDS011;63131;52.298;8.056;2023-04-24T08:49:13;12.90;;;6.03;;
74624;SDS011;63131;52.298;8.056;2023-04-24T08:51:41;10.13;;;5.72;;
74624;SDS011;63131;52.298;8.056;2023-04-24T08:54:06;11.52;;;5.63;;
74624;SDS011;63131;52.298;8.056;2023-04-24T08:56:32;10.18;;;4.93;;
74624;SDS011;63131;52.298;8.056;2023-04-24T08:58:58;10.07;;;5.55;;
74624;SDS011;63131;52.298;8.056;2023-04-24T09:01:24;10.82;;;6.07;;
74624;SDS011;63131;52.298;8.056;2023-04-24T09:03:50;10.00;;;5.57;;
74624;SDS011;63131;52.298;8.056;2023-04-24T09:06:17;9.63;;;5.00;;
74624;SDS011;63131;52.298;8.056;2023-04-24T09:08:43;10.90;;;5.07;;
74624;SDS011;63131;52.298;8.056;2023-04-24T09:11:09;9.65;;;4.75;;
74624;SDS011;63131;52.298;8.056;2023-04-24T09:13:35;9.20;;;4.28;;
74624;SDS011;63131;52.298;8.056;2023-04-24T09:16:00;8.57;;;4.30;;
74624;SDS011;63131;52.298;8.056;2023-04-24T09:18:26;8.82;;;4.28;;
74624;SDS011;63131;52.298;8.056;2023-04-24T09:23:34;8.93;;;4.22;;
74624;SDS011;63131;52.298;8.056;2023-04-24T09:26:03;8.10;;;4.70;;
74624;SDS011;63131;52.298;8.056;2023-04-24T09:28:32;9.65;;;4.55;;
74624;SDS011;63131;52.298;8.056;2023-04-24T09:33:32;9.02;;;4.63;;
74624;SDS011;63131;52.298;8.056;2023-04-24T09:35:58;8.55;;;4.55;;
74624;SDS011;63131;52.298;8.056;2023-04-24T09:41:02;9.23;;;4.47;;
74624;SDS011;63131;52.298;8.056;2023-04-24T09:43:28;9.68;;;4.15;;
74624;SDS011;63131;52.298;8.056;2023-04-24T09:45:58;9.20;;;4.95;;
74624;SDS011;63131;52.298;8.056;2023-04-24T09:48:30;8.40;;;4.13;;
74624;SDS011;63131;52.298;8.056;2023-04-24T09:51:03;9.80;;;4.53;;
74624;SDS011;63131;52.298;8.056;2023-04-24T09:53:32;9.35;;;4.60;;
74624;SDS011;63131;52.298;8.056;2023-04-24T09:56:10;8.88;;;4.07;;
74624;SDS011;63131;52.298;8.056;2023-04-24T09:58:37;9.52;;;4.38;;
74624;SDS011;63131;52.298;8.056;2023-04-24T10:01:02;8.88;;;4.95;;
74624;SDS011;63131;52.298;8.056;2023-04-24T10:03:31;10.35;;;5.03;;
74624;SDS011;63131;52.298;8.056;2023-04-24T10:05:58;9.70;;;4.88;;
74624;SDS011;63131;52.298;8.056;2023-04-24T10:08:24;9.52;;;4.72;;
74624;SDS011;63131;52.298;8.056;2023-04-24T10:10:50;9.90;;;5.60;;
74624;SDS011;63131;52.298;8.056;2023-04-24T10:13:15;9.52;;;4.50;;
74624;SDS011;63131;52.298;8.056;2023-04-24T10:15:41;10.88;;;5.15;;
74624;SDS011;63131;52.298;8.056;2023-04-24T10:18:07;10.27;;;4.70;;
74624;SDS011;63131;52.298;8.056;2023-04-24T10:20:34;8.85;;;4.85;;
74624;SDS011;63131;52.298;8.056;2023-04-24T10:23:01;8.85;;;3.65;;
74624;SDS011;63131;52.298;8.056;2023-04-24T10:25:28;8.63;;;3.95;;
74624;SDS011;63131;52.298;8.056;2023-04-24T10:27:55;7.72;;;3.38;;
74624;SDS011;63131;52.298;8.056;2023-04-24T10:30:25;7.30;;;2.92;;
74624;SDS011;63131;52.298;8.056;2023-04-24T10:32:52;6.78;;;2.55;;
74624;SDS011;63131;52.298;8.056;2023-04-24T10:35:17;7.40;;;3.13;;
74624;SDS011;63131;52.298;8.056;2023-04-24T10:38:18;5.38;;;1.85;;
74624;SDS011;63131;52.298;8.056;2023-04-24T10:40:39;6.53;;;2.20;;
74624;SDS011;63131;52.298;8.056;2023-04-24T10:43:05;6.00;;;2.03;;
74624;SDS011;63131;52.298;8.056;2023-04-24T10:45:33;4.55;;;1.65;;
74624;SDS011;63131;52.298;8.056;2023-04-24T10:48:07;5.38;;;1.98;;
74624;SDS011;63131;52.298;8.056;2023-04-24T10:50:42;5.57;;;1.45;;
74624;SDS011;63131;52.298;8.056;2023-04-24T10:53:12;4.72;;;1.58;;
74624;SDS011;63131;52.298;8.056;2023-04-24T10:56:00;4.72;;;1.40;;
74624;SDS011;63131;52.298;8.056;2023-04-24T10:59:11;4.78;;;1.63;;
74624;SDS011;63131;52.298;8.056;2023-04-24T11:01:31;4.20;;;1.30;;
74624;SDS011;63131;52.298;8.056;2023-04-24T11:04:00;4.40;;;1.40;;
74624;SDS011;63131;52.298;8.056;2023-04-24T11:06:34;3.20;;;1.05;;
74624;SDS011;63131;52.298;8.056;2023-04-24T11:09:11;3.33;;;1.10;;
74624;SDS011;63131;52.298;8.056;2023-04-24T11:11:44;4.55;;;1.55;;
74624;SDS011;63131;52.298;8.056;2023-04-24T11:14:10;5.57;;;1.83;;
74624;SDS011;63131;52.298;8.056;2023-04-24T11:19:18;4.05;;;1.20;;
74624;SDS011;63131;52.298;8.056;2023-04-24T11:21:49;3.78;;;1.30;;
74624;SDS011;63131;52.298;8.056;2023-04-24T11:24:24;2.67;;;1.10;;
74624;SDS011;63131;52.298;8.056;2023-04-24T11:26:54;3.53;;;0.90;;
74624;SDS011;63131;52.298;8.056;2023-04-24T11:32:18;4.75;;;1.40;;
74624;SDS011;63131;52.298;8.056;2023-04-24T11:34:52;6.03;;;1.67;;
74624;SDS011;63131;52.298;8.056;2023-04-24T11:37:21;9.07;;;2.25;;
74624;SDS011;63131;52.298;8.056;2023-04-24T11:39:49;7.97;;;2.67;;
74624;SDS011;63131;52.298;8.056;2023-04-24T11:42:15;8.88;;;3.00;;
74624;SDS011;63131;52.298;8.056;2023-04-24T11:44:41;10.50;;;4.00;;
74624;SDS011;63131;52.298;8.056;2023-04-24T11:47:08;11.65;;;3.80;;
74624;SDS011;63131;52.298;8.056;2023-04-24T11:49:33;11.38;;;3.85;;
74624;SDS011;63131;52.298;8.056;2023-04-24T11:52:02;10.93;;;4.55;;
74624;SDS011;63131;52.298;8.056;2023-04-24T11:54:27;11.70;;;5.20;;
74624;SDS011;63131;52.298;8.056;2023-04-24T11:56:53;11.25;;;5.32;;
74624;SDS011;63131;52.298;8.056;2023-04-24T11:59:18;12.88;;;6.15;;
74624;SDS011;63131;52.298;8.056;2023-04-24T12:01:44;11.45;;;5.55;;
74624;SDS011;63131;52.298;8.056;2023-04-24T12:04:10;13.40;;;4.95;;
74624;SDS011;63131;52.298;8.056;2023-04-24T12:06:36;10.52;;;5.07;;
74624;SDS011;63131;52.298;8.056;2023-04-24T12:09:01;13.05;;;5.03;;
74624;SDS011;63131;52.298;8.056;2023-04-24T12:11:27;13.25;;;5.55;;
74624;SDS011;63131;52.298;8.056;2023-04-24T12:13:52;12.02;;;5.00;;
74624;SDS011;63131;52.298;8.056;2023-04-24T12:16:18;10.27;;;5.07;;
74624;SDS011;63131;52.298;8.056;2023-04-24T12:18:44;10.93;;;5.05;;
74624;SDS011;63131;52.298;8.056;2023-04-24T12:23:53;9.88;;;3.95;;
74624;SDS011;63131;52.298;8.056;2023-04-24T12:26:19;11.32;;;4.32;;
74624;SDS011;63131;52.298;8.056;2023-04-24T12:28:46;10.52;;;4.32;;
74624;SDS011;63131;52.298;8.056;2023-04-24T12:31:14;8.75;;;3.63;;
74624;SDS011;63131;52.298;8.056;2023-04-24T12:33:40;7.88;;;3.38;;
74624;SDS011;63131;52.298;8.056;2023-04-24T12:36:05;9.18;;;3.50;;
74624;SDS011;63131;52.298;8.056;2023-04-24T12:38:31;8.80;;;2.83;;
74624;SDS011;63131;52.298;8.056;2023-04-24T12:41:05;9.00;;;3.80;;
74624;SDS011;63131;52.298;8.056;2023-04-24T12:43:34;7.80;;;2.85;;
74624;SDS011;63131;52.298;8.056;2023-04-24T12:46:00;9.10;;;2.75;;
74624;SDS011;63131;52.298;8.056;2023-04-24T12:48:26;11.13;;;4.05;;
74624;SDS011;63131;52.298;8.056;2023-04-24T12:53:17;9.48;;;3.30;;
74624;SDS011;63131;52.298;8.056;2023-04-24T12:55:43;10.27;;;3.05;;
74624;SDS011;63131;52.298;8.056;2023-04-24T12:58:09;9.40;;;3.50;;
74624;SDS011;63131;52.298;8.056;2023-04-24T13:00:35;9.02;;;3.55;;
74624;SDS011;63131;52.298;8.056;2023-04-24T13:03:00;14.15;;;4.05;;
74624;SDS011;63131;52.298;8.056;2023-04-24T13:05:26;8.23;;;3.45;;
74624;SDS011;63131;52.298;8.056;2023-04-24T13:07:51;9.35;;;3.45;;
74624;SDS011;63131;52.298;8.056;2023-04-24T13:10:16;11.23;;;3.30;;
74624;SDS011;63131;52.298;8.056;2023-04-24T13:12:42;12.35;;;3.70;;
74624;SDS011;63131;52.298;8.056;2023-04-24T13:15:10;9.40;;;3.50;;
74624;SDS011;63131;52.298;8.056;2023-04-24T13:17:35;10.13;;;3.85;;
74624;SDS011;63131;52.298;8.056;2023-04-24T13:20:07;10.93;;;3.58;;
74624;SDS011;63131;52.298;8.056;2023-04-24T13:22:32;9.68;;;3.38;;
74624;SDS011;63131;52.298;8.056;2023-04-24T13:24:58;10.90;;;3.28;;
74624;SDS011;63131;52.298;8.056;2023-04-24T13:29:49;11.77;;;3.57;;
74624;SDS011;63131;52.298;8.056;2023-04-24T13:34:41;10.50;;;3.03;;
74624;SDS011;63131;52.298;8.056;2023-04-24T13:37:07;10.93;;;3.65;;
74624;SDS011;63131;52.298;8.056;2023-04-24T13:39:33;10.50;;;3.50;;
74624;SDS011;63131;52.298;8.056;2023-04-24T13:41:58;8.48;;;3.13;;
74624;SDS011;63131;52.298;8.056;2023-04-24T13:44:23;12.13;;;3.65;;
74624;SDS011;63131;52.298;8.056;2023-04-24T13:46:50;10.52;;;3.53;;
74624;SDS011;63131;52.298;8.056;2023-04-24T13:49:19;10.00;;;3.95;;
74624;SDS011;63131;52.298;8.056;2023-04-24T13:51:45;13.05;;;3.45;;
74624;SDS011;63131;52.298;8.056;2023-04-24T13:54:10;10.20;;;3.00;;
74624;SDS011;63131;52.298;8.056;2023-04-24T13:56:36;10.77;;;3.80;;
74624;SDS011;63131;52.298;8.056;2023-04-24T13:59:02;9.10;;;3.15;;
74624;SDS011;63131;52.298;8.056;2023-04-24T14:01:27;8.77;;;3.28;;
74624;SDS011;63131;52.298;8.056;2023-04-24T14:03:53;10.45;;;3.05;;
74624;SDS011;63131;52.298;8.056;2023-04-24T14:06:18;10.52;;;3.28;;
74624;SDS011;63131;52.298;8.056;2023-04-24T14:08:44;9.20;;;2.85;;
74624;SDS011;63131;52.298;8.056;2023-04-24T14:11:10;8.23;;;2.97;;
74624;SDS011;63131;52.298;8.056;2023-04-24T14:13:36;5.97;;;2.30;;
74624;SDS011;63131;52.298;8.056;2023-04-24T14:16:02;7.78;;;2.50;;
74624;SDS011;63131;52.298;8.056;2023-04-24T14:18:28;11.32;;;2.85;;
74624;SDS011;63131;52.298;8.056;2023-04-24T14:20:53;9.27;;;2.55;;
74624;SDS011;63131;52.298;8.056;2023-04-24T14:23:19;10.32;;;2.55;;
74624;SDS011;63131;52.298;8.056;2023-04-24T14:25:44;11.00;;;3.55;;
74624;SDS011;63131;52.298;8.056;2023-04-24T14:28:10;5.35;;;2.20;;
74624;SDS011;63131;52.298;8.056;2023-04-24T14:30:36;8.57;;;2.30;;
74624;SDS011;63131;52.298;8.056;2023-04-24T14:33:02;7.63;;;2.53;;
74624;SDS011;63131;52.298;8.056;2023-04-24T14:35:28;7.20;;;3.08;;
74624;SDS011;63131;52.298;8.056;2023-04-24T14:37:56;7.15;;;3.30;;
74624;SDS011;63131;52.298;8.056;2023-04-24T14:40:21;8.80;;;2.95;;
74624;SDS011;63131;52.298;8.056;2023-04-24T14:42:47;9.40;;;2.53;;
74624;SDS011;63131;52.298;8.056;2023-04-24T14:45:12;7.20;;;2.53;;
74624;SDS011;63131;52.298;8.056;2023-04-24T14:47:37;6.95;;;2.63;;
74624;SDS011;63131;52.298;8.056;2023-04-24T14:50:03;7.47;;;2.75;;
74624;SDS011;63131;52.298;8.056;2023-04-24T14:52:29;8.02;;;2.92;;
74624;SDS011;63131;52.298;8.056;2023-04-24T14:54:54;7.05;;;2.63;;
74624;SDS011;63131;52.298;8.056;2023-04-24T14:57:20;5.82;;;2.10;;
74624;SDS011;63131;52.298;8.056;2023-04-24T14:59:45;9.65;;;3.20;;
74624;SDS011;63131;52.298;8.056;2023-04-24T15:02:10;10.55;;;2.75;;
74624;SDS011;63131;52.298;8.056;2023-04-24T15:04:36;5.93;;;2.20;;
74624;SDS011;63131;52.298;8.056;2023-04-24T15:07:01;8.07;;;2.63;;
74624;SDS011;63131;52.298;8.056;2023-04-24T15:09:26;6.95;;;2.75;;