sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16118;DHT22;8163;50.118;5.342;2023-02-28T00:01:34;0.80;66.20
16118;DHT22;8163;50.118;5.342;2023-02-28T00:04:01;0.80;66.20
16118;DHT22;8163;50.118;5.342;2023-02-28T00:06:30;0.80;66.40
16118;DHT22;8163;50.118;5.342;2023-02-28T00:08:57;0.70;66.30
16118;DHT22;8163;50.118;5.342;2023-02-28T00:11:24;0.70;66.30
16118;DHT22;8163;50.118;5.342;2023-02-28T00:13:51;0.70;66.40
16118;DHT22;8163;50.118;5.342;2023-02-28T00:16:20;0.70;66.30
16118;DHT22;8163;50.118;5.342;2023-02-28T00:18:47;0.70;66.30
16118;DHT22;8163;50.118;5.342;2023-02-28T00:21:14;0.70;66.20
16118;DHT22;8163;50.118;5.342;2023-02-28T00:23:44;0.60;66.20
16118;DHT22;8163;50.118;5.342;2023-02-28T00:26:11;0.60;66.20
16118;DHT22;8163;50.118;5.342;2023-02-28T00:28:39;0.50;66.00
16118;DHT22;8163;50.118;5.342;2023-02-28T00:31:07;0.50;65.80
16118;DHT22;8163;50.118;5.342;2023-02-28T00:33:34;0.50;65.70
16118;DHT22;8163;50.118;5.342;2023-02-28T00:36:03;0.40;65.60
16118;DHT22;8163;50.118;5.342;2023-02-28T00:38:30;0.40;65.70
16118;DHT22;8163;50.118;5.342;2023-02-28T00:40:58;0.30;65.70
16118;DHT22;8163;50.118;5.342;2023-02-28T00:43:31;0.30;65.80
16118;DHT22;8163;50.118;5.342;2023-02-28T00:46:01;0.30;65.80
16118;DHT22;8163;50.118;5.342;2023-02-28T00:48:28;0.30;65.90
16118;DHT22;8163;50.118;5.342;2023-02-28T00:50:55;0.20;66.10
16118;DHT22;8163;50.118;5.342;2023-02-28T00:53:23;0.10;65.90
16118;DHT22;8163;50.118;5.342;2023-02-28T00:55:50;0.10;65.90
16118;DHT22;8163;50.118;5.342;2023-02-28T00:58:18;0.10;66.00
16118;DHT22;8163;50.118;5.342;2023-02-28T01:00:46;0.00;65.80
16118;DHT22;8163;50.118;5.342;2023-02-28T01:03:15;0.00;66.00
16118;DHT22;8163;50.118;5.342;2023-02-28T01:05:43;0.00;66.00
16118;DHT22;8163;50.118;5.342;2023-02-28T01:08:11;0.00;66.20
16118;DHT22;8163;50.118;5.342;2023-02-28T01:10:39;0.00;66.10
16118;DHT22;8163;50.118;5.342;2023-02-28T01:13:06;0.00;66.10
16118;DHT22;8163;50.118;5.342;2023-02-28T01:15:35;-0.10;66.00
16118;DHT22;8163;50.118;5.342;2023-02-28T01:18:02;-0.10;66.20
16118;DHT22;8163;50.118;5.342;2023-02-28T01:20:29;-0.20;66.10
16118;DHT22;8163;50.118;5.342;2023-02-28T01:22:56;-0.20;66.20
16118;DHT22;8163;50.118;5.342;2023-02-28T01:25:23;-0.20;66.10
16118;DHT22;8163;50.118;5.342;2023-02-28T01:27:50;-0.30;66.00
16118;DHT22;8163;50.118;5.342;2023-02-28T01:30:17;-0.30;66.00
16118;DHT22;8163;50.118;5.342;2023-02-28T01:32:47;-0.30;66.00
16118;DHT22;8163;50.118;5.342;2023-02-28T01:35:14;-0.30;66.00
16118;DHT22;8163;50.118;5.342;2023-02-28T01:37:43;-0.30;66.40
16118;DHT22;8163;50.118;5.342;2023-02-28T01:40:11;-0.30;66.40
16118;DHT22;8163;50.118;5.342;2023-02-28T01:42:38;-0.40;66.50
16118;DHT22;8163;50.118;5.342;2023-02-28T01:45:24;-0.40;66.50
16118;DHT22;8163;50.118;5.342;2023-02-28T01:47:59;-0.40;66.70
16118;DHT22;8163;50.118;5.342;2023-02-28T01:50:33;-0.40;66.70
16118;DHT22;8163;50.118;5.342;2023-02-28T01:53:09;-0.50;66.80
16118;DHT22;8163;50.118;5.342;2023-02-28T01:55:38;-0.50;67.30
16118;DHT22;8163;50.118;5.342;2023-02-28T01:58:07;-0.50;67.20
16118;DHT22;8163;50.118;5.342;2023-02-28T02:00:35;-0.50;67.30
16118;DHT22;8163;50.118;5.342;2023-02-28T02:03:08;-0.50;67.40
16118;DHT22;8163;50.118;5.342;2023-02-28T02:08:09;-0.60;67.00
16118;DHT22;8163;50.118;5.342;2023-02-28T02:10:40;-0.60;67.10
16118;DHT22;8163;50.118;5.342;2023-02-28T02:13:19;-0.70;67.10
16118;DHT22;8163;50.118;5.342;2023-02-28T02:15:56;-0.70;67.10
16118;DHT22;8163;50.118;5.342;2023-02-28T02:18:31;-0.70;67.00
16118;DHT22;8163;50.118;5.342;2023-02-28T02:27:15;-0.80;67.30
16118;DHT22;8163;50.118;5.342;2023-02-28T02:30:08;-0.90;67.20
16118;DHT22;8163;50.118;5.342;2023-02-28T02:35:43;-0.90;67.30
16118;DHT22;8163;50.118;5.342;2023-02-28T02:38:23;-0.90;67.20
16118;DHT22;8163;50.118;5.342;2023-02-28T02:40:57;-0.90;67.40
16118;DHT22;8163;50.118;5.342;2023-02-28T02:43:29;-0.90;67.60
16118;DHT22;8163;50.118;5.342;2023-02-28T02:46:03;-0.90;67.70
16118;DHT22;8163;50.118;5.342;2023-02-28T02:48:33;-0.90;67.70
16118;DHT22;8163;50.118;5.342;2023-02-28T02:51:05;-1.00;67.60
16118;DHT22;8163;50.118;5.342;2023-02-28T02:53:42;-0.90;67.90
16118;DHT22;8163;50.118;5.342;2023-02-28T02:56:11;-1.00;68.00
16118;DHT22;8163;50.118;5.342;2023-02-28T02:58:41;-1.00;68.00
16118;DHT22;8163;50.118;5.342;2023-02-28T03:01:12;-1.00;68.80
16118;DHT22;8163;50.118;5.342;2023-02-28T03:03:41;-1.00;68.10
16118;DHT22;8163;50.118;5.342;2023-02-28T03:06:10;-1.10;68.10
16118;DHT22;8163;50.118;5.342;2023-02-28T03:08:38;-1.10;68.20
16118;DHT22;8163;50.118;5.342;2023-02-28T03:11:06;-1.10;68.20
16118;DHT22;8163;50.118;5.342;2023-02-28T03:13:54;-1.10;68.20
16118;DHT22;8163;50.118;5.342;2023-02-28T03:16:32;-1.10;68.20
16118;DHT22;8163;50.118;5.342;2023-02-28T03:19:08;-1.20;68.20
16118;DHT22;8163;50.118;5.342;2023-02-28T03:21:45;-1.20;68.30
16118;DHT22;8163;50.118;5.342;2023-02-28T03:24:19;-1.20;68.30
16118;DHT22;8163;50.118;5.342;2023-02-28T03:26:54;-1.20;68.40
16118;DHT22;8163;50.118;5.342;2023-02-28T03:29:24;-1.30;68.30
16118;DHT22;8163;50.118;5.342;2023-02-28T03:31:58;-1.30;68.50
16118;DHT22;8163;50.118;5.342;2023-02-28T03:34:29;-1.30;68.60
16118;DHT22;8163;50.118;5.342;2023-02-28T03:37:03;-1.40;68.50
16118;DHT22;8163;50.118;5.342;2023-02-28T03:39:35;-1.40;68.60
16118;DHT22;8163;50.118;5.342;2023-02-28T03:42:05;-1.40;68.80
16118;DHT22;8163;50.118;5.342;2023-02-28T03:44:36;-1.40;68.90
16118;DHT22;8163;50.118;5.342;2023-02-28T03:47:07;-1.40;69.10
16118;DHT22;8163;50.118;5.342;2023-02-28T03:49:36;-1.40;69.10
16118;DHT22;8163;50.118;5.342;2023-02-28T03:52:10;-1.50;69.00
16118;DHT22;8163;50.118;5.342;2023-02-28T03:54:42;-1.50;69.00
16118;DHT22;8163;50.118;5.342;2023-02-28T03:57:12;-1.50;69.10
16118;DHT22;8163;50.118;5.342;2023-02-28T03:59:44;-1.50;69.00
16118;DHT22;8163;50.118;5.342;2023-02-28T04:02:11;-1.60;69.00
16118;DHT22;8163;50.118;5.342;2023-02-28T04:04:38;-1.60;69.00
16118;DHT22;8163;50.118;5.342;2023-02-28T04:07:15;-1.60;69.00
16118;DHT22;8163;50.118;5.342;2023-02-28T04:09:42;-1.70;68.90
16118;DHT22;8163;50.118;5.342;2023-02-28T04:12:09;-1.70;69.00
16118;DHT22;8163;50.118;5.342;2023-02-28T04:14:36;-1.70;69.10
16118;DHT22;8163;50.118;5.342;2023-02-28T04:17:03;-1.80;69.10
16118;DHT22;8163;50.118;5.342;2023-02-28T04:19:30;-1.80;69.30
16118;DHT22;8163;50.118;5.342;2023-02-28T04:21:57;-1.80;69.40
16118;DHT22;8163;50.118;5.342;2023-02-28T04:24:27;-1.90;69.30
16118;DHT22;8163;50.118;5.342;2023-02-28T04:26:56;-1.90;69.60
16118;DHT22;8163;50.118;5.342;2023-02-28T04:29:25;-1.90;69.60
16118;DHT22;8163;50.118;5.342;2023-02-28T04:31:53;-1.90;69.60
16118;DHT22;8163;50.118;5.342;2023-02-28T04:34:21;-1.90;69.70
16118;DHT22;8163;50.118;5.342;2023-02-28T04:36:49;-2.00;69.70
16118;DHT22;8163;50.118;5.342;2023-02-28T04:39:17;-1.90;69.70
16118;DHT22;8163;50.118;5.342;2023-02-28T04:41:46;-2.00;69.60
16118;DHT22;8163;50.118;5.342;2023-02-28T04:44:13;-2.00;69.70
16118;DHT22;8163;50.118;5.342;2023-02-28T04:46:41;-2.00;69.70
16118;DHT22;8163;50.118;5.342;2023-02-28T04:49:08;-2.00;69.80
16118;DHT22;8163;50.118;5.342;2023-02-28T04:51:37;-2.00;69.90
16118;DHT22;8163;50.118;5.342;2023-02-28T04:54:04;-2.00;69.90
16118;DHT22;8163;50.118;5.342;2023-02-28T04:56:31;-2.10;69.70
16118;DHT22;8163;50.118;5.342;2023-02-28T04:59:00;-2.10;69.70
16118;DHT22;8163;50.118;5.342;2023-02-28T05:01:28;-2.10;69.80
16118;DHT22;8163;50.118;5.342;2023-02-28T05:03:57;-2.20;69.90
16118;DHT22;8163;50.118;5.342;2023-02-28T05:06:26;-2.20;69.90
16118;DHT22;8163;50.118;5.342;2023-02-28T05:08:53;-2.20;70.00
16118;DHT22;8163;50.118;5.342;2023-02-28T05:11:23;-2.30;70.00
16118;DHT22;8163;50.118;5.342;2023-02-28T05:13:50;-2.30;70.20
16118;DHT22;8163;50.118;5.342;2023-02-28T05:16:19;-2.30;70.20
16118;DHT22;8163;50.118;5.342;2023-02-28T05:18:46;-2.30;70.30
16118;DHT22;8163;50.118;5.342;2023-02-28T05:21:31;-2.30;70.70
16118;DHT22;8163;50.118;5.342;2023-02-28T05:23:59;-2.30;70.80
16118;DHT22;8163;50.118;5.342;2023-02-28T05:26:27;-2.30;70.80
16118;DHT22;8163;50.118;5.342;2023-02-28T05:28:54;-2.40;70.70
16118;DHT22;8163;50.118;5.342;2023-02-28T05:31:23;-2.40;70.80
16118;DHT22;8163;50.118;5.342;2023-02-28T05:33:50;-2.40;70.80
16118;DHT22;8163;50.118;5.342;2023-02-28T05:36:17;-2.40;70.80
16118;DHT22;8163;50.118;5.342;2023-02-28T05:41:14;-2.40;71.20
16118;DHT22;8163;50.118;5.342;2023-02-28T05:43:41;-2.50;71.20
16118;DHT22;8163;50.118;5.342;2023-02-28T05:46:10;-2.40;71.40
16118;DHT22;8163;50.118;5.342;2023-02-28T05:48:40;-2.50;71.40
16118;DHT22;8163;50.118;5.342;2023-02-28T05:51:09;-2.40;71.60
16118;DHT22;8163;50.118;5.342;2023-02-28T05:53:36;-2.40;71.80
16118;DHT22;8163;50.118;5.342;2023-02-28T05:56:04;-2.40;71.90
16118;DHT22;8163;50.118;5.342;2023-02-28T05:58:31;-2.40;72.00
16118;DHT22;8163;50.118;5.342;2023-02-28T06:01:18;-2.40;72.30
16118;DHT22;8163;50.118;5.342;2023-02-28T06:03:47;-2.40;72.30
16118;DHT22;8163;50.118;5.342;2023-02-28T06:06:14;-2.40;72.30
16118;DHT22;8163;50.118;5.342;2023-02-28T06:08:41;-2.50;72.10
16118;DHT22;8163;50.118;5.342;2023-02-28T06:11:09;-2.50;72.00
16118;DHT22;8163;50.118;5.342;2023-02-28T06:13:36;-2.50;72.20
16118;DHT22;8163;50.118;5.342;2023-02-28T06:16:03;-2.60;72.30
16118;DHT22;8163;50.118;5.342;2023-02-28T06:18:30;-2.60;72.50
16118;DHT22;8163;50.118;5.342;2023-02-28T06:20:59;-2.50;72.80
16118;DHT22;8163;50.118;5.342;2023-02-28T06:23:27;-2.50;73.00
16118;DHT22;8163;50.118;5.342;2023-02-28T06:25:56;-2.50;73.00
16118;DHT22;8163;50.118;5.342;2023-02-28T06:28:24;-2.50;73.00
16118;DHT22;8163;50.118;5.342;2023-02-28T06:30:52;-2.50;72.80
16118;DHT22;8163;50.118;5.342;2023-02-28T06:33:19;-2.50;72.80
16118;DHT22;8163;50.118;5.342;2023-02-28T06:35:47;-2.40;73.00
16118;DHT22;8163;50.118;5.342;2023-02-28T06:38:15;-2.40;73.20
16118;DHT22;8163;50.118;5.342;2023-02-28T06:40:44;-2.40;73.40
16118;DHT22;8163;50.118;5.342;2023-02-28T06:43:11;-2.40;74.40
16118;DHT22;8163;50.118;5.342;2023-02-28T06:45:42;-2.30;73.80
16118;DHT22;8163;50.118;5.342;2023-02-28T06:48:10;-2.30;74.00
16118;DHT22;8163;50.118;5.342;2023-02-28T06:50:37;-2.30;74.10
16118;DHT22;8163;50.118;5.342;2023-02-28T06:53:04;-2.20;74.30
16118;DHT22;8163;50.118;5.342;2023-02-28T06:55:32;-1.20;75.60
16118;DHT22;8163;50.118;5.342;2023-02-28T06:58:00;0.60;77.50
16118;DHT22;8163;50.118;5.342;2023-02-28T07:00:27;2.00;78.60
16118;DHT22;8163;50.118;5.342;2023-02-28T07:02:54;3.10;79.60
16118;DHT22;8163;50.118;5.342;2023-02-28T07:05:21;4.00;80.80
16118;DHT22;8163;50.118;5.342;2023-02-28T07:07:48;4.90;82.40
16118;DHT22;8163;50.118;5.342;2023-02-28T07:10:16;5.60;83.30
16118;DHT22;8163;50.118;5.342;2023-02-28T07:12:45;6.10;82.80
16118;DHT22;8163;50.118;5.342;2023-02-28T07:15:12;6.70;83.20
16118;DHT22;8163;50.118;5.342;2023-02-28T07:17:39;7.30;83.40
16118;DHT22;8163;50.118;5.342;2023-02-28T07:20:07;7.80;82.80
16118;DHT22;8163;50.118;5.342;2023-02-28T07:22:34;8.20;81.70
16118;DHT22;8163;50.118;5.342;2023-02-28T07:25:01;8.50;80.40
16118;DHT22;8163;50.118;5.342;2023-02-28T07:27:28;8.90;80.20
16118;DHT22;8163;50.118;5.342;2023-02-28T07:29:56;7.80;78.80
16118;DHT22;8163;50.118;5.342;2023-02-28T07:32:27;6.20;75.70
16118;DHT22;8163;50.118;5.342;2023-02-28T07:34:54;6.90;75.70
16118;DHT22;8163;50.118;5.342;2023-02-28T07:37:22;8.10;76.60
16118;DHT22;8163;50.118;5.342;2023-02-28T07:39:49;9.00;76.70
16118;DHT22;8163;50.118;5.342;2023-02-28T07:42:16;9.80;76.30
16118;DHT22;8163;50.118;5.342;2023-02-28T07:44:44;10.50;74.80
16118;DHT22;8163;50.118;5.342;2023-02-28T07:47:13;11.00;74.50
16118;DHT22;8163;50.118;5.342;2023-02-28T07:49:40;11.50;73.60
16118;DHT22;8163;50.118;5.342;2023-02-28T07:52:07;11.80;72.10
16118;DHT22;8163;50.118;5.342;2023-02-28T07:54:34;12.10;71.10
16118;DHT22;8163;50.118;5.342;2023-02-28T07:57:01;12.50;70.30
16118;DHT22;8163;50.118;5.342;2023-02-28T07:59:28;12.80;68.80
16118;DHT22;8163;50.118;5.342;2023-02-28T08:01:57;13.00;68.10
16118;DHT22;8163;50.118;5.342;2023-02-28T08:04:26;13.20;66.40
16118;DHT22;8163;50.118;5.342;2023-02-28T08:06:54;13.30;64.30
16118;DHT22;8163;50.118;5.342;2023-02-28T08:09:21;13.40;61.80
16118;DHT22;8163;50.118;5.342;2023-02-28T08:11:49;13.40;61.00
16118;DHT22;8163;50.118;5.342;2023-02-28T08:14:16;13.60;61.50
16118;DHT22;8163;50.118;5.342;2023-02-28T08:16:43;13.90;60.60
16118;DHT22;8163;50.118;5.342;2023-02-28T08:19:10;14.10;59.60
16118;DHT22;8163;50.118;5.342;2023-02-28T08:21:38;14.20;58.80
16118;DHT22;8163;50.118;5.342;2023-02-28T08:24:06;14.40;58.40
16118;DHT22;8163;50.118;5.342;2023-02-28T08:26:33;14.20;56.10
16118;DHT22;8163;50.118;5.342;2023-02-28T08:29:00;14.20;55.20
16118;DHT22;8163;50.118;5.342;2023-02-28T08:31:27;14.50;55.90
16118;DHT22;8163;50.118;5.342;2023-02-28T08:33:54;14.70;54.60
16118;DHT22;8163;50.118;5.342;2023-02-28T08:36:25;14.60;53.20
16118;DHT22;8163;50.118;5.342;2023-02-28T08:38:56;14.60;52.30
16118;DHT22;8163;50.118;5.342;2023-02-28T08:41:23;14.80;52.70
16118;DHT22;8163;50.118;5.342;2023-02-28T08:43:50;14.90;51.50
16118;DHT22;8163;50.118;5.342;2023-02-28T08:46:18;14.90;49.40
16118;DHT22;8163;50.118;5.342;2023-02-28T08:48:45;14.60;47.70
16118;DHT22;8163;50.118;5.342;2023-02-28T08:51:13;14.20;47.20
16118;DHT22;8163;50.118;5.342;2023-02-28T08:53:41;13.80;45.60
16118;DHT22;8163;50.118;5.342;2023-02-28T08:56:12;12.40;45.60
16118;DHT22;8163;50.118;5.342;2023-02-28T08:58:39;13.00;47.10
16118;DHT22;8163;50.118;5.342;2023-02-28T09:01:11;13.60;48.10
16118;DHT22;8163;50.118;5.342;2023-02-28T09:03:38;14.20;47.60
16118;DHT22;8163;50.118;5.342;2023-02-28T09:06:06;15.10;48.90
16118;DHT22;8163;50.118;5.342;2023-02-28T09:08:33;15.50;47.90
16118;DHT22;8163;50.118;5.342;2023-02-28T09:11:00;15.60;44.80
16118;DHT22;8163;50.118;5.342;2023-02-28T09:13:30;15.60;45.30
16118;DHT22;8163;50.118;5.342;2023-02-28T09:15:58;15.70;45.50
16118;DHT22;8163;50.118;5.342;2023-02-28T09:18:26;15.70;44.80
16118;DHT22;8163;50.118;5.342;2023-02-28T09:20:53;15.60;43.50
16118;DHT22;8163;50.118;5.342;2023-02-28T09:23:20;15.50;43.20
16118;DHT22;8163;50.118;5.342;2023-02-28T09:25:48;15.70;43.50
16118;DHT22;8163;50.118;5.342;2023-02-28T09:28:16;15.70;43.30
16118;DHT22;8163;50.118;5.342;2023-02-28T09:30:47;16.00;43.60
16118;DHT22;8163;50.118;5.342;2023-02-28T09:33:15;15.90;40.90
16118;DHT22;8163;50.118;5.342;2023-02-28T09:35:42;15.60;40.20
16118;DHT22;8163;50.118;5.342;2023-02-28T09:38:09;15.40;40.00
16118;DHT22;8163;50.118;5.342;2023-02-28T09:40:38;15.70;40.80
16118;DHT22;8163;50.118;5.342;2023-02-28T09:43:09;15.90;40.40
16118;DHT22;8163;50.118;5.342;2023-02-28T09:45:41;16.10;40.80
16118;DHT22;8163;50.118;5.342;2023-02-28T09:48:14;16.50;40.90
16118;DHT22;8163;50.118;5.342;2023-02-28T09:50:46;16.40;39.10
16118;DHT22;8163;50.118;5.342;2023-02-28T09:53:19;15.50;38.20
16118;DHT22;8163;50.118;5.342;2023-02-28T09:55:50;15.60;37.80
16118;DHT22;8163;50.118;5.342;2023-02-28T09:58:22;15.90;38.60
16118;DHT22;8163;50.118;5.342;2023-02-28T10:00:56;16.10;38.80
16118;DHT22;8163;50.118;5.342;2023-02-28T10:03:30;16.30;37.70
16118;DHT22;8163;50.118;5.342;2023-02-28T10:06:03;16.20;37.60
16118;DHT22;8163;50.118;5.342;2023-02-28T10:08:36;16.20;37.80
16118;DHT22;8163;50.118;5.342;2023-02-28T10:11:10;16.90;38.70
16118;DHT22;8163;50.118;5.342;2023-02-28T10:13:46;17.30;37.40
16118;DHT22;8163;50.118;5.342;2023-02-28T10:16:21;17.40;36.60
16118;DHT22;8163;50.118;5.342;2023-02-28T10:18:56;17.30;35.90
16118;DHT22;8163;50.118;5.342;2023-02-28T10:21:27;15.90;34.00
16118;DHT22;8163;50.118;5.342;2023-02-28T10:24:02;13.80;32.90
16118;DHT22;8163;50.118;5.342;2023-02-28T10:26:31;11.90;32.70
16118;DHT22;8163;50.118;5.342;2023-02-28T10:28:59;10.60;33.20
16118;DHT22;8163;50.118;5.342;2023-02-28T10:31:26;9.40;35.10
16118;DHT22;8163;50.118;5.342;2023-02-28T10:33:55;9.80;37.80
16118;DHT22;8163;50.118;5.342;2023-02-28T10:36:23;10.40;37.60
16118;DHT22;8163;50.118;5.342;2023-02-28T10:38:50;12.00;39.40
16118;DHT22;8163;50.118;5.342;2023-02-28T10:41:27;12.60;38.50
16118;DHT22;8163;50.118;5.342;2023-02-28T10:44:14;11.20;36.40
16118;DHT22;8163;50.118;5.342;2023-02-28T10:46:42;11.20;37.30
16118;DHT22;8163;50.118;5.342;2023-02-28T10:49:17;11.90;37.90
16118;DHT22;8163;50.118;5.342;2023-02-28T10:51:45;12.60;38.60
16118;DHT22;8163;50.118;5.342;2023-02-28T10:54:19;13.40;38.70
16118;DHT22;8163;50.118;5.342;2023-02-28T10:57:15;12.40;36.30
16118;DHT22;8163;50.118;5.342;2023-02-28T10:59:43;10.60;35.10
16118;DHT22;8163;50.118;5.342;2023-02-28T11:02:31;9.60;36.40
16118;DHT22;8163;50.118;5.342;2023-02-28T11:05:01;8.90;36.90
16118;DHT22;8163;50.118;5.342;2023-02-28T11:07:28;8.70;37.80
16118;DHT22;8163;50.118;5.342;2023-02-28T11:09:57;9.00;38.80
16118;DHT22;8163;50.118;5.342;2023-02-28T11:12:27;10.50;39.20
16118;DHT22;8163;50.118;5.342;2023-02-28T11:14:57;11.30;39.80
16118;DHT22;8163;50.118;5.342;2023-02-28T11:17:29;12.30;40.10
16118;DHT22;8163;50.118;5.342;2023-02-28T11:19:58;11.80;39.00
16118;DHT22;8163;50.118;5.342;2023-02-28T11:22:31;11.70;39.20
16118;DHT22;8163;50.118;5.342;2023-02-28T11:25:03;11.00;37.90
16118;DHT22;8163;50.118;5.342;2023-02-28T11:27:47;10.50;37.50
16118;DHT22;8163;50.118;5.342;2023-02-28T11:30:34;12.00;39.70
16118;DHT22;8163;50.118;5.342;2023-02-28T11:33:23;13.20;41.30
16118;DHT22;8163;50.118;5.342;2023-02-28T11:35:51;14.20;41.20
16118;DHT22;8163;50.118;5.342;2023-02-28T11:38:20;15.10;41.70
16118;DHT22;8163;50.118;5.342;2023-02-28T11:41:05;15.70;41.50
16118;DHT22;8163;50.118;5.342;2023-02-28T11:43:46;16.00;39.80
16118;DHT22;8163;50.118;5.342;2023-02-28T11:46:23;16.40;39.90
16118;DHT22;8163;50.118;5.342;2023-02-28T11:49:01;15.90;39.00
16118;DHT22;8163;50.118;5.342;2023-02-28T11:51:34;16.20;39.10
16118;DHT22;8163;50.118;5.342;2023-02-28T11:54:14;15.60;38.00
16118;DHT22;8163;50.118;5.342;2023-02-28T11:56:53;15.70;37.50
16118;DHT22;8163;50.118;5.342;2023-02-28T11:59:42;14.50;34.90
16118;DHT22;8163;50.118;5.342;2023-02-28T12:02:26;13.80;35.20
16118;DHT22;8163;50.118;5.342;2023-02-28T12:05:20;12.80;34.80
16118;DHT22;8163;50.118;5.342;2023-02-28T12:07:58;13.30;36.00
16118;DHT22;8163;50.118;5.342;2023-02-28T12:10:32;13.00;36.20
16118;DHT22;8163;50.118;5.342;2023-02-28T12:13:12;13.00;35.80
16118;DHT22;8163;50.118;5.342;2023-02-28T12:16:13;12.70;35.30
16118;DHT22;8163;50.118;5.342;2023-02-28T12:19:00;12.90;36.10
16118;DHT22;8163;50.118;5.342;2023-02-28T12:21:42;13.90;37.40
16118;DHT22;8163;50.118;5.342;2023-02-28T12:24:26;14.10;36.50
16118;DHT22;8163;50.118;5.342;2023-02-28T12:27:00;13.20;35.20
16118;DHT22;8163;50.118;5.342;2023-02-28T12:29:32;11.40;33.70
16118;DHT22;8163;50.118;5.342;2023-02-28T12:32:03;12.20;36.00
16118;DHT22;8163;50.118;5.342;2023-02-28T12:34:33;13.20;37.00
16118;DHT22;8163;50.118;5.342;2023-02-28T12:37:06;14.00;37.00
16118;DHT22;8163;50.118;5.342;2023-02-28T12:39:36;14.30;36.80
16118;DHT22;8163;50.118;5.342;2023-02-28T12:42:10;14.40;36.20
16118;DHT22;8163;50.118;5.342;2023-02-28T12:44:44;13.60;35.20
16118;DHT22;8163;50.118;5.342;2023-02-28T12:47:15;13.40;35.00
16118;DHT22;8163;50.118;5.342;2023-02-28T12:49:46;13.60;36.00
16118;DHT22;8163;50.118;5.342;2023-02-28T12:52:20;14.00;36.20
16118;DHT22;8163;50.118;5.342;2023-02-28T12:54:52;14.10;35.90
16118;DHT22;8163;50.118;5.342;2023-02-28T12:57:31;14.40;36.60
16118;DHT22;8163;50.118;5.342;2023-02-28T13:00:01;14.40;36.40
16118;DHT22;8163;50.118;5.342;2023-02-28T13:03:05;14.40;36.20
16118;DHT22;8163;50.118;5.342;2023-02-28T13:05:55;14.00;34.80
16118;DHT22;8163;50.118;5.342;2023-02-28T13:11:40;13.90;35.50
16118;DHT22;8163;50.118;5.342;2023-02-28T13:14:21;13.80;35.60
16118;DHT22;8163;50.118;5.342;2023-02-28T13:17:00;13.90;35.80
16118;DHT22;8163;50.118;5.342;2023-02-28T13:19:29;14.20;36.00
16118;DHT22;8163;50.118;5.342;2023-02-28T13:21:58;14.10;35.50
16118;DHT22;8163;50.118;5.342;2023-02-28T13:24:52;13.90;35.20
16118;DHT22;8163;50.118;5.342;2023-02-28T13:27:37;13.40;34.90
16118;DHT22;8163;50.118;5.342;2023-02-28T13:33:28;12.00;34.40
16118;DHT22;8163;50.118;5.342;2023-02-28T13:36:09;11.30;34.10
16118;DHT22;8163;50.118;5.342;2023-02-28T13:38:40;10.80;34.10
16118;DHT22;8163;50.118;5.342;2023-02-28T13:41:45;10.40;34.60
16118;DHT22;8163;50.118;5.342;2023-02-28T13:44:14;10.20;35.20
16118;DHT22;8163;50.118;5.342;2023-02-28T13:47:20;10.00;35.40
16118;DHT22;8163;50.118;5.342;2023-02-28T13:49:50;10.10;36.00
16118;DHT22;8163;50.118;5.342;2023-02-28T13:52:21;10.00;35.80
16118;DHT22;8163;50.118;5.342;2023-02-28T13:54:58;9.60;36.70
16118;DHT22;8163;50.118;5.342;2023-02-28T13:57:38;9.40;36.90
16118;DHT22;8163;50.118;5.342;2023-02-28T14:36:08;8.10;38.00
16118;DHT22;8163;50.118;5.342;2023-02-28T14:38:40;7.90;38.70
16118;DHT22;8163;50.118;5.342;2023-02-28T14:41:18;7.80;39.10
16118;DHT22;8163;50.118;5.342;2023-02-28T14:43:51;8.00;40.80
16118;DHT22;8163;50.118;5.342;2023-02-28T14:46:23;8.00;40.40
16118;DHT22;8163;50.118;5.342;2023-02-28T14:48:52;7.80;40.20
16118;DHT22;8163;50.118;5.342;2023-02-28T14:51:23;7.40;40.40
16118;DHT22;8163;50.118;5.342;2023-02-28T14:53:56;7.10;40.60
16118;DHT22;8163;50.118;5.342;2023-02-28T14:56:26;7.10;41.50
16118;DHT22;8163;50.118;5.342;2023-02-28T14:58:57;6.70;41.80
16118;DHT22;8163;50.118;5.342;2023-02-28T15:01:25;6.50;42.20
16118;DHT22;8163;50.118;5.342;2023-02-28T15:04:01;6.30;42.60
16118;DHT22;8163;50.118;5.342;2023-02-28T15:06:31;6.30;42.70
16118;DHT22;8163;50.118;5.342;2023-02-28T15:09:14;6.30;42.70
16118;DHT22;8163;50.118;5.342;2023-02-28T15:11:46;6.40;42.90
16118;DHT22;8163;50.118;5.342;2023-02-28T15:14:19;6.50;42.80
16118;DHT22;8163;50.118;5.342;2023-02-28T15:16:48;6.60;42.70
16118;DHT22;8163;50.118;5.342;2023-02-28T15:19:21;6.60;42.60
16118;DHT22;8163;50.118;5.342;2023-02-28T15:21:54;6.50;42.70
16118;DHT22;8163;50.118;5.342;2023-02-28T15:24:31;6.50;42.70
16118;DHT22;8163;50.118;5.342;2023-02-28T15:27:00;6.40;42.70
16118;DHT22;8163;50.118;5.342;2023-02-28T15:29:30;6.30;42.70
16118;DHT22;8163;50.118;5.342;2023-02-28T15:32:01;6.20;42.70
16118;DHT22;8163;50.118;5.342;2023-02-28T15:34:34;5.90;43.30
16118;DHT22;8163;50.118;5.342;2023-02-28T15:37:29;5.80;43.70
16118;DHT22;8163;50.118;5.342;2023-02-28T15:40:07;5.80;43.90
16118;DHT22;8163;50.118;5.342;2023-02-28T15:42:38;5.80;43.90
16118;DHT22;8163;50.118;5.342;2023-02-28T15:48:18;5.90;43.80
16118;DHT22;8163;50.118;5.342;2023-02-28T15:50:56;5.80;43.70
16118;DHT22;8163;50.118;5.342;2023-02-28T15:53:28;5.70;43.90
16118;DHT22;8163;50.118;5.342;2023-02-28T15:55:59;5.70;43.80
16118;DHT22;8163;50.118;5.342;2023-02-28T15:58:27;5.70;43.80
16118;DHT22;8163;50.118;5.342;2023-02-28T16:01:06;5.70;43.90
16118;DHT22;8163;50.118;5.342;2023-02-28T16:03:45;5.60;44.00
16118;DHT22;8163;50.118;5.342;2023-02-28T16:06:42;5.60;44.10
16118;DHT22;8163;50.118;5.342;2023-02-28T16:09:13;5.60;44.30
16118;DHT22;8163;50.118;5.342;2023-02-28T16:11:43;5.50;44.20
16118;DHT22;8163;50.118;5.342;2023-02-28T16:14:16;5.40;44.30
16118;DHT22;8163;50.118;5.342;2023-02-28T16:16:45;5.40;44.50
16118;DHT22;8163;50.118;5.342;2023-02-28T16:19:13;5.30;44.70
16118;DHT22;8163;50.118;5.342;2023-02-28T16:21:41;5.20;44.70
16118;DHT22;8163;50.118;5.342;2023-02-28T16:24:08;5.20;44.80
16118;DHT22;8163;50.118;5.342;2023-02-28T16:26:39;5.20;44.90
16118;DHT22;8163;50.118;5.342;2023-02-28T16:29:08;5.10;45.10
16118;DHT22;8163;50.118;5.342;2023-02-28T16:31:37;5.00;45.10
16118;DHT22;8163;50.118;5.342;2023-02-28T16:34:04;4.90;45.40
16118;DHT22;8163;50.118;5.342;2023-02-28T16:36:32;4.90;45.50
16118;DHT22;8163;50.118;5.342;2023-02-28T16:38:59;4.80;45.80
16118;DHT22;8163;50.118;5.342;2023-02-28T16:41:27;4.70;45.90
16118;DHT22;8163;50.118;5.342;2023-02-28T16:43:58;4.60;46.20
16118;DHT22;8163;50.118;5.342;2023-02-28T16:46:29;4.60;46.20
16118;DHT22;8163;50.118;5.342;2023-02-28T16:48:57;4.60;46.10
16118;DHT22;8163;50.118;5.342;2023-02-28T16:51:24;4.60;46.00
16118;DHT22;8163;50.118;5.342;2023-02-28T16:53:52;4.50;45.90
16118;DHT22;8163;50.118;5.342;2023-02-28T16:56:21;4.50;46.00
16118;DHT22;8163;50.118;5.342;2023-02-28T16:58:58;4.50;46.10
16118;DHT22;8163;50.118;5.342;2023-02-28T17:01:26;4.40;46.00
16118;DHT22;8163;50.118;5.342;2023-02-28T17:03:53;4.30;46.00
16118;DHT22;8163;50.118;5.342;2023-02-28T17:06:23;4.20;46.00
16118;DHT22;8163;50.118;5.342;2023-02-28T17:08:51;4.20;46.20
16118;DHT22;8163;50.118;5.342;2023-02-28T17:11:19;4.10;46.30
16118;DHT22;8163;50.118;5.342;2023-02-28T17:13:47;4.00;46.20
16118;DHT22;8163;50.118;5.342;2023-02-28T17:16:22;4.00;46.40