sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11174;BME280;5643;50.856;12.088;2023-11-21T00:01:04;98884.78;;;17.94;48.64
11174;BME280;5643;50.856;12.088;2023-11-21T00:03:35;98880.34;;;17.95;49.01
11174;BME280;5643;50.856;12.088;2023-11-21T00:06:03;98880.78;;;17.98;48.42
11174;BME280;5643;50.856;12.088;2023-11-21T00:08:34;98884.03;;;18.38;47.70
11174;BME280;5643;50.856;12.088;2023-11-21T00:11:03;98878.72;;;17.85;48.61
11174;BME280;5643;50.856;12.088;2023-11-21T00:13:31;98884.03;;;18.38;47.83
11174;BME280;5643;50.856;12.088;2023-11-21T00:16:00;98877.75;;;18.24;47.87
11174;BME280;5643;50.856;12.088;2023-11-21T00:18:29;98876.66;;;18.18;48.33
11174;BME280;5643;50.856;12.088;2023-11-21T00:20:56;98873.16;;;17.58;49.64
11174;BME280;5643;50.856;12.088;2023-11-21T00:23:25;98875.75;;;17.66;50.34
11174;BME280;5643;50.856;12.088;2023-11-21T00:25:55;98874.09;;;18.10;49.40
11174;BME280;5643;50.856;12.088;2023-11-21T00:28:25;98874.44;;;18.22;49.00
11174;BME280;5643;50.856;12.088;2023-11-21T00:30:53;98879.84;;;18.28;48.25
11174;BME280;5643;50.856;12.088;2023-11-21T00:33:21;98879.75;;;18.22;48.81
11174;BME280;5643;50.856;12.088;2023-11-21T00:35:50;98885.72;;;18.01;49.21
11174;BME280;5643;50.856;12.088;2023-11-21T00:38:18;98883.31;;;18.44;48.05
11174;BME280;5643;50.856;12.088;2023-11-21T00:40:46;98892.25;;;18.43;47.89
11174;BME280;5643;50.856;12.088;2023-11-21T00:43:13;98888.41;;;19.18;47.02
11174;BME280;5643;50.856;12.088;2023-11-21T00:45:41;98891.84;;;18.54;47.67
11174;BME280;5643;50.856;12.088;2023-11-21T00:48:08;98889.28;;;18.08;49.69
11174;BME280;5643;50.856;12.088;2023-11-21T00:50:38;98896.50;;;18.52;47.84
11174;BME280;5643;50.856;12.088;2023-11-21T00:53:07;98892.75;;;19.05;46.72
11174;BME280;5643;50.856;12.088;2023-11-21T00:55:34;98891.84;;;18.98;46.83
11174;BME280;5643;50.856;12.088;2023-11-21T00:58:02;98895.94;;;19.00;47.46
11174;BME280;5643;50.856;12.088;2023-11-21T01:00:32;98891.50;;;18.86;47.58
11174;BME280;5643;50.856;12.088;2023-11-21T01:03:00;98898.97;;;18.68;47.41
11174;BME280;5643;50.856;12.088;2023-11-21T01:05:28;98898.41;;;18.72;47.41
11174;BME280;5643;50.856;12.088;2023-11-21T01:07:56;98892.19;;;19.09;47.07
11174;BME280;5643;50.856;12.088;2023-11-21T01:10:27;98897.75;;;18.41;48.36
11174;BME280;5643;50.856;12.088;2023-11-21T01:12:57;98902.38;;;18.39;47.89
11174;BME280;5643;50.856;12.088;2023-11-21T01:15:25;98899.72;;;18.24;49.07
11174;BME280;5643;50.856;12.088;2023-11-21T01:17:53;98904.06;;;18.84;47.41
11174;BME280;5643;50.856;12.088;2023-11-21T01:20:20;98903.44;;;18.67;47.29
11174;BME280;5643;50.856;12.088;2023-11-21T01:22:48;98909.72;;;18.14;48.88
11174;BME280;5643;50.856;12.088;2023-11-21T01:25:17;98904.00;;;18.25;48.69
11174;BME280;5643;50.856;12.088;2023-11-21T01:27:46;98904.66;;;17.90;49.08
11174;BME280;5643;50.856;12.088;2023-11-21T01:30:14;98909.78;;;17.61;50.45
11174;BME280;5643;50.856;12.088;2023-11-21T01:32:42;98907.78;;;18.08;49.53
11174;BME280;5643;50.856;12.088;2023-11-21T01:35:14;98905.97;;;17.86;49.65
11174;BME280;5643;50.856;12.088;2023-11-21T01:37:43;98911.75;;;18.27;48.44
11174;BME280;5643;50.856;12.088;2023-11-21T01:40:11;98909.31;;;18.03;48.75
11174;BME280;5643;50.856;12.088;2023-11-21T01:42:41;98919.09;;;18.17;48.95
11174;BME280;5643;50.856;12.088;2023-11-21T01:45:12;98918.06;;;18.26;48.60
11174;BME280;5643;50.856;12.088;2023-11-21T01:47:41;98913.34;;;18.51;47.48
11174;BME280;5643;50.856;12.088;2023-11-21T01:50:14;98918.44;;;18.00;48.84
11174;BME280;5643;50.856;12.088;2023-11-21T01:52:43;98910.22;;;18.32;48.67
11174;BME280;5643;50.856;12.088;2023-11-21T01:55:11;98916.31;;;18.85;47.40
11174;BME280;5643;50.856;12.088;2023-11-21T01:57:39;98925.44;;;18.30;48.12
11174;BME280;5643;50.856;12.088;2023-11-21T02:00:09;98918.91;;;17.81;49.62
11174;BME280;5643;50.856;12.088;2023-11-21T02:02:47;98923.53;;;18.39;48.31
11174;BME280;5643;50.856;12.088;2023-11-21T02:05:16;98927.63;;;18.42;48.10
11174;BME280;5643;50.856;12.088;2023-11-21T02:07:45;98927.44;;;18.66;47.15
11174;BME280;5643;50.856;12.088;2023-11-21T02:10:16;98929.16;;;18.59;47.26
11174;BME280;5643;50.856;12.088;2023-11-21T02:12:49;98937.31;;;17.66;49.91
11174;BME280;5643;50.856;12.088;2023-11-21T02:15:18;98928.28;;;18.44;47.78
11174;BME280;5643;50.856;12.088;2023-11-21T02:17:49;98936.28;;;18.21;48.92
11174;BME280;5643;50.856;12.088;2023-11-21T02:20:26;98930.09;;;18.66;47.64
11174;BME280;5643;50.856;12.088;2023-11-21T02:22:57;98929.53;;;18.33;48.00
11174;BME280;5643;50.856;12.088;2023-11-21T02:25:25;98924.34;;;18.25;48.54
11174;BME280;5643;50.856;12.088;2023-11-21T02:27:57;98924.50;;;18.61;47.57
11174;BME280;5643;50.856;12.088;2023-11-21T02:30:26;98921.75;;;18.54;48.01
11174;BME280;5643;50.856;12.088;2023-11-21T02:32:56;98920.06;;;18.76;47.08
11174;BME280;5643;50.856;12.088;2023-11-21T02:35:24;98924.13;;;18.64;47.65
11174;BME280;5643;50.856;12.088;2023-11-21T02:37:52;98924.69;;;18.37;47.89
11174;BME280;5643;50.856;12.088;2023-11-21T02:40:21;98925.22;;;18.55;47.99
11174;BME280;5643;50.856;12.088;2023-11-21T02:42:51;98922.69;;;18.24;48.52
11174;BME280;5643;50.856;12.088;2023-11-21T02:45:21;98916.78;;;17.99;49.11
11174;BME280;5643;50.856;12.088;2023-11-21T02:47:48;98920.88;;;18.02;49.55
11174;BME280;5643;50.856;12.088;2023-11-21T02:50:16;98929.13;;;18.21;48.58
11174;BME280;5643;50.856;12.088;2023-11-21T02:52:48;98924.91;;;18.50;48.26
11174;BME280;5643;50.856;12.088;2023-11-21T02:55:15;98928.88;;;18.54;47.87
11174;BME280;5643;50.856;12.088;2023-11-21T02:57:44;98934.03;;;18.10;48.62
11174;BME280;5643;50.856;12.088;2023-11-21T03:00:14;98932.84;;;18.35;48.06
11174;BME280;5643;50.856;12.088;2023-11-21T03:02:45;98926.22;;;18.16;49.30
11174;BME280;5643;50.856;12.088;2023-11-21T03:05:13;98920.78;;;18.55;48.18
11174;BME280;5643;50.856;12.088;2023-11-21T03:07:41;98930.91;;;18.81;47.65
11174;BME280;5643;50.856;12.088;2023-11-21T03:10:09;98925.69;;;18.58;47.30
11174;BME280;5643;50.856;12.088;2023-11-21T03:12:37;98939.19;;;17.80;49.44
11174;BME280;5643;50.856;12.088;2023-11-21T03:15:07;98938.28;;;17.73;50.05
11174;BME280;5643;50.856;12.088;2023-11-21T03:17:35;98934.19;;;18.31;48.05
11174;BME280;5643;50.856;12.088;2023-11-21T03:20:07;98931.72;;;18.29;48.53
11174;BME280;5643;50.856;12.088;2023-11-21T03:22:37;98934.03;;;18.10;49.06
11174;BME280;5643;50.856;12.088;2023-11-21T03:25:07;98938.41;;;17.80;49.56
11174;BME280;5643;50.856;12.088;2023-11-21T03:27:37;98930.78;;;17.85;49.82
11174;BME280;5643;50.856;12.088;2023-11-21T03:30:09;98932.69;;;17.68;49.92
11174;BME280;5643;50.856;12.088;2023-11-21T03:32:40;98931.44;;;18.24;48.91
11174;BME280;5643;50.856;12.088;2023-11-21T03:35:08;98938.84;;;18.66;47.19
11174;BME280;5643;50.856;12.088;2023-11-21T03:37:35;98941.44;;;18.52;48.46
11174;BME280;5643;50.856;12.088;2023-11-21T03:40:05;98942.84;;;17.48;50.15
11174;BME280;5643;50.856;12.088;2023-11-21T03:42:36;98946.94;;;17.28;51.85
11174;BME280;5643;50.856;12.088;2023-11-21T03:45:04;98942.81;;;17.57;51.64
11174;BME280;5643;50.856;12.088;2023-11-21T03:47:40;98944.59;;;18.47;48.95
11174;BME280;5643;50.856;12.088;2023-11-21T03:50:08;98951.72;;;18.47;48.24
11174;BME280;5643;50.856;12.088;2023-11-21T03:52:37;98948.69;;;18.72;47.95
11174;BME280;5643;50.856;12.088;2023-11-21T03:55:05;98946.34;;;18.40;48.61
11174;BME280;5643;50.856;12.088;2023-11-21T03:57:32;98948.50;;;19.03;47.10
11174;BME280;5643;50.856;12.088;2023-11-21T04:00:00;98955.53;;;18.96;47.44
11174;BME280;5643;50.856;12.088;2023-11-21T04:02:30;98946.94;;;18.27;48.79
11174;BME280;5643;50.856;12.088;2023-11-21T04:04:59;98953.97;;;18.72;47.67
11174;BME280;5643;50.856;12.088;2023-11-21T04:07:27;98956.50;;;17.60;50.39
11174;BME280;5643;50.856;12.088;2023-11-21T04:09:55;98962.75;;;18.13;49.72
11174;BME280;5643;50.856;12.088;2023-11-21T04:12:22;98965.28;;;18.06;49.06
11174;BME280;5643;50.856;12.088;2023-11-21T04:14:50;98963.09;;;18.32;48.74
11174;BME280;5643;50.856;12.088;2023-11-21T04:17:18;98964.66;;;18.04;49.15
11174;BME280;5643;50.856;12.088;2023-11-21T04:19:46;98964.53;;;18.72;47.27
11174;BME280;5643;50.856;12.088;2023-11-21T04:22:15;98966.28;;;18.43;47.97
11174;BME280;5643;50.856;12.088;2023-11-21T04:24:43;98968.28;;;18.03;49.20
11174;BME280;5643;50.856;12.088;2023-11-21T04:27:10;98965.28;;;18.66;47.67
11174;BME280;5643;50.856;12.088;2023-11-21T04:29:41;98964.81;;;18.78;47.61
11174;BME280;5643;50.856;12.088;2023-11-21T04:32:10;98970.09;;;18.63;48.10
11174;BME280;5643;50.856;12.088;2023-11-21T04:34:38;98969.19;;;18.56;48.25
11174;BME280;5643;50.856;12.088;2023-11-21T04:37:06;98970.78;;;18.94;46.94
11174;BME280;5643;50.856;12.088;2023-11-21T04:39:50;98976.25;;;19.07;46.79
11174;BME280;5643;50.856;12.088;2023-11-21T04:42:24;98978.91;;;19.22;45.90
11174;BME280;5643;50.856;12.088;2023-11-21T04:44:52;98985.66;;;18.95;46.63
11174;BME280;5643;50.856;12.088;2023-11-21T04:47:20;98984.81;;;19.09;46.68
11174;BME280;5643;50.856;12.088;2023-11-21T04:49:48;98984.41;;;18.54;47.84
11174;BME280;5643;50.856;12.088;2023-11-21T04:52:16;98982.63;;;18.69;47.86
11174;BME280;5643;50.856;12.088;2023-11-21T04:54:45;98990.22;;;18.72;47.61
11174;BME280;5643;50.856;12.088;2023-11-21T04:57:15;98988.56;;;18.48;47.66
11174;BME280;5643;50.856;12.088;2023-11-21T04:59:44;98987.06;;;18.54;47.24
11174;BME280;5643;50.856;12.088;2023-11-21T05:02:11;98986.75;;;18.49;47.36
11174;BME280;5643;50.856;12.088;2023-11-21T05:04:39;98995.97;;;18.15;47.71
11174;BME280;5643;50.856;12.088;2023-11-21T05:07:08;99005.50;;;17.55;49.00
11174;BME280;5643;50.856;12.088;2023-11-21T05:09:36;99001.88;;;17.95;47.44
11174;BME280;5643;50.856;12.088;2023-11-21T05:12:11;99003.97;;;17.37;48.08
11174;BME280;5643;50.856;12.088;2023-11-21T05:14:41;99007.22;;;17.47;47.08
11174;BME280;5643;50.856;12.088;2023-11-21T05:17:09;99010.75;;;17.71;46.47
11174;BME280;5643;50.856;12.088;2023-11-21T05:19:39;99006.75;;;16.97;47.16
11174;BME280;5643;50.856;12.088;2023-11-21T05:22:07;99017.75;;;15.87;49.21
11174;BME280;5643;50.856;12.088;2023-11-21T05:24:37;99021.09;;;16.13;49.49
11174;BME280;5643;50.856;12.088;2023-11-21T05:27:05;99023.09;;;15.53;50.13
11174;BME280;5643;50.856;12.088;2023-11-21T05:29:34;99022.06;;;16.12;49.34
11174;BME280;5643;50.856;12.088;2023-11-21T05:32:04;99026.50;;;16.12;48.09
11174;BME280;5643;50.856;12.088;2023-11-21T05:34:31;99032.41;;;15.48;49.31
11174;BME280;5643;50.856;12.088;2023-11-21T05:36:59;99027.69;;;15.51;50.04
11174;BME280;5643;50.856;12.088;2023-11-21T05:39:26;99031.59;;;15.97;48.76
11174;BME280;5643;50.856;12.088;2023-11-21T05:41:55;99031.34;;;15.66;47.97
11174;BME280;5643;50.856;12.088;2023-11-21T05:44:23;99023.22;;;16.02;47.09
11174;BME280;5643;50.856;12.088;2023-11-21T05:46:52;99031.50;;;15.31;49.06
11174;BME280;5643;50.856;12.088;2023-11-21T05:49:20;99027.75;;;15.75;47.47
