sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68273;SDS011;55104;47.356;19.448;2022-08-21T00:00:24;13.68;;;7.32;;
68273;SDS011;55104;47.356;19.448;2022-08-21T00:03:27;11.65;;;6.22;;
68273;SDS011;55104;47.356;19.448;2022-08-21T00:06:30;12.07;;;6.85;;
68273;SDS011;55104;47.356;19.448;2022-08-21T00:09:31;13.27;;;6.37;;
68273;SDS011;55104;47.356;19.448;2022-08-21T00:12:33;12.55;;;7.32;;
68273;SDS011;55104;47.356;19.448;2022-08-21T00:15:36;13.77;;;7.03;;
68273;SDS011;55104;47.356;19.448;2022-08-21T00:18:40;12.63;;;6.80;;
68273;SDS011;55104;47.356;19.448;2022-08-21T00:21:42;12.10;;;5.95;;
68273;SDS011;55104;47.356;19.448;2022-08-21T00:24:45;10.57;;;6.03;;
68273;SDS011;55104;47.356;19.448;2022-08-21T00:27:47;10.07;;;5.72;;
68273;SDS011;55104;47.356;19.448;2022-08-21T00:30:49;12.07;;;6.07;;
68273;SDS011;55104;47.356;19.448;2022-08-21T00:33:52;12.65;;;6.45;;
68273;SDS011;55104;47.356;19.448;2022-08-21T00:37:01;11.73;;;5.65;;
68273;SDS011;55104;47.356;19.448;2022-08-21T00:40:04;11.40;;;5.67;;
68273;SDS011;55104;47.356;19.448;2022-08-21T00:43:10;8.40;;;5.15;;
68273;SDS011;55104;47.356;19.448;2022-08-21T00:46:14;12.27;;;5.60;;
68273;SDS011;55104;47.356;19.448;2022-08-21T00:49:16;13.23;;;5.93;;
68273;SDS011;55104;47.356;19.448;2022-08-21T00:52:19;10.85;;;5.68;;
68273;SDS011;55104;47.356;19.448;2022-08-21T00:55:25;10.87;;;5.97;;
68273;SDS011;55104;47.356;19.448;2022-08-21T00:58:31;11.27;;;5.90;;
68273;SDS011;55104;47.356;19.448;2022-08-21T01:01:38;11.90;;;5.40;;
68273;SDS011;55104;47.356;19.448;2022-08-21T01:04:40;9.88;;;5.50;;
68273;SDS011;55104;47.356;19.448;2022-08-21T01:07:42;11.38;;;6.15;;
68273;SDS011;55104;47.356;19.448;2022-08-21T01:10:46;14.27;;;5.70;;
68273;SDS011;55104;47.356;19.448;2022-08-21T01:13:59;10.40;;;5.63;;
68273;SDS011;55104;47.356;19.448;2022-08-21T01:17:02;10.50;;;5.78;;
68273;SDS011;55104;47.356;19.448;2022-08-21T01:20:05;10.35;;;5.88;;
68273;SDS011;55104;47.356;19.448;2022-08-21T01:23:10;10.13;;;5.55;;
68273;SDS011;55104;47.356;19.448;2022-08-21T01:26:13;12.93;;;5.63;;
68273;SDS011;55104;47.356;19.448;2022-08-21T01:29:32;12.27;;;5.40;;
68273;SDS011;55104;47.356;19.448;2022-08-21T01:32:39;10.82;;;5.65;;
68273;SDS011;55104;47.356;19.448;2022-08-21T01:35:41;11.55;;;5.30;;
68273;SDS011;55104;47.356;19.448;2022-08-21T01:38:43;10.88;;;5.82;;
68273;SDS011;55104;47.356;19.448;2022-08-21T01:41:45;10.37;;;5.57;;
68273;SDS011;55104;47.356;19.448;2022-08-21T01:44:47;10.55;;;5.43;;
68273;SDS011;55104;47.356;19.448;2022-08-21T01:47:49;10.15;;;5.65;;
68273;SDS011;55104;47.356;19.448;2022-08-21T01:50:51;9.68;;;5.80;;
68273;SDS011;55104;47.356;19.448;2022-08-21T01:53:57;9.93;;;5.47;;
68273;SDS011;55104;47.356;19.448;2022-08-21T01:56:59;13.60;;;5.70;;
68273;SDS011;55104;47.356;19.448;2022-08-21T02:00:04;11.52;;;5.45;;
68273;SDS011;55104;47.356;19.448;2022-08-21T02:03:12;10.63;;;5.43;;
68273;SDS011;55104;47.356;19.448;2022-08-21T02:06:26;10.95;;;5.60;;
68273;SDS011;55104;47.356;19.448;2022-08-21T02:09:28;11.00;;;5.72;;
68273;SDS011;55104;47.356;19.448;2022-08-21T02:12:31;11.00;;;5.10;;
68273;SDS011;55104;47.356;19.448;2022-08-21T02:15:33;10.70;;;5.32;;
68273;SDS011;55104;47.356;19.448;2022-08-21T02:18:36;10.02;;;5.57;;
68273;SDS011;55104;47.356;19.448;2022-08-21T02:21:38;10.05;;;5.60;;
68273;SDS011;55104;47.356;19.448;2022-08-21T02:24:41;10.32;;;5.63;;
68273;SDS011;55104;47.356;19.448;2022-08-21T02:27:55;10.80;;;5.80;;
68273;SDS011;55104;47.356;19.448;2022-08-21T02:30:58;12.23;;;6.50;;
68273;SDS011;55104;47.356;19.448;2022-08-21T02:34:01;10.50;;;6.35;;
68273;SDS011;55104;47.356;19.448;2022-08-21T02:37:03;11.32;;;5.95;;
68273;SDS011;55104;47.356;19.448;2022-08-21T02:40:05;11.52;;;6.03;;
68273;SDS011;55104;47.356;19.448;2022-08-21T02:43:07;11.10;;;6.00;;
68273;SDS011;55104;47.356;19.448;2022-08-21T02:46:13;10.48;;;5.70;;
68273;SDS011;55104;47.356;19.448;2022-08-21T02:49:16;12.07;;;6.20;;
68273;SDS011;55104;47.356;19.448;2022-08-21T02:52:19;12.40;;;6.45;;
68273;SDS011;55104;47.356;19.448;2022-08-21T02:55:22;11.95;;;6.43;;
68273;SDS011;55104;47.356;19.448;2022-08-21T02:58:29;13.70;;;6.50;;
68273;SDS011;55104;47.356;19.448;2022-08-21T03:01:33;11.48;;;6.63;;
68273;SDS011;55104;47.356;19.448;2022-08-21T03:04:35;14.50;;;7.25;;
68273;SDS011;55104;47.356;19.448;2022-08-21T03:07:37;12.52;;;6.78;;
68273;SDS011;55104;47.356;19.448;2022-08-21T03:10:42;12.25;;;7.28;;
68273;SDS011;55104;47.356;19.448;2022-08-21T03:13:46;11.73;;;6.87;;
68273;SDS011;55104;47.356;19.448;2022-08-21T03:16:48;12.63;;;7.20;;
68273;SDS011;55104;47.356;19.448;2022-08-21T03:19:51;12.93;;;7.05;;
68273;SDS011;55104;47.356;19.448;2022-08-21T03:22:53;14.43;;;7.50;;
68273;SDS011;55104;47.356;19.448;2022-08-21T03:25:56;13.43;;;7.57;;
68273;SDS011;55104;47.356;19.448;2022-08-21T03:28:58;13.77;;;7.83;;
68273;SDS011;55104;47.356;19.448;2022-08-21T03:32:00;13.93;;;7.72;;
68273;SDS011;55104;47.356;19.448;2022-08-21T03:35:03;14.02;;;8.10;;
68273;SDS011;55104;47.356;19.448;2022-08-21T03:38:06;15.60;;;8.35;;
68273;SDS011;55104;47.356;19.448;2022-08-21T03:41:09;15.05;;;7.88;;
68273;SDS011;55104;47.356;19.448;2022-08-21T03:44:11;17.50;;;7.80;;
68273;SDS011;55104;47.356;19.448;2022-08-21T03:47:13;15.15;;;7.80;;
68273;SDS011;55104;47.356;19.448;2022-08-21T03:50:15;14.88;;;8.20;;
68273;SDS011;55104;47.356;19.448;2022-08-21T03:53:18;14.73;;;7.88;;
68273;SDS011;55104;47.356;19.448;2022-08-21T03:56:20;13.43;;;7.70;;
68273;SDS011;55104;47.356;19.448;2022-08-21T03:59:22;13.03;;;7.40;;
68273;SDS011;55104;47.356;19.448;2022-08-21T04:02:25;21.25;;;7.93;;
68273;SDS011;55104;47.356;19.448;2022-08-21T04:05:27;14.90;;;8.40;;
68273;SDS011;55104;47.356;19.448;2022-08-21T04:08:29;14.57;;;8.10;;
68273;SDS011;55104;47.356;19.448;2022-08-21T04:11:31;15.32;;;8.10;;
68273;SDS011;55104;47.356;19.448;2022-08-21T04:14:33;15.00;;;7.83;;
68273;SDS011;55104;47.356;19.448;2022-08-21T04:17:36;14.88;;;8.00;;
68273;SDS011;55104;47.356;19.448;2022-08-21T04:20:38;16.50;;;7.97;;
68273;SDS011;55104;47.356;19.448;2022-08-21T04:23:40;15.52;;;8.38;;
68273;SDS011;55104;47.356;19.448;2022-08-21T04:26:42;15.15;;;8.38;;
68273;SDS011;55104;47.356;19.448;2022-08-21T04:29:44;17.37;;;7.93;;
68273;SDS011;55104;47.356;19.448;2022-08-21T04:32:47;14.52;;;8.18;;
68273;SDS011;55104;47.356;19.448;2022-08-21T04:35:50;18.55;;;8.45;;
68273;SDS011;55104;47.356;19.448;2022-08-21T04:38:53;15.77;;;8.13;;
68273;SDS011;55104;47.356;19.448;2022-08-21T04:41:55;16.15;;;8.00;;
68273;SDS011;55104;47.356;19.448;2022-08-21T04:44:58;15.67;;;8.13;;
68273;SDS011;55104;47.356;19.448;2022-08-21T04:48:01;16.08;;;8.20;;
68273;SDS011;55104;47.356;19.448;2022-08-21T04:51:12;14.00;;;7.45;;
68273;SDS011;55104;47.356;19.448;2022-08-21T04:54:19;15.45;;;8.52;;
68273;SDS011;55104;47.356;19.448;2022-08-21T04:57:23;16.27;;;8.02;;
68273;SDS011;55104;47.356;19.448;2022-08-21T05:00:46;15.70;;;8.50;;
68273;SDS011;55104;47.356;19.448;2022-08-21T05:03:49;16.15;;;8.07;;
68273;SDS011;55104;47.356;19.448;2022-08-21T05:06:54;15.55;;;8.18;;
68273;SDS011;55104;47.356;19.448;2022-08-21T05:09:59;17.75;;;7.78;;
68273;SDS011;55104;47.356;19.448;2022-08-21T05:13:02;16.98;;;8.63;;
68273;SDS011;55104;47.356;19.448;2022-08-21T05:16:04;17.03;;;8.00;;
68273;SDS011;55104;47.356;19.448;2022-08-21T05:19:07;13.93;;;7.88;;
68273;SDS011;55104;47.356;19.448;2022-08-21T05:22:09;15.40;;;7.57;;
68273;SDS011;55104;47.356;19.448;2022-08-21T05:25:11;15.05;;;7.85;;
68273;SDS011;55104;47.356;19.448;2022-08-21T05:28:13;16.35;;;8.68;;
68273;SDS011;55104;47.356;19.448;2022-08-21T05:31:15;17.17;;;8.23;;
68273;SDS011;55104;47.356;19.448;2022-08-21T05:34:18;15.35;;;8.52;;
68273;SDS011;55104;47.356;19.448;2022-08-21T05:37:22;20.92;;;8.07;;
68273;SDS011;55104;47.356;19.448;2022-08-21T05:40:24;14.75;;;7.80;;
68273;SDS011;55104;47.356;19.448;2022-08-21T05:43:26;14.55;;;8.40;;
68273;SDS011;55104;47.356;19.448;2022-08-21T05:46:28;15.20;;;8.30;;
68273;SDS011;55104;47.356;19.448;2022-08-21T05:49:30;13.13;;;7.03;;
68273;SDS011;55104;47.356;19.448;2022-08-21T05:52:32;17.15;;;8.10;;
68273;SDS011;55104;47.356;19.448;2022-08-21T05:55:35;15.13;;;8.15;;
68273;SDS011;55104;47.356;19.448;2022-08-21T05:58:43;15.57;;;8.13;;
68273;SDS011;55104;47.356;19.448;2022-08-21T06:01:45;18.80;;;7.80;;
68273;SDS011;55104;47.356;19.448;2022-08-21T06:04:48;16.85;;;8.88;;
68273;SDS011;55104;47.356;19.448;2022-08-21T06:07:50;15.02;;;8.63;;
68273;SDS011;55104;47.356;19.448;2022-08-21T06:10:53;14.45;;;7.32;;
68273;SDS011;55104;47.356;19.448;2022-08-21T06:13:56;15.15;;;8.05;;
68273;SDS011;55104;47.356;19.448;2022-08-21T06:17:05;12.93;;;7.43;;
68273;SDS011;55104;47.356;19.448;2022-08-21T06:20:09;13.48;;;7.57;;
68273;SDS011;55104;47.356;19.448;2022-08-21T06:23:11;14.48;;;7.57;;
68273;SDS011;55104;47.356;19.448;2022-08-21T06:26:13;13.75;;;7.07;;
68273;SDS011;55104;47.356;19.448;2022-08-21T06:29:16;14.98;;;7.15;;
68273;SDS011;55104;47.356;19.448;2022-08-21T06:32:21;14.07;;;6.63;;
68273;SDS011;55104;47.356;19.448;2022-08-21T06:35:23;13.27;;;7.32;;
68273;SDS011;55104;47.356;19.448;2022-08-21T06:38:30;13.20;;;6.80;;
68273;SDS011;55104;47.356;19.448;2022-08-21T06:41:33;13.23;;;6.63;;
68273;SDS011;55104;47.356;19.448;2022-08-21T06:44:39;13.00;;;6.50;;
68273;SDS011;55104;47.356;19.448;2022-08-21T06:47:41;12.50;;;7.00;;
68273;SDS011;55104;47.356;19.448;2022-08-21T06:50:43;13.65;;;6.57;;
68273;SDS011;55104;47.356;19.448;2022-08-21T06:53:45;12.48;;;6.68;;
68273;SDS011;55104;47.356;19.448;2022-08-21T06:56:47;16.83;;;6.97;;
68273;SDS011;55104;47.356;19.448;2022-08-21T06:59:50;13.77;;;6.88;;
68273;SDS011;55104;47.356;19.448;2022-08-21T07:02:52;15.70;;;6.93;;
68273;SDS011;55104;47.356;19.448;2022-08-21T07:05:54;14.05;;;6.53;;
68273;SDS011;55104;47.356;19.448;2022-08-21T07:08:59;13.93;;;6.20;;
68273;SDS011;55104;47.356;19.448;2022-08-21T07:12:02;12.63;;;7.05;;
68273;SDS011;55104;47.356;19.448;2022-08-21T07:15:05;12.00;;;6.78;;
68273;SDS011;55104;47.356;19.448;2022-08-21T07:18:08;14.70;;;7.00;;
68273;SDS011;55104;47.356;19.448;2022-08-21T07:21:11;13.15;;;6.65;;
68273;SDS011;55104;47.356;19.448;2022-08-21T07:24:13;12.38;;;6.63;;
68273;SDS011;55104;47.356;19.448;2022-08-21T07:27:15;14.35;;;6.72;;
68273;SDS011;55104;47.356;19.448;2022-08-21T07:30:18;15.40;;;6.82;;
68273;SDS011;55104;47.356;19.448;2022-08-21T07:33:20;12.23;;;6.60;;
68273;SDS011;55104;47.356;19.448;2022-08-21T07:36:22;12.82;;;6.70;;
68273;SDS011;55104;47.356;19.448;2022-08-21T07:39:25;14.15;;;6.63;;
68273;SDS011;55104;47.356;19.448;2022-08-21T07:42:28;13.40;;;6.40;;
68273;SDS011;55104;47.356;19.448;2022-08-21T07:45:31;11.35;;;6.40;;
68273;SDS011;55104;47.356;19.448;2022-08-21T07:48:34;13.17;;;6.60;;
68273;SDS011;55104;47.356;19.448;2022-08-21T07:51:36;13.95;;;6.22;;
68273;SDS011;55104;47.356;19.448;2022-08-21T07:54:38;10.95;;;6.40;;
68273;SDS011;55104;47.356;19.448;2022-08-21T07:57:41;11.52;;;5.72;;
68273;SDS011;55104;47.356;19.448;2022-08-21T08:00:43;13.18;;;6.05;;
68273;SDS011;55104;47.356;19.448;2022-08-21T08:03:45;12.27;;;5.90;;
68273;SDS011;55104;47.356;19.448;2022-08-21T08:06:48;12.43;;;6.13;;
68273;SDS011;55104;47.356;19.448;2022-08-21T08:09:50;12.82;;;6.20;;
68273;SDS011;55104;47.356;19.448;2022-08-21T08:12:52;12.88;;;6.55;;
68273;SDS011;55104;47.356;19.448;2022-08-21T08:15:56;12.93;;;7.35;;
68273;SDS011;55104;47.356;19.448;2022-08-21T08:18:58;11.30;;;5.93;;
68273;SDS011;55104;47.356;19.448;2022-08-21T08:22:01;12.93;;;6.80;;
68273;SDS011;55104;47.356;19.448;2022-08-21T08:25:03;10.77;;;5.80;;
68273;SDS011;55104;47.356;19.448;2022-08-21T08:28:10;12.52;;;6.05;;
68273;SDS011;55104;47.356;19.448;2022-08-21T08:31:17;11.23;;;5.80;;
68273;SDS011;55104;47.356;19.448;2022-08-21T08:34:20;11.00;;;6.10;;
68273;SDS011;55104;47.356;19.448;2022-08-21T08:37:26;12.43;;;6.22;;
68273;SDS011;55104;47.356;19.448;2022-08-21T08:43:59;13.13;;;5.80;;
68273;SDS011;55104;47.356;19.448;2022-08-21T08:47:04;12.68;;;6.30;;
68273;SDS011;55104;47.356;19.448;2022-08-21T08:50:12;12.37;;;5.97;;
68273;SDS011;55104;47.356;19.448;2022-08-21T08:53:20;10.95;;;5.75;;
68273;SDS011;55104;47.356;19.448;2022-08-21T08:56:28;11.73;;;5.25;;
68273;SDS011;55104;47.356;19.448;2022-08-21T08:59:43;11.00;;;5.55;;
68273;SDS011;55104;47.356;19.448;2022-08-21T09:02:48;12.10;;;5.50;;
68273;SDS011;55104;47.356;19.448;2022-08-21T09:06:08;13.97;;;5.80;;
68273;SDS011;55104;47.356;19.448;2022-08-21T09:16:05;10.85;;;6.07;;
68273;SDS011;55104;47.356;19.448;2022-08-21T09:19:23;10.38;;;5.50;;
68273;SDS011;55104;47.356;19.448;2022-08-21T09:26:13;10.07;;;5.38;;
68273;SDS011;55104;47.356;19.448;2022-08-21T09:34:09;9.23;;;5.30;;
68273;SDS011;55104;47.356;19.448;2022-08-21T09:37:17;9.07;;;5.28;;
68273;SDS011;55104;47.356;19.448;2022-08-21T09:43:32;11.88;;;5.38;;
68273;SDS011;55104;47.356;19.448;2022-08-21T09:46:35;10.45;;;5.50;;
68273;SDS011;55104;47.356;19.448;2022-08-21T09:49:39;10.68;;;5.50;;
68273;SDS011;55104;47.356;19.448;2022-08-21T09:52:44;10.90;;;5.22;;
68273;SDS011;55104;47.356;19.448;2022-08-21T09:55:53;9.47;;;5.40;;
68273;SDS011;55104;47.356;19.448;2022-08-21T09:59:18;10.55;;;5.45;;
68273;SDS011;55104;47.356;19.448;2022-08-21T10:02:37;12.27;;;5.63;;
68273;SDS011;55104;47.356;19.448;2022-08-21T10:05:40;11.50;;;5.93;;
68273;SDS011;55104;47.356;19.448;2022-08-21T10:25:33;11.93;;;6.45;;
68273;SDS011;55104;47.356;19.448;2022-08-21T10:36:16;11.75;;;5.35;;
68273;SDS011;55104;47.356;19.448;2022-08-21T10:39:28;11.98;;;5.72;;
68273;SDS011;55104;47.356;19.448;2022-08-21T10:49:06;9.90;;;5.35;;
68273;SDS011;55104;47.356;19.448;2022-08-21T10:55:30;10.20;;;5.85;;
68273;SDS011;55104;47.356;19.448;2022-08-21T10:58:38;10.52;;;5.35;;
68273;SDS011;55104;47.356;19.448;2022-08-21T11:01:49;11.67;;;5.70;;
68273;SDS011;55104;47.356;19.448;2022-08-21T11:08:15;11.77;;;6.25;;
68273;SDS011;55104;47.356;19.448;2022-08-21T11:11:25;10.55;;;6.30;;
68273;SDS011;55104;47.356;19.448;2022-08-21T11:25:35;10.93;;;5.97;;
68273;SDS011;55104;47.356;19.448;2022-08-21T11:28:45;10.60;;;5.20;;
68273;SDS011;55104;47.356;19.448;2022-08-21T11:48:05;11.85;;;6.60;;
68273;SDS011;55104;47.356;19.448;2022-08-21T11:51:15;12.03;;;6.47;;
68273;SDS011;55104;47.356;19.448;2022-08-21T11:57:34;13.32;;;7.57;;
68273;SDS011;55104;47.356;19.448;2022-08-21T12:00:46;11.60;;;6.43;;
68273;SDS011;55104;47.356;19.448;2022-08-21T12:03:56;10.85;;;6.47;;
68273;SDS011;55104;47.356;19.448;2022-08-21T12:07:10;13.30;;;7.13;;
68273;SDS011;55104;47.356;19.448;2022-08-21T12:10:16;16.48;;;7.82;;
68273;SDS011;55104;47.356;19.448;2022-08-21T12:13:25;14.18;;;8.25;;
68273;SDS011;55104;47.356;19.448;2022-08-21T12:16:46;13.15;;;7.70;;
68273;SDS011;55104;47.356;19.448;2022-08-21T12:20:02;16.60;;;9.02;;
68273;SDS011;55104;47.356;19.448;2022-08-21T12:23:24;14.40;;;7.67;;
68273;SDS011;55104;47.356;19.448;2022-08-21T12:26:58;15.70;;;7.80;;
68273;SDS011;55104;47.356;19.448;2022-08-21T12:36:46;14.00;;;8.35;;
68273;SDS011;55104;47.356;19.448;2022-08-21T12:39:54;14.23;;;8.40;;
68273;SDS011;55104;47.356;19.448;2022-08-21T12:43:01;14.93;;;8.23;;
68273;SDS011;55104;47.356;19.448;2022-08-21T12:46:05;13.38;;;7.75;;
68273;SDS011;55104;47.356;19.448;2022-08-21T12:49:13;12.68;;;7.32;;
68273;SDS011;55104;47.356;19.448;2022-08-21T12:52:41;13.30;;;7.45;;
68273;SDS011;55104;47.356;19.448;2022-08-21T12:55:50;12.23;;;7.10;;
68273;SDS011;55104;47.356;19.448;2022-08-21T12:58:56;11.85;;;6.55;;
68273;SDS011;55104;47.356;19.448;2022-08-21T13:02:11;15.02;;;7.15;;
68273;SDS011;55104;47.356;19.448;2022-08-21T13:08:33;13.85;;;6.75;;
68273;SDS011;55104;47.356;19.448;2022-08-21T13:11:44;12.07;;;5.53;;
68273;SDS011;55104;47.356;19.448;2022-08-21T13:14:50;10.63;;;5.72;;
68273;SDS011;55104;47.356;19.448;2022-08-21T13:17:53;11.88;;;6.13;;
68273;SDS011;55104;47.356;19.448;2022-08-21T13:21:12;9.55;;;5.05;;
68273;SDS011;55104;47.356;19.448;2022-08-21T13:24:17;14.07;;;5.38;;
68273;SDS011;55104;47.356;19.448;2022-08-21T13:27:41;8.93;;;5.40;;
68273;SDS011;55104;47.356;19.448;2022-08-21T13:30:48;12.60;;;5.97;;
68273;SDS011;55104;47.356;19.448;2022-08-21T13:33:53;10.00;;;5.60;;
68273;SDS011;55104;47.356;19.448;2022-08-21T13:37:00;10.82;;;5.72;;
68273;SDS011;55104;47.356;19.448;2022-08-21T13:40:06;10.80;;;5.50;;
68273;SDS011;55104;47.356;19.448;2022-08-21T13:43:14;10.37;;;4.87;;
68273;SDS011;55104;47.356;19.448;2022-08-21T13:46:22;10.88;;;4.80;;
68273;SDS011;55104;47.356;19.448;2022-08-21T13:49:32;10.73;;;5.20;;
68273;SDS011;55104;47.356;19.448;2022-08-21T13:52:46;10.15;;;4.97;;
68273;SDS011;55104;47.356;19.448;2022-08-21T13:55:55;12.38;;;5.32;;
68273;SDS011;55104;47.356;19.448;2022-08-21T13:59:01;11.30;;;5.33;;
68273;SDS011;55104;47.356;19.448;2022-08-21T14:02:16;10.23;;;5.20;;
68273;SDS011;55104;47.356;19.448;2022-08-21T14:08:34;8.30;;;3.25;;
68273;SDS011;55104;47.356;19.448;2022-08-21T14:11:41;9.55;;;4.38;;
68273;SDS011;55104;47.356;19.448;2022-08-21T14:14:43;10.87;;;4.57;;
68273;SDS011;55104;47.356;19.448;2022-08-21T14:17:46;14.10;;;4.15;;
68273;SDS011;55104;47.356;19.448;2022-08-21T14:20:49;11.35;;;5.07;;
68273;SDS011;55104;47.356;19.448;2022-08-21T14:24:08;9.13;;;4.43;;
68273;SDS011;55104;47.356;19.448;2022-08-21T14:27:11;11.23;;;4.38;;
68273;SDS011;55104;47.356;19.448;2022-08-21T14:30:22;12.97;;;4.80;;
68273;SDS011;55104;47.356;19.448;2022-08-21T14:33:31;11.05;;;5.22;;
68273;SDS011;55104;47.356;19.448;2022-08-21T14:36:35;12.00;;;4.65;;
68273;SDS011;55104;47.356;19.448;2022-08-21T14:39:38;9.80;;;4.88;;
68273;SDS011;55104;47.356;19.448;2022-08-21T14:42:46;9.32;;;5.03;;
68273;SDS011;55104;47.356;19.448;2022-08-21T14:45:49;9.27;;;5.00;;
68273;SDS011;55104;47.356;19.448;2022-08-21T14:48:51;10.13;;;5.03;;
68273;SDS011;55104;47.356;19.448;2022-08-21T14:51:54;10.32;;;5.60;;
68273;SDS011;55104;47.356;19.448;2022-08-21T14:55:00;11.18;;;5.63;;
68273;SDS011;55104;47.356;19.448;2022-08-21T14:58:02;10.90;;;5.75;;
68273;SDS011;55104;47.356;19.448;2022-08-21T15:01:07;11.93;;;4.83;;
68273;SDS011;55104;47.356;19.448;2022-08-21T15:04:10;10.88;;;5.50;;
68273;SDS011;55104;47.356;19.448;2022-08-21T15:07:12;11.45;;;5.55;;
68273;SDS011;55104;47.356;19.448;2022-08-21T15:10:14;9.20;;;5.20;;
68273;SDS011;55104;47.356;19.448;2022-08-21T15:13:16;11.02;;;5.40;;
68273;SDS011;55104;47.356;19.448;2022-08-21T15:16:18;13.70;;;5.80;;
68273;SDS011;55104;47.356;19.448;2022-08-21T15:19:21;10.65;;;5.45;;
68273;SDS011;55104;47.356;19.448;2022-08-21T15:22:23;13.70;;;6.13;;
68273;SDS011;55104;47.356;19.448;2022-08-21T15:25:28;13.43;;;7.07;;
68273;SDS011;55104;47.356;19.448;2022-08-21T15:28:31;12.23;;;6.88;;
68273;SDS011;55104;47.356;19.448;2022-08-21T15:31:34;13.10;;;6.03;;
68273;SDS011;55104;47.356;19.448;2022-08-21T15:34:36;12.65;;;6.65;;
68273;SDS011;55104;47.356;19.448;2022-08-21T15:37:38;13.02;;;6.97;;
68273;SDS011;55104;47.356;19.448;2022-08-21T15:40:42;16.05;;;6.65;;
68273;SDS011;55104;47.356;19.448;2022-08-21T15:43:52;14.73;;;6.85;;
68273;SDS011;55104;47.356;19.448;2022-08-21T15:46:55;14.60;;;7.43;;
68273;SDS011;55104;47.356;19.448;2022-08-21T15:49:58;13.73;;;7.38;;
68273;SDS011;55104;47.356;19.448;2022-08-21T15:53:01;14.02;;;7.32;;
68273;SDS011;55104;47.356;19.448;2022-08-21T15:56:03;13.07;;;7.38;;
68273;SDS011;55104;47.356;19.448;2022-08-21T15:59:08;16.83;;;8.57;;
68273;SDS011;55104;47.356;19.448;2022-08-21T16:02:23;14.67;;;7.50;;
68273;SDS011;55104;47.356;19.448;2022-08-21T16:05:27;15.27;;;7.50;;
68273;SDS011;55104;47.356;19.448;2022-08-21T16:08:30;13.88;;;7.75;;
68273;SDS011;55104;47.356;19.448;2022-08-21T16:11:32;14.63;;;7.93;;
68273;SDS011;55104;47.356;19.448;2022-08-21T16:14:34;14.75;;;7.07;;
68273;SDS011;55104;47.356;19.448;2022-08-21T16:17:41;11.20;;;6.20;;
68273;SDS011;55104;47.356;19.448;2022-08-21T16:20:49;12.60;;;6.60;;
68273;SDS011;55104;47.356;19.448;2022-08-21T16:23:52;14.35;;;6.70;;
68273;SDS011;55104;47.356;19.448;2022-08-21T16:26:56;11.73;;;5.82;;
68273;SDS011;55104;47.356;19.448;2022-08-21T16:29:59;10.50;;;6.18;;
68273;SDS011;55104;47.356;19.448;2022-08-21T16:33:02;12.10;;;6.03;;
68273;SDS011;55104;47.356;19.448;2022-08-21T16:36:06;10.75;;;6.00;;
68273;SDS011;55104;47.356;19.448;2022-08-21T16:39:09;14.77;;;6.97;;
68273;SDS011;55104;47.356;19.448;2022-08-21T16:42:15;12.27;;;6.50;;
68273;SDS011;55104;47.356;19.448;2022-08-21T16:45:23;12.48;;;7.07;;
68273;SDS011;55104;47.356;19.448;2022-08-21T16:48:27;13.20;;;6.83;;
68273;SDS011;55104;47.356;19.448;2022-08-21T16:51:32;11.15;;;6.80;;
68273;SDS011;55104;47.356;19.448;2022-08-21T16:54:34;11.90;;;6.90;;
68273;SDS011;55104;47.356;19.448;2022-08-21T16:57:37;11.77;;;6.50;;
68273;SDS011;55104;47.356;19.448;2022-08-21T17:00:39;11.60;;;6.50;;
68273;SDS011;55104;47.356;19.448;2022-08-21T17:03:43;12.07;;;7.03;;
68273;SDS011;55104;47.356;19.448;2022-08-21T17:06:47;11.80;;;6.57;;
68273;SDS011;55104;47.356;19.448;2022-08-21T17:09:49;11.68;;;6.57;;
68273;SDS011;55104;47.356;19.448;2022-08-21T17:12:55;11.77;;;6.53;;
68273;SDS011;55104;47.356;19.448;2022-08-21T17:15:59;13.80;;;6.82;;
68273;SDS011;55104;47.356;19.448;2022-08-21T17:19:01;12.87;;;6.70;;
68273;SDS011;55104;47.356;19.448;2022-08-21T17:22:04;13.65;;;6.50;;
68273;SDS011;55104;47.356;19.448;2022-08-21T17:25:06;12.23;;;6.53;;
68273;SDS011;55104;47.356;19.448;2022-08-21T17:28:11;13.93;;;6.85;;
68273;SDS011;55104;47.356;19.448;2022-08-21T17:31:19;12.40;;;6.60;;
68273;SDS011;55104;47.356;19.448;2022-08-21T17:34:22;10.63;;;6.30;;
68273;SDS011;55104;47.356;19.448;2022-08-21T17:37:32;11.65;;;6.15;;
68273;SDS011;55104;47.356;19.448;2022-08-21T17:40:39;16.38;;;6.70;;
68273;SDS011;55104;47.356;19.448;2022-08-21T17:43:43;13.68;;;7.03;;
68273;SDS011;55104;47.356;19.448;2022-08-21T17:46:45;11.10;;;6.57;;
68273;SDS011;55104;47.356;19.448;2022-08-21T17:49:48;12.37;;;5.87;;
68273;SDS011;55104;47.356;19.448;2022-08-21T17:52:50;11.55;;;6.18;;
68273;SDS011;55104;47.356;19.448;2022-08-21T17:55:53;10.68;;;6.30;;
68273;SDS011;55104;47.356;19.448;2022-08-21T17:58:55;11.30;;;6.40;;
68273;SDS011;55104;47.356;19.448;2022-08-21T18:01:57;11.57;;;6.28;;
68273;SDS011;55104;47.356;19.448;2022-08-21T18:05:03;11.03;;;6.30;;
68273;SDS011;55104;47.356;19.448;2022-08-21T18:08:06;10.50;;;5.70;;
68273;SDS011;55104;47.356;19.448;2022-08-21T18:11:08;12.07;;;5.93;;
68273;SDS011;55104;47.356;19.448;2022-08-21T18:14:27;9.50;;;5.40;;
68273;SDS011;55104;47.356;19.448;2022-08-21T18:17:31;11.35;;;5.32;;
68273;SDS011;55104;47.356;19.448;2022-08-21T18:20:35;11.63;;;5.43;;
68273;SDS011;55104;47.356;19.448;2022-08-21T18:23:37;10.45;;;5.60;;
68273;SDS011;55104;47.356;19.448;2022-08-21T18:26:45;11.52;;;5.70;;
68273;SDS011;55104;47.356;19.448;2022-08-21T18:29:49;10.00;;;5.40;;
68273;SDS011;55104;47.356;19.448;2022-08-21T18:33:14;11.30;;;5.50;;
68273;SDS011;55104;47.356;19.448;2022-08-21T18:36:36;12.57;;;5.97;;
68273;SDS011;55104;47.356;19.448;2022-08-21T18:39:59;10.52;;;5.63;;
68273;SDS011;55104;47.356;19.448;2022-08-21T18:43:21;12.80;;;6.50;;
68273;SDS011;55104;47.356;19.448;2022-08-21T18:46:24;10.20;;;5.72;;
68273;SDS011;55104;47.356;19.448;2022-08-21T18:49:46;12.23;;;5.57;;
68273;SDS011;55104;47.356;19.448;2022-08-21T18:52:49;10.50;;;5.97;;
68273;SDS011;55104;47.356;19.448;2022-08-21T18:56:11;11.90;;;5.82;;
68273;SDS011;55104;47.356;19.448;2022-08-21T18:59:17;12.90;;;6.22;;
68273;SDS011;55104;47.356;19.448;2022-08-21T19:02:21;12.68;;;6.28;;
68273;SDS011;55104;47.356;19.448;2022-08-21T19:05:24;14.45;;;6.53;;
68273;SDS011;55104;47.356;19.448;2022-08-21T19:08:27;12.80;;;6.20;;
68273;SDS011;55104;47.356;19.448;2022-08-21T19:11:32;12.57;;;7.07;;
68273;SDS011;55104;47.356;19.448;2022-08-21T19:14:35;13.13;;;6.85;;
68273;SDS011;55104;47.356;19.448;2022-08-21T19:17:38;12.27;;;7.15;;
68273;SDS011;55104;47.356;19.448;2022-08-21T19:20:42;12.20;;;7.05;;
68273;SDS011;55104;47.356;19.448;2022-08-21T19:23:48;12.20;;;6.70;;
68273;SDS011;55104;47.356;19.448;2022-08-21T19:26:53;12.93;;;7.38;;
68273;SDS011;55104;47.356;19.448;2022-08-21T19:29:56;13.45;;;7.70;;
68273;SDS011;55104;47.356;19.448;2022-08-21T19:32:59;14.02;;;7.78;;
68273;SDS011;55104;47.356;19.448;2022-08-21T19:36:02;14.63;;;7.82;;
68273;SDS011;55104;47.356;19.448;2022-08-21T19:39:06;13.10;;;7.20;;
68273;SDS011;55104;47.356;19.448;2022-08-21T19:42:28;13.57;;;7.68;;
68273;SDS011;55104;47.356;19.448;2022-08-21T19:45:31;13.68;;;7.40;;