sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7254;DHT22;4060;49.186;9.226;2023-08-07T00:01:23;18.90;67.30
7254;DHT22;4060;49.186;9.226;2023-08-07T00:03:52;18.90;67.30
7254;DHT22;4060;49.186;9.226;2023-08-07T00:06:22;18.80;67.30
7254;DHT22;4060;49.186;9.226;2023-08-07T00:08:54;18.80;67.30
7254;DHT22;4060;49.186;9.226;2023-08-07T00:11:23;18.80;67.30
7254;DHT22;4060;49.186;9.226;2023-08-07T00:13:54;18.80;67.40
7254;DHT22;4060;49.186;9.226;2023-08-07T00:16:23;18.80;67.40
7254;DHT22;4060;49.186;9.226;2023-08-07T00:18:53;18.80;67.40
7254;DHT22;4060;49.186;9.226;2023-08-07T00:21:23;18.80;67.40
7254;DHT22;4060;49.186;9.226;2023-08-07T00:23:54;18.80;67.40
7254;DHT22;4060;49.186;9.226;2023-08-07T00:26:24;18.80;67.40
7254;DHT22;4060;49.186;9.226;2023-08-07T00:28:53;18.80;67.40
7254;DHT22;4060;49.186;9.226;2023-08-07T00:31:23;18.80;67.40
7254;DHT22;4060;49.186;9.226;2023-08-07T00:33:53;18.80;67.40
7254;DHT22;4060;49.186;9.226;2023-08-07T00:36:22;18.80;67.40
7254;DHT22;4060;49.186;9.226;2023-08-07T00:38:54;18.80;67.40
7254;DHT22;4060;49.186;9.226;2023-08-07T00:41:23;18.70;67.30
7254;DHT22;4060;49.186;9.226;2023-08-07T00:43:52;18.70;67.30
7254;DHT22;4060;49.186;9.226;2023-08-07T00:46:22;18.70;67.20
7254;DHT22;4060;49.186;9.226;2023-08-07T00:48:52;18.70;67.20
7254;DHT22;4060;49.186;9.226;2023-08-07T00:51:21;18.70;67.20
7254;DHT22;4060;49.186;9.226;2023-08-07T00:53:54;18.70;67.20
7254;DHT22;4060;49.186;9.226;2023-08-07T00:56:24;18.70;67.20
7254;DHT22;4060;49.186;9.226;2023-08-07T00:58:55;18.70;67.20
7254;DHT22;4060;49.186;9.226;2023-08-07T01:01:24;18.70;67.20
7254;DHT22;4060;49.186;9.226;2023-08-07T01:03:54;18.70;67.10
7254;DHT22;4060;49.186;9.226;2023-08-07T01:06:24;18.70;67.20
7254;DHT22;4060;49.186;9.226;2023-08-07T01:08:55;18.70;67.20
7254;DHT22;4060;49.186;9.226;2023-08-07T01:11:34;18.70;67.20
7254;DHT22;4060;49.186;9.226;2023-08-07T01:14:13;18.70;67.20
7254;DHT22;4060;49.186;9.226;2023-08-07T01:16:50;18.60;67.00
7254;DHT22;4060;49.186;9.226;2023-08-07T01:19:24;18.60;67.00
7254;DHT22;4060;49.186;9.226;2023-08-07T01:22:07;18.60;67.10
7254;DHT22;4060;49.186;9.226;2023-08-07T01:24:37;18.60;67.10
7254;DHT22;4060;49.186;9.226;2023-08-07T01:27:19;18.60;67.10
7254;DHT22;4060;49.186;9.226;2023-08-07T01:29:52;18.60;67.10
7254;DHT22;4060;49.186;9.226;2023-08-07T01:32:28;18.60;67.10
7254;DHT22;4060;49.186;9.226;2023-08-07T01:34:59;18.60;67.00
7254;DHT22;4060;49.186;9.226;2023-08-07T01:37:37;18.60;67.00
7254;DHT22;4060;49.186;9.226;2023-08-07T01:40:09;18.60;67.00
7254;DHT22;4060;49.186;9.226;2023-08-07T01:42:39;18.60;67.00
7254;DHT22;4060;49.186;9.226;2023-08-07T01:45:10;18.60;67.00
7254;DHT22;4060;49.186;9.226;2023-08-07T01:47:39;18.50;66.90
7254;DHT22;4060;49.186;9.226;2023-08-07T01:50:09;18.60;66.90
7254;DHT22;4060;49.186;9.226;2023-08-07T01:52:40;18.50;66.80
7254;DHT22;4060;49.186;9.226;2023-08-07T01:55:09;18.50;66.80
7254;DHT22;4060;49.186;9.226;2023-08-07T01:57:38;18.50;66.80
7254;DHT22;4060;49.186;9.226;2023-08-07T02:00:08;18.50;66.70
7254;DHT22;4060;49.186;9.226;2023-08-07T02:02:38;18.50;66.70
7254;DHT22;4060;49.186;9.226;2023-08-07T02:05:08;18.50;66.70
7254;DHT22;4060;49.186;9.226;2023-08-07T02:07:39;18.50;66.70
7254;DHT22;4060;49.186;9.226;2023-08-07T02:10:09;18.50;66.70
7254;DHT22;4060;49.186;9.226;2023-08-07T02:12:39;18.50;66.70
7254;DHT22;4060;49.186;9.226;2023-08-07T02:15:09;18.50;66.70
7254;DHT22;4060;49.186;9.226;2023-08-07T02:17:38;18.50;66.70
7254;DHT22;4060;49.186;9.226;2023-08-07T02:20:10;18.40;66.60
7254;DHT22;4060;49.186;9.226;2023-08-07T02:22:41;18.40;66.50
7254;DHT22;4060;49.186;9.226;2023-08-07T02:25:11;18.40;66.50
7254;DHT22;4060;49.186;9.226;2023-08-07T02:27:41;18.50;66.60
7254;DHT22;4060;49.186;9.226;2023-08-07T02:30:11;18.40;66.50
7254;DHT22;4060;49.186;9.226;2023-08-07T02:32:40;18.40;66.40
7254;DHT22;4060;49.186;9.226;2023-08-07T02:35:12;18.40;66.40
7254;DHT22;4060;49.186;9.226;2023-08-07T02:37:43;18.40;66.30
7254;DHT22;4060;49.186;9.226;2023-08-07T02:40:13;18.40;66.40
7254;DHT22;4060;49.186;9.226;2023-08-07T02:42:44;18.40;66.30
7254;DHT22;4060;49.186;9.226;2023-08-07T02:45:13;18.40;66.30
7254;DHT22;4060;49.186;9.226;2023-08-07T02:47:43;18.30;66.20
7254;DHT22;4060;49.186;9.226;2023-08-07T02:50:12;18.40;66.20
7254;DHT22;4060;49.186;9.226;2023-08-07T02:52:43;18.40;66.20
7254;DHT22;4060;49.186;9.226;2023-08-07T02:55:13;18.40;66.20
7254;DHT22;4060;49.186;9.226;2023-08-07T02:57:56;18.30;66.10
7254;DHT22;4060;49.186;9.226;2023-08-07T03:00:26;18.30;66.10
7254;DHT22;4060;49.186;9.226;2023-08-07T03:02:56;18.30;66.00
7254;DHT22;4060;49.186;9.226;2023-08-07T03:05:25;18.30;66.00
7254;DHT22;4060;49.186;9.226;2023-08-07T03:07:56;18.30;65.90
7254;DHT22;4060;49.186;9.226;2023-08-07T03:10:25;18.30;65.90
7254;DHT22;4060;49.186;9.226;2023-08-07T03:12:54;18.30;65.90
7254;DHT22;4060;49.186;9.226;2023-08-07T03:15:26;18.30;65.80
7254;DHT22;4060;49.186;9.226;2023-08-07T03:17:56;18.30;65.80
7254;DHT22;4060;49.186;9.226;2023-08-07T03:20:25;18.30;65.80
7254;DHT22;4060;49.186;9.226;2023-08-07T03:22:56;18.30;65.80
7254;DHT22;4060;49.186;9.226;2023-08-07T03:25:25;18.30;65.80
7254;DHT22;4060;49.186;9.226;2023-08-07T03:27:55;18.30;65.70
7254;DHT22;4060;49.186;9.226;2023-08-07T03:30:25;18.30;65.70
7254;DHT22;4060;49.186;9.226;2023-08-07T03:32:55;18.20;65.60
7254;DHT22;4060;49.186;9.226;2023-08-07T03:35:25;18.20;65.60
7254;DHT22;4060;49.186;9.226;2023-08-07T03:37:56;18.20;65.60
7254;DHT22;4060;49.186;9.226;2023-08-07T03:40:26;18.20;65.60
7254;DHT22;4060;49.186;9.226;2023-08-07T03:42:55;18.20;65.60
7254;DHT22;4060;49.186;9.226;2023-08-07T03:45:24;18.20;65.60
7254;DHT22;4060;49.186;9.226;2023-08-07T03:47:53;18.20;65.60
7254;DHT22;4060;49.186;9.226;2023-08-07T03:50:23;18.20;65.50
7254;DHT22;4060;49.186;9.226;2023-08-07T03:52:52;18.20;65.60
7254;DHT22;4060;49.186;9.226;2023-08-07T03:55:24;18.20;65.50
7254;DHT22;4060;49.186;9.226;2023-08-07T03:57:53;18.20;65.50
7254;DHT22;4060;49.186;9.226;2023-08-07T04:00:23;18.10;65.40
7254;DHT22;4060;49.186;9.226;2023-08-07T04:02:52;18.20;65.50
7254;DHT22;4060;49.186;9.226;2023-08-07T04:05:22;18.10;65.30
7254;DHT22;4060;49.186;9.226;2023-08-07T04:07:51;18.10;65.30
7254;DHT22;4060;49.186;9.226;2023-08-07T04:10:22;18.10;65.30
7254;DHT22;4060;49.186;9.226;2023-08-07T04:12:51;18.10;65.30
7254;DHT22;4060;49.186;9.226;2023-08-07T04:15:21;18.10;65.40
7254;DHT22;4060;49.186;9.226;2023-08-07T04:17:51;18.10;65.30
7254;DHT22;4060;49.186;9.226;2023-08-07T04:20:20;18.10;65.30
7254;DHT22;4060;49.186;9.226;2023-08-07T04:22:49;18.10;65.30
7254;DHT22;4060;49.186;9.226;2023-08-07T04:25:18;18.10;65.30
7254;DHT22;4060;49.186;9.226;2023-08-07T04:27:49;18.10;65.30
7254;DHT22;4060;49.186;9.226;2023-08-07T04:30:19;18.10;65.30
7254;DHT22;4060;49.186;9.226;2023-08-07T04:32:49;18.10;65.30
7254;DHT22;4060;49.186;9.226;2023-08-07T04:35:18;18.10;65.30
7254;DHT22;4060;49.186;9.226;2023-08-07T04:37:48;18.10;65.30
7254;DHT22;4060;49.186;9.226;2023-08-07T04:40:17;18.00;65.20
7254;DHT22;4060;49.186;9.226;2023-08-07T04:42:49;18.00;65.10
7254;DHT22;4060;49.186;9.226;2023-08-07T04:45:19;18.00;65.10
7254;DHT22;4060;49.186;9.226;2023-08-07T04:47:48;18.00;65.10
7254;DHT22;4060;49.186;9.226;2023-08-07T04:50:19;18.00;65.10
7254;DHT22;4060;49.186;9.226;2023-08-07T04:52:48;18.00;65.10
7254;DHT22;4060;49.186;9.226;2023-08-07T04:55:18;18.00;65.20
7254;DHT22;4060;49.186;9.226;2023-08-07T04:57:50;18.00;65.10
7254;DHT22;4060;49.186;9.226;2023-08-07T05:00:22;18.00;65.20
7254;DHT22;4060;49.186;9.226;2023-08-07T05:02:52;18.00;65.20
7254;DHT22;4060;49.186;9.226;2023-08-07T05:05:23;18.00;65.20
7254;DHT22;4060;49.186;9.226;2023-08-07T05:07:52;18.00;65.20
7254;DHT22;4060;49.186;9.226;2023-08-07T05:10:21;18.00;65.20
7254;DHT22;4060;49.186;9.226;2023-08-07T05:12:52;18.00;65.20
7254;DHT22;4060;49.186;9.226;2023-08-07T05:15:23;18.00;65.20
7254;DHT22;4060;49.186;9.226;2023-08-07T05:17:53;17.90;65.10
7254;DHT22;4060;49.186;9.226;2023-08-07T05:20:23;18.00;65.20
7254;DHT22;4060;49.186;9.226;2023-08-07T05:22:52;17.90;65.10
7254;DHT22;4060;49.186;9.226;2023-08-07T05:25:23;17.90;65.10
7254;DHT22;4060;49.186;9.226;2023-08-07T05:27:56;17.90;65.00
7254;DHT22;4060;49.186;9.226;2023-08-07T05:30:26;17.90;64.90
7254;DHT22;4060;49.186;9.226;2023-08-07T05:32:56;17.90;64.90
7254;DHT22;4060;49.186;9.226;2023-08-07T05:35:25;17.90;65.00
7254;DHT22;4060;49.186;9.226;2023-08-07T05:37:54;17.90;65.00
7254;DHT22;4060;49.186;9.226;2023-08-07T05:40:24;17.90;65.00
7254;DHT22;4060;49.186;9.226;2023-08-07T05:42:55;17.90;65.00
7254;DHT22;4060;49.186;9.226;2023-08-07T05:45:26;17.90;65.00
7254;DHT22;4060;49.186;9.226;2023-08-07T05:47:55;17.90;65.10
7254;DHT22;4060;49.186;9.226;2023-08-07T05:50:25;17.90;64.90
7254;DHT22;4060;49.186;9.226;2023-08-07T05:52:55;17.80;64.80
7254;DHT22;4060;49.186;9.226;2023-08-07T05:55:24;17.80;64.90
7254;DHT22;4060;49.186;9.226;2023-08-07T05:57:55;17.80;64.90
7254;DHT22;4060;49.186;9.226;2023-08-07T06:00:25;17.80;65.00
7254;DHT22;4060;49.186;9.226;2023-08-07T06:02:55;17.80;65.00
7254;DHT22;4060;49.186;9.226;2023-08-07T06:05:25;17.80;65.00
7254;DHT22;4060;49.186;9.226;2023-08-07T06:07:57;17.80;65.00
7254;DHT22;4060;49.186;9.226;2023-08-07T06:10:26;17.80;65.00
7254;DHT22;4060;49.186;9.226;2023-08-07T06:12:58;17.80;65.00
7254;DHT22;4060;49.186;9.226;2023-08-07T06:15:28;17.80;65.10
7254;DHT22;4060;49.186;9.226;2023-08-07T06:17:59;17.80;65.10
7254;DHT22;4060;49.186;9.226;2023-08-07T06:20:28;17.80;65.10
7254;DHT22;4060;49.186;9.226;2023-08-07T06:22:57;17.80;65.20
7254;DHT22;4060;49.186;9.226;2023-08-07T06:25:27;17.80;65.10
7254;DHT22;4060;49.186;9.226;2023-08-07T06:27:58;17.80;65.20
7254;DHT22;4060;49.186;9.226;2023-08-07T06:30:28;17.80;65.20
7254;DHT22;4060;49.186;9.226;2023-08-07T06:32:57;17.80;65.30
7254;DHT22;4060;49.186;9.226;2023-08-07T06:35:26;17.80;65.20
7254;DHT22;4060;49.186;9.226;2023-08-07T06:37:56;17.80;65.10
7254;DHT22;4060;49.186;9.226;2023-08-07T06:40:25;17.70;65.00
7254;DHT22;4060;49.186;9.226;2023-08-07T06:42:55;17.80;65.20
7254;DHT22;4060;49.186;9.226;2023-08-07T06:45:27;17.80;65.20
7254;DHT22;4060;49.186;9.226;2023-08-07T06:47:56;17.80;65.20
7254;DHT22;4060;49.186;9.226;2023-08-07T06:50:30;17.80;66.00
7254;DHT22;4060;49.186;9.226;2023-08-07T06:53:00;17.80;65.30
7254;DHT22;4060;49.186;9.226;2023-08-07T06:55:29;17.80;65.30
7254;DHT22;4060;49.186;9.226;2023-08-07T06:58:00;17.80;65.30
7254;DHT22;4060;49.186;9.226;2023-08-07T07:00:31;17.80;65.30
7254;DHT22;4060;49.186;9.226;2023-08-07T07:03:02;17.70;65.10
7254;DHT22;4060;49.186;9.226;2023-08-07T07:05:32;17.70;64.90
7254;DHT22;4060;49.186;9.226;2023-08-07T07:08:01;17.70;64.90
7254;DHT22;4060;49.186;9.226;2023-08-07T07:10:31;17.70;65.00
7254;DHT22;4060;49.186;9.226;2023-08-07T07:13:00;17.70;64.90
7254;DHT22;4060;49.186;9.226;2023-08-07T07:15:32;17.70;65.00
7254;DHT22;4060;49.186;9.226;2023-08-07T07:18:01;17.70;65.00
7254;DHT22;4060;49.186;9.226;2023-08-07T07:20:31;17.70;65.00
7254;DHT22;4060;49.186;9.226;2023-08-07T07:23:00;17.70;65.00
7254;DHT22;4060;49.186;9.226;2023-08-07T07:25:31;17.70;65.80
7254;DHT22;4060;49.186;9.226;2023-08-07T07:28:00;17.70;65.10
7254;DHT22;4060;49.186;9.226;2023-08-07T07:30:31;17.70;65.00
7254;DHT22;4060;49.186;9.226;2023-08-07T07:33:00;17.70;65.00
7254;DHT22;4060;49.186;9.226;2023-08-07T07:35:30;17.70;65.00
7254;DHT22;4060;49.186;9.226;2023-08-07T07:38:00;17.70;65.00
7254;DHT22;4060;49.186;9.226;2023-08-07T07:40:29;17.70;64.90
7254;DHT22;4060;49.186;9.226;2023-08-07T07:43:00;17.70;64.90
7254;DHT22;4060;49.186;9.226;2023-08-07T07:45:31;17.70;64.90
7254;DHT22;4060;49.186;9.226;2023-08-07T07:48:02;17.70;64.90
7254;DHT22;4060;49.186;9.226;2023-08-07T07:50:33;17.70;64.90
7254;DHT22;4060;49.186;9.226;2023-08-07T07:53:02;17.70;64.80
7254;DHT22;4060;49.186;9.226;2023-08-07T07:55:33;17.80;65.00
7254;DHT22;4060;49.186;9.226;2023-08-07T07:58:05;17.80;65.00
7254;DHT22;4060;49.186;9.226;2023-08-07T08:00:36;17.70;64.80
7254;DHT22;4060;49.186;9.226;2023-08-07T08:03:05;17.70;64.80
7254;DHT22;4060;49.186;9.226;2023-08-07T08:05:35;17.70;64.70
7254;DHT22;4060;49.186;9.226;2023-08-07T08:08:05;17.80;64.90
7254;DHT22;4060;49.186;9.226;2023-08-07T08:10:34;17.80;64.80
7254;DHT22;4060;49.186;9.226;2023-08-07T08:13:04;17.70;64.70
7254;DHT22;4060;49.186;9.226;2023-08-07T08:15:36;17.80;64.80
7254;DHT22;4060;49.186;9.226;2023-08-07T08:18:05;17.80;64.90
7254;DHT22;4060;49.186;9.226;2023-08-07T08:20:34;17.70;64.70
7254;DHT22;4060;49.186;9.226;2023-08-07T08:23:03;17.80;64.80
7254;DHT22;4060;49.186;9.226;2023-08-07T08:25:33;17.80;64.80
7254;DHT22;4060;49.186;9.226;2023-08-07T08:28:03;17.80;64.70
7254;DHT22;4060;49.186;9.226;2023-08-07T08:30:34;17.80;64.60
7254;DHT22;4060;49.186;9.226;2023-08-07T08:33:04;17.80;64.70
7254;DHT22;4060;49.186;9.226;2023-08-07T08:35:34;17.80;64.60
7254;DHT22;4060;49.186;9.226;2023-08-07T08:38:04;17.80;64.60
7254;DHT22;4060;49.186;9.226;2023-08-07T08:40:34;17.80;64.60
7254;DHT22;4060;49.186;9.226;2023-08-07T08:43:05;17.80;64.60
7254;DHT22;4060;49.186;9.226;2023-08-07T08:45:37;17.80;64.60
7254;DHT22;4060;49.186;9.226;2023-08-07T08:48:08;17.80;64.60
7254;DHT22;4060;49.186;9.226;2023-08-07T08:50:45;17.80;64.60
7254;DHT22;4060;49.186;9.226;2023-08-07T08:53:15;17.80;64.60
7254;DHT22;4060;49.186;9.226;2023-08-07T08:55:44;17.80;64.60
7254;DHT22;4060;49.186;9.226;2023-08-07T08:58:15;17.80;65.40
7254;DHT22;4060;49.186;9.226;2023-08-07T09:00:48;17.80;64.60
7254;DHT22;4060;49.186;9.226;2023-08-07T09:03:19;17.90;64.80
7254;DHT22;4060;49.186;9.226;2023-08-07T09:05:50;17.90;64.80
7254;DHT22;4060;49.186;9.226;2023-08-07T09:08:23;17.80;64.70
7254;DHT22;4060;49.186;9.226;2023-08-07T09:10:54;17.80;64.80
7254;DHT22;4060;49.186;9.226;2023-08-07T09:13:24;17.90;65.00
7254;DHT22;4060;49.186;9.226;2023-08-07T09:15:58;17.80;64.80
7254;DHT22;4060;49.186;9.226;2023-08-07T09:18:29;17.80;64.80
7254;DHT22;4060;49.186;9.226;2023-08-07T09:20:59;17.90;64.90
7254;DHT22;4060;49.186;9.226;2023-08-07T09:23:29;17.90;64.90
7254;DHT22;4060;49.186;9.226;2023-08-07T09:26:04;17.90;64.80
7254;DHT22;4060;49.186;9.226;2023-08-07T09:28:35;17.90;64.90
7254;DHT22;4060;49.186;9.226;2023-08-07T09:31:08;17.90;64.80
7254;DHT22;4060;49.186;9.226;2023-08-07T09:33:47;17.90;64.80
7254;DHT22;4060;49.186;9.226;2023-08-07T09:36:17;17.90;64.70
7254;DHT22;4060;49.186;9.226;2023-08-07T09:38:51;17.90;64.70
7254;DHT22;4060;49.186;9.226;2023-08-07T09:41:22;17.90;64.70
7254;DHT22;4060;49.186;9.226;2023-08-07T09:43:52;17.90;64.50
7254;DHT22;4060;49.186;9.226;2023-08-07T09:46:25;17.90;64.40
7254;DHT22;4060;49.186;9.226;2023-08-07T09:48:58;17.90;64.10
7254;DHT22;4060;49.186;9.226;2023-08-07T09:51:28;18.00;64.00
7254;DHT22;4060;49.186;9.226;2023-08-07T09:54:11;17.90;63.90
7254;DHT22;4060;49.186;9.226;2023-08-07T09:56:41;18.00;63.90
7254;DHT22;4060;49.186;9.226;2023-08-07T09:59:11;18.00;64.00
7254;DHT22;4060;49.186;9.226;2023-08-07T10:01:45;18.00;63.90
7254;DHT22;4060;49.186;9.226;2023-08-07T10:04:16;18.00;63.90
7254;DHT22;4060;49.186;9.226;2023-08-07T10:06:47;18.00;63.80
7254;DHT22;4060;49.186;9.226;2023-08-07T10:09:17;18.00;63.70
7254;DHT22;4060;49.186;9.226;2023-08-07T10:11:49;18.00;63.70
7254;DHT22;4060;49.186;9.226;2023-08-07T10:14:20;18.00;63.60
7254;DHT22;4060;49.186;9.226;2023-08-07T10:16:53;18.10;63.60
7254;DHT22;4060;49.186;9.226;2023-08-07T10:19:23;18.10;63.60
7254;DHT22;4060;49.186;9.226;2023-08-07T10:21:53;18.10;63.50
7254;DHT22;4060;49.186;9.226;2023-08-07T10:24:24;18.10;63.40
7254;DHT22;4060;49.186;9.226;2023-08-07T10:26:55;18.10;63.20
7254;DHT22;4060;49.186;9.226;2023-08-07T10:29:25;18.10;63.20
7254;DHT22;4060;49.186;9.226;2023-08-07T10:31:59;18.10;63.20
7254;DHT22;4060;49.186;9.226;2023-08-07T10:34:30;18.20;63.20
7254;DHT22;4060;49.186;9.226;2023-08-07T10:37:06;18.20;63.20
7254;DHT22;4060;49.186;9.226;2023-08-07T10:39:36;18.20;63.10
7254;DHT22;4060;49.186;9.226;2023-08-07T10:42:07;18.20;63.10
7254;DHT22;4060;49.186;9.226;2023-08-07T10:44:49;18.20;63.00
7254;DHT22;4060;49.186;9.226;2023-08-07T10:47:33;18.20;63.00
7254;DHT22;4060;49.186;9.226;2023-08-07T10:50:05;18.20;63.10
7254;DHT22;4060;49.186;9.226;2023-08-07T10:52:39;18.20;63.20
7254;DHT22;4060;49.186;9.226;2023-08-07T10:55:15;18.20;63.00
7254;DHT22;4060;49.186;9.226;2023-08-07T10:57:47;18.30;63.10
7254;DHT22;4060;49.186;9.226;2023-08-07T11:00:22;18.30;63.20
7254;DHT22;4060;49.186;9.226;2023-08-07T11:02:58;18.30;63.50
7254;DHT22;4060;49.186;9.226;2023-08-07T11:05:30;18.30;63.00
7254;DHT22;4060;49.186;9.226;2023-08-07T11:07:59;18.30;62.90
7254;DHT22;4060;49.186;9.226;2023-08-07T11:10:30;18.30;62.70
7254;DHT22;4060;49.186;9.226;2023-08-07T11:13:00;18.30;62.70
7254;DHT22;4060;49.186;9.226;2023-08-07T11:15:30;18.30;62.50
7254;DHT22;4060;49.186;9.226;2023-08-07T11:18:03;18.30;62.50
7254;DHT22;4060;49.186;9.226;2023-08-07T11:20:33;18.30;62.40
7254;DHT22;4060;49.186;9.226;2023-08-07T11:23:05;18.40;62.40
7254;DHT22;4060;49.186;9.226;2023-08-07T11:25:36;18.40;62.40
7254;DHT22;4060;49.186;9.226;2023-08-07T11:28:06;18.40;62.30
7254;DHT22;4060;49.186;9.226;2023-08-07T11:30:38;18.40;62.30
7254;DHT22;4060;49.186;9.226;2023-08-07T11:33:10;18.40;62.70
7254;DHT22;4060;49.186;9.226;2023-08-07T11:35:42;18.40;62.20
7254;DHT22;4060;49.186;9.226;2023-08-07T11:38:11;18.40;62.10
7254;DHT22;4060;49.186;9.226;2023-08-07T11:40:41;18.40;62.10
7254;DHT22;4060;49.186;9.226;2023-08-07T11:43:11;18.40;62.00
7254;DHT22;4060;49.186;9.226;2023-08-07T11:45:42;18.40;62.00
7254;DHT22;4060;49.186;9.226;2023-08-07T11:48:13;18.40;62.00
7254;DHT22;4060;49.186;9.226;2023-08-07T11:50:43;18.50;62.10
7254;DHT22;4060;49.186;9.226;2023-08-07T11:53:14;18.50;62.10
7254;DHT22;4060;49.186;9.226;2023-08-07T11:55:55;18.50;62.10
7254;DHT22;4060;49.186;9.226;2023-08-07T11:58:28;18.50;62.10
7254;DHT22;4060;49.186;9.226;2023-08-07T12:01:09;18.50;62.10
7254;DHT22;4060;49.186;9.226;2023-08-07T12:03:42;18.50;62.10
7254;DHT22;4060;49.186;9.226;2023-08-07T12:06:13;18.50;62.10
7254;DHT22;4060;49.186;9.226;2023-08-07T12:08:43;18.50;62.30
7254;DHT22;4060;49.186;9.226;2023-08-07T12:11:14;18.50;62.40
7254;DHT22;4060;49.186;9.226;2023-08-07T12:13:45;18.50;62.50
7254;DHT22;4060;49.186;9.226;2023-08-07T12:16:16;18.50;62.50
7254;DHT22;4060;49.186;9.226;2023-08-07T12:18:48;18.50;62.50
7254;DHT22;4060;49.186;9.226;2023-08-07T12:21:20;18.50;62.70
7254;DHT22;4060;49.186;9.226;2023-08-07T12:23:51;18.50;62.90
7254;DHT22;4060;49.186;9.226;2023-08-07T12:26:24;18.50;62.90
7254;DHT22;4060;49.186;9.226;2023-08-07T12:28:53;18.50;62.90
7254;DHT22;4060;49.186;9.226;2023-08-07T12:31:23;18.50;62.90
7254;DHT22;4060;49.186;9.226;2023-08-07T12:34:00;18.50;62.90
7254;DHT22;4060;49.186;9.226;2023-08-07T12:36:29;18.50;63.00
7254;DHT22;4060;49.186;9.226;2023-08-07T12:38:59;18.60;63.20
7254;DHT22;4060;49.186;9.226;2023-08-07T12:41:33;18.50;63.10
7254;DHT22;4060;49.186;9.226;2023-08-07T12:44:05;18.50;63.20
7254;DHT22;4060;49.186;9.226;2023-08-07T12:46:35;18.50;63.30
7254;DHT22;4060;49.186;9.226;2023-08-07T12:49:12;18.60;63.40
7254;DHT22;4060;49.186;9.226;2023-08-07T12:51:42;18.60;63.60
7254;DHT22;4060;49.186;9.226;2023-08-07T12:54:12;18.60;63.60
7254;DHT22;4060;49.186;9.226;2023-08-07T12:56:42;18.60;63.70
7254;DHT22;4060;49.186;9.226;2023-08-07T12:59:13;18.60;63.80
7254;DHT22;4060;49.186;9.226;2023-08-07T13:01:45;18.60;63.90
7254;DHT22;4060;49.186;9.226;2023-08-07T13:04:21;18.60;64.00
7254;DHT22;4060;49.186;9.226;2023-08-07T13:06:52;18.60;64.10
7254;DHT22;4060;49.186;9.226;2023-08-07T13:09:23;18.60;64.20
7254;DHT22;4060;49.186;9.226;2023-08-07T13:11:52;18.60;64.40
7254;DHT22;4060;49.186;9.226;2023-08-07T13:14:24;18.60;64.40
7254;DHT22;4060;49.186;9.226;2023-08-07T13:16:54;18.60;64.40
7254;DHT22;4060;49.186;9.226;2023-08-07T13:19:26;18.60;64.40
7254;DHT22;4060;49.186;9.226;2023-08-07T13:21:56;18.60;64.60
7254;DHT22;4060;49.186;9.226;2023-08-07T13:24:25;18.60;64.70
7254;DHT22;4060;49.186;9.226;2023-08-07T13:26:58;18.60;64.80
7254;DHT22;4060;49.186;9.226;2023-08-07T13:29:28;18.60;64.80
7254;DHT22;4060;49.186;9.226;2023-08-07T13:31:58;18.70;65.00
7254;DHT22;4060;49.186;9.226;2023-08-07T13:34:40;18.70;65.20
7254;DHT22;4060;49.186;9.226;2023-08-07T13:37:15;18.70;65.40
7254;DHT22;4060;49.186;9.226;2023-08-07T13:39:45;18.70;65.50
7254;DHT22;4060;49.186;9.226;2023-08-07T13:42:17;18.70;65.50
7254;DHT22;4060;49.186;9.226;2023-08-07T13:44:46;18.70;65.70
7254;DHT22;4060;49.186;9.226;2023-08-07T13:47:16;18.70;65.70
7254;DHT22;4060;49.186;9.226;2023-08-07T13:49:50;18.70;65.80
7254;DHT22;4060;49.186;9.226;2023-08-07T13:52:23;18.70;65.80
7254;DHT22;4060;49.186;9.226;2023-08-07T13:54:53;18.80;66.10
7254;DHT22;4060;49.186;9.226;2023-08-07T13:57:23;18.70;66.00
7254;DHT22;4060;49.186;9.226;2023-08-07T13:59:55;18.80;66.10
7254;DHT22;4060;49.186;9.226;2023-08-07T14:02:25;18.80;66.20
7254;DHT22;4060;49.186;9.226;2023-08-07T14:04:59;18.80;66.20
7254;DHT22;4060;49.186;9.226;2023-08-07T14:07:28;18.80;66.30
7254;DHT22;4060;49.186;9.226;2023-08-07T14:09:59;18.80;66.30
7254;DHT22;4060;49.186;9.226;2023-08-07T14:12:28;18.90;66.50
7254;DHT22;4060;49.186;9.226;2023-08-07T14:15:08;18.80;66.30
7254;DHT22;4060;49.186;9.226;2023-08-07T14:17:42;18.90;66.40
7254;DHT22;4060;49.186;9.226;2023-08-07T14:20:21;18.90;66.40
7254;DHT22;4060;49.186;9.226;2023-08-07T14:22:57;18.90;66.40
7254;DHT22;4060;49.186;9.226;2023-08-07T14:25:34;19.00;66.50
7254;DHT22;4060;49.186;9.226;2023-08-07T14:28:05;19.00;66.50
7254;DHT22;4060;49.186;9.226;2023-08-07T14:30:36;19.00;66.50
7254;DHT22;4060;49.186;9.226;2023-08-07T14:33:06;19.00;66.50
7254;DHT22;4060;49.186;9.226;2023-08-07T14:35:39;19.00;66.50
7254;DHT22;4060;49.186;9.226;2023-08-07T14:38:08;19.00;66.40
7254;DHT22;4060;49.186;9.226;2023-08-07T14:40:38;19.00;66.40
7254;DHT22;4060;49.186;9.226;2023-08-07T14:43:08;19.00;66.30
7254;DHT22;4060;49.186;9.226;2023-08-07T14:45:40;19.10;66.40
7254;DHT22;4060;49.186;9.226;2023-08-07T14:48:11;19.10;66.30
7254;DHT22;4060;49.186;9.226;2023-08-07T14:50:45;19.10;66.10
7254;DHT22;4060;49.186;9.226;2023-08-07T14:53:14;19.10;66.00
7254;DHT22;4060;49.186;9.226;2023-08-07T14:55:44;19.10;66.00
7254;DHT22;4060;49.186;9.226;2023-08-07T14:58:15;19.20;66.00
7254;DHT22;4060;49.186;9.226;2023-08-07T15:00:44;19.20;66.00
7254;DHT22;4060;49.186;9.226;2023-08-07T15:03:13;19.20;66.00
7254;DHT22;4060;49.186;9.226;2023-08-07T15:05:45;19.20;65.90
7254;DHT22;4060;49.186;9.226;2023-08-07T15:08:14;19.20;65.90
7254;DHT22;4060;49.186;9.226;2023-08-07T15:10:43;19.20;66.60
7254;DHT22;4060;49.186;9.226;2023-08-07T15:13:13;19.20;65.60
7254;DHT22;4060;49.186;9.226;2023-08-07T15:15:42;19.30;65.50
7254;DHT22;4060;49.186;9.226;2023-08-07T15:18:14;19.30;65.50
7254;DHT22;4060;49.186;9.226;2023-08-07T15:20:47;19.30;65.20
7254;DHT22;4060;49.186;9.226;2023-08-07T15:23:16;19.30;65.00
7254;DHT22;4060;49.186;9.226;2023-08-07T15:25:46;19.30;64.90
7254;DHT22;4060;49.186;9.226;2023-08-07T15:28:15;19.40;64.80
7254;DHT22;4060;49.186;9.226;2023-08-07T15:30:48;19.40;64.50
7254;DHT22;4060;49.186;9.226;2023-08-07T15:33:18;19.40;64.20
7254;DHT22;4060;49.186;9.226;2023-08-07T15:35:49;19.40;64.10
7254;DHT22;4060;49.186;9.226;2023-08-07T15:38:19;19.50;63.90
7254;DHT22;4060;49.186;9.226;2023-08-07T15:40:49;19.50;64.50
7254;DHT22;4060;49.186;9.226;2023-08-07T15:43:19;19.50;63.40
7254;DHT22;4060;49.186;9.226;2023-08-07T15:45:51;19.50;63.20
7254;DHT22;4060;49.186;9.226;2023-08-07T15:48:21;19.50;63.00
7254;DHT22;4060;49.186;9.226;2023-08-07T15:50:57;19.50;63.00
7254;DHT22;4060;49.186;9.226;2023-08-07T15:53:26;19.50;62.80
7254;DHT22;4060;49.186;9.226;2023-08-07T15:56:02;19.50;62.60
7254;DHT22;4060;49.186;9.226;2023-08-07T15:58:31;19.50;62.50
7254;DHT22;4060;49.186;9.226;2023-08-07T16:01:01;19.60;62.50
7254;DHT22;4060;49.186;9.226;2023-08-07T16:03:30;19.60;62.40
7254;DHT22;4060;49.186;9.226;2023-08-07T16:06:05;19.60;62.20
7254;DHT22;4060;49.186;9.226;2023-08-07T16:08:36;19.60;62.10
7254;DHT22;4060;49.186;9.226;2023-08-07T16:11:05;19.60;61.90
7254;DHT22;4060;49.186;9.226;2023-08-07T16:13:35;19.70;61.90
7254;DHT22;4060;49.186;9.226;2023-08-07T16:16:04;19.80;62.00
7254;DHT22;4060;49.186;9.226;2023-08-07T16:18:34;20.10;61.90
7254;DHT22;4060;49.186;9.226;2023-08-07T16:21:07;20.40;61.60
7254;DHT22;4060;49.186;9.226;2023-08-07T16:23:38;20.80;61.00
7254;DHT22;4060;49.186;9.226;2023-08-07T16:26:07;21.00;60.40