sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51236;SDS011;37312;47.550;18.818;2022-08-21T00:00:15;5.22;;;4.82;;
51236;SDS011;37312;47.550;18.818;2022-08-21T00:02:57;5.32;;;4.93;;
51236;SDS011;37312;47.550;18.818;2022-08-21T00:05:29;5.72;;;5.20;;
51236;SDS011;37312;47.550;18.818;2022-08-21T00:07:58;5.55;;;5.07;;
51236;SDS011;37312;47.550;18.818;2022-08-21T00:10:24;5.97;;;5.20;;
51236;SDS011;37312;47.550;18.818;2022-08-21T00:12:51;6.50;;;5.90;;
51236;SDS011;37312;47.550;18.818;2022-08-21T00:15:19;5.72;;;5.32;;
51236;SDS011;37312;47.550;18.818;2022-08-21T00:17:48;6.65;;;6.15;;
51236;SDS011;37312;47.550;18.818;2022-08-21T00:20:15;7.00;;;6.32;;
51236;SDS011;37312;47.550;18.818;2022-08-21T00:22:42;5.62;;;5.22;;
51236;SDS011;37312;47.550;18.818;2022-08-21T00:25:08;8.20;;;6.78;;
51236;SDS011;37312;47.550;18.818;2022-08-21T00:27:35;7.07;;;6.47;;
51236;SDS011;37312;47.550;18.818;2022-08-21T00:30:03;6.90;;;6.32;;
51236;SDS011;37312;47.550;18.818;2022-08-21T00:32:30;6.43;;;5.93;;
51236;SDS011;37312;47.550;18.818;2022-08-21T00:34:57;7.45;;;6.85;;
51236;SDS011;37312;47.550;18.818;2022-08-21T00:37:23;8.45;;;7.65;;
51236;SDS011;37312;47.550;18.818;2022-08-21T00:39:49;8.80;;;7.90;;
51236;SDS011;37312;47.550;18.818;2022-08-21T00:42:15;7.97;;;7.28;;
51236;SDS011;37312;47.550;18.818;2022-08-21T00:44:43;8.43;;;7.72;;
51236;SDS011;37312;47.550;18.818;2022-08-21T00:47:10;14.20;;;7.30;;
51236;SDS011;37312;47.550;18.818;2022-08-21T00:49:37;9.65;;;8.63;;
51236;SDS011;37312;47.550;18.818;2022-08-21T00:52:04;10.80;;;8.77;;
51236;SDS011;37312;47.550;18.818;2022-08-21T00:54:32;9.90;;;8.98;;
51236;SDS011;37312;47.550;18.818;2022-08-21T00:57:00;7.87;;;7.22;;
51236;SDS011;37312;47.550;18.818;2022-08-21T00:59:31;9.70;;;8.88;;
51236;SDS011;37312;47.550;18.818;2022-08-21T01:02:00;8.35;;;7.55;;
51236;SDS011;37312;47.550;18.818;2022-08-21T01:04:26;9.30;;;8.45;;
51236;SDS011;37312;47.550;18.818;2022-08-21T01:06:52;8.45;;;7.75;;
51236;SDS011;37312;47.550;18.818;2022-08-21T01:09:20;9.38;;;8.60;;
51236;SDS011;37312;47.550;18.818;2022-08-21T01:11:46;9.40;;;8.55;;
51236;SDS011;37312;47.550;18.818;2022-08-21T01:14:13;9.52;;;8.52;;
51236;SDS011;37312;47.550;18.818;2022-08-21T01:16:40;10.55;;;9.55;;
51236;SDS011;37312;47.550;18.818;2022-08-21T01:19:09;11.00;;;9.85;;
51236;SDS011;37312;47.550;18.818;2022-08-21T01:21:36;11.00;;;10.00;;
51236;SDS011;37312;47.550;18.818;2022-08-21T01:24:02;10.95;;;9.95;;
51236;SDS011;37312;47.550;18.818;2022-08-21T01:26:29;10.95;;;9.85;;
51236;SDS011;37312;47.550;18.818;2022-08-21T01:28:59;9.55;;;8.65;;
51236;SDS011;37312;47.550;18.818;2022-08-21T01:31:31;10.43;;;9.20;;
51236;SDS011;37312;47.550;18.818;2022-08-21T01:33:58;10.65;;;9.55;;
51236;SDS011;37312;47.550;18.818;2022-08-21T01:36:25;9.48;;;8.55;;
51236;SDS011;37312;47.550;18.818;2022-08-21T01:38:51;11.35;;;10.35;;
51236;SDS011;37312;47.550;18.818;2022-08-21T01:41:17;11.18;;;10.07;;
51236;SDS011;37312;47.550;18.818;2022-08-21T01:43:44;11.93;;;10.73;;
51236;SDS011;37312;47.550;18.818;2022-08-21T01:46:10;12.10;;;10.98;;
51236;SDS011;37312;47.550;18.818;2022-08-21T01:48:37;10.00;;;9.15;;
51236;SDS011;37312;47.550;18.818;2022-08-21T01:51:04;11.35;;;10.18;;
51236;SDS011;37312;47.550;18.818;2022-08-21T01:53:32;11.73;;;10.52;;
51236;SDS011;37312;47.550;18.818;2022-08-21T01:56:01;11.85;;;10.40;;
51236;SDS011;37312;47.550;18.818;2022-08-21T01:58:28;11.20;;;9.98;;
51236;SDS011;37312;47.550;18.818;2022-08-21T02:00:54;10.57;;;9.52;;
51236;SDS011;37312;47.550;18.818;2022-08-21T02:03:20;16.60;;;11.95;;
51236;SDS011;37312;47.550;18.818;2022-08-21T02:05:46;12.88;;;10.55;;
51236;SDS011;37312;47.550;18.818;2022-08-21T02:08:12;12.25;;;10.05;;
51236;SDS011;37312;47.550;18.818;2022-08-21T02:13:04;13.75;;;10.73;;
51236;SDS011;37312;47.550;18.818;2022-08-21T02:15:30;14.13;;;11.77;;
51236;SDS011;37312;47.550;18.818;2022-08-21T02:17:58;14.05;;;12.65;;
51236;SDS011;37312;47.550;18.818;2022-08-21T02:22:51;13.82;;;12.25;;
51236;SDS011;37312;47.550;18.818;2022-08-21T02:25:18;11.77;;;10.68;;
51236;SDS011;37312;47.550;18.818;2022-08-21T02:27:46;13.60;;;11.18;;
51236;SDS011;37312;47.550;18.818;2022-08-21T02:30:14;15.18;;;11.55;;
51236;SDS011;37312;47.550;18.818;2022-08-21T02:32:43;13.65;;;12.32;;
51236;SDS011;37312;47.550;18.818;2022-08-21T02:35:10;12.23;;;10.70;;
51236;SDS011;37312;47.550;18.818;2022-08-21T02:37:45;14.32;;;10.60;;
51236;SDS011;37312;47.550;18.818;2022-08-21T02:40:21;12.90;;;11.65;;
51236;SDS011;37312;47.550;18.818;2022-08-21T02:42:48;14.27;;;10.80;;
51236;SDS011;37312;47.550;18.818;2022-08-21T02:45:15;13.18;;;11.82;;
51236;SDS011;37312;47.550;18.818;2022-08-21T02:47:57;13.43;;;11.25;;
51236;SDS011;37312;47.550;18.818;2022-08-21T02:50:29;11.80;;;10.70;;
51236;SDS011;37312;47.550;18.818;2022-08-21T02:52:57;13.73;;;12.43;;
51236;SDS011;37312;47.550;18.818;2022-08-21T02:55:25;13.20;;;11.90;;
51236;SDS011;37312;47.550;18.818;2022-08-21T02:57:55;13.10;;;11.48;;
51236;SDS011;37312;47.550;18.818;2022-08-21T03:00:23;15.95;;;13.90;;
51236;SDS011;37312;47.550;18.818;2022-08-21T03:02:51;14.20;;;12.73;;
51236;SDS011;37312;47.550;18.818;2022-08-21T03:05:20;15.15;;;12.77;;
51236;SDS011;37312;47.550;18.818;2022-08-21T03:07:46;17.85;;;10.90;;
51236;SDS011;37312;47.550;18.818;2022-08-21T03:10:13;14.87;;;12.88;;
51236;SDS011;37312;47.550;18.818;2022-08-21T03:12:40;13.55;;;12.15;;
51236;SDS011;37312;47.550;18.818;2022-08-21T03:15:06;13.02;;;11.48;;
51236;SDS011;37312;47.550;18.818;2022-08-21T03:17:34;12.52;;;11.23;;
51236;SDS011;37312;47.550;18.818;2022-08-21T03:20:01;12.70;;;11.32;;
51236;SDS011;37312;47.550;18.818;2022-08-21T03:22:28;16.70;;;14.50;;
51236;SDS011;37312;47.550;18.818;2022-08-21T03:24:54;13.93;;;12.27;;
51236;SDS011;37312;47.550;18.818;2022-08-21T03:29:46;13.38;;;12.02;;
51236;SDS011;37312;47.550;18.818;2022-08-21T03:34:37;14.07;;;11.43;;
51236;SDS011;37312;47.550;18.818;2022-08-21T03:37:06;14.13;;;12.88;;
51236;SDS011;37312;47.550;18.818;2022-08-21T03:39:33;15.18;;;13.65;;
51236;SDS011;37312;47.550;18.818;2022-08-21T03:42:00;13.88;;;12.45;;
51236;SDS011;37312;47.550;18.818;2022-08-21T03:44:26;16.42;;;14.90;;
51236;SDS011;37312;47.550;18.818;2022-08-21T03:46:54;16.20;;;12.48;;
51236;SDS011;37312;47.550;18.818;2022-08-21T03:49:21;13.68;;;12.43;;
51236;SDS011;37312;47.550;18.818;2022-08-21T03:51:47;17.75;;;13.70;;
51236;SDS011;37312;47.550;18.818;2022-08-21T03:54:13;14.95;;;12.52;;
51236;SDS011;37312;47.550;18.818;2022-08-21T03:56:39;14.15;;;12.70;;
51236;SDS011;37312;47.550;18.818;2022-08-21T03:59:05;13.23;;;11.88;;
51236;SDS011;37312;47.550;18.818;2022-08-21T04:01:31;16.05;;;14.38;;
51236;SDS011;37312;47.550;18.818;2022-08-21T04:03:57;14.15;;;12.75;;
51236;SDS011;37312;47.550;18.818;2022-08-21T04:06:24;14.07;;;12.57;;
51236;SDS011;37312;47.550;18.818;2022-08-21T04:08:52;14.15;;;12.80;;
51236;SDS011;37312;47.550;18.818;2022-08-21T04:11:18;14.25;;;12.13;;
51236;SDS011;37312;47.550;18.818;2022-08-21T04:13:45;12.37;;;11.27;;
51236;SDS011;37312;47.550;18.818;2022-08-21T04:16:12;12.15;;;11.02;;
51236;SDS011;37312;47.550;18.818;2022-08-21T04:18:38;13.05;;;11.07;;
51236;SDS011;37312;47.550;18.818;2022-08-21T04:21:04;12.43;;;11.25;;
51236;SDS011;37312;47.550;18.818;2022-08-21T04:23:32;14.50;;;12.07;;
51236;SDS011;37312;47.550;18.818;2022-08-21T04:25:58;14.52;;;11.07;;
51236;SDS011;37312;47.550;18.818;2022-08-21T04:30:52;11.10;;;10.10;;
51236;SDS011;37312;47.550;18.818;2022-08-21T04:33:18;12.30;;;11.18;;
51236;SDS011;37312;47.550;18.818;2022-08-21T04:35:45;10.05;;;9.05;;
51236;SDS011;37312;47.550;18.818;2022-08-21T04:38:11;10.40;;;9.40;;
51236;SDS011;37312;47.550;18.818;2022-08-21T04:40:37;10.68;;;9.60;;
51236;SDS011;37312;47.550;18.818;2022-08-21T04:43:04;11.45;;;9.10;;
51236;SDS011;37312;47.550;18.818;2022-08-21T04:45:33;8.13;;;7.45;;
51236;SDS011;37312;47.550;18.818;2022-08-21T04:48:03;9.07;;;8.25;;
51236;SDS011;37312;47.550;18.818;2022-08-21T04:53:17;6.75;;;6.22;;
51236;SDS011;37312;47.550;18.818;2022-08-21T04:55:48;8.73;;;7.87;;
51236;SDS011;37312;47.550;18.818;2022-08-21T04:58:17;8.30;;;7.55;;
51236;SDS011;37312;47.550;18.818;2022-08-21T05:00:46;7.82;;;7.05;;
51236;SDS011;37312;47.550;18.818;2022-08-21T05:03:12;9.43;;;7.30;;
51236;SDS011;37312;47.550;18.818;2022-08-21T05:05:41;7.87;;;7.18;;
51236;SDS011;37312;47.550;18.818;2022-08-21T05:08:09;9.48;;;8.65;;
51236;SDS011;37312;47.550;18.818;2022-08-21T05:10:39;10.25;;;7.50;;
51236;SDS011;37312;47.550;18.818;2022-08-21T05:13:06;7.82;;;7.05;;
51236;SDS011;37312;47.550;18.818;2022-08-21T05:15:32;7.07;;;6.47;;
51236;SDS011;37312;47.550;18.818;2022-08-21T05:17:58;6.60;;;5.93;;
51236;SDS011;37312;47.550;18.818;2022-08-21T05:20:24;10.93;;;8.57;;
51236;SDS011;37312;47.550;18.818;2022-08-21T05:22:50;7.50;;;6.82;;
51236;SDS011;37312;47.550;18.818;2022-08-21T05:27:42;6.70;;;6.10;;
51236;SDS011;37312;47.550;18.818;2022-08-21T05:30:11;10.30;;;6.35;;
51236;SDS011;37312;47.550;18.818;2022-08-21T05:32:37;7.03;;;5.93;;
51236;SDS011;37312;47.550;18.818;2022-08-21T05:35:04;6.25;;;5.75;;
51236;SDS011;37312;47.550;18.818;2022-08-21T05:37:31;7.22;;;6.62;;
51236;SDS011;37312;47.550;18.818;2022-08-21T05:39:58;7.03;;;6.37;;
51236;SDS011;37312;47.550;18.818;2022-08-21T05:42:25;7.12;;;6.53;;
51236;SDS011;37312;47.550;18.818;2022-08-21T05:44:50;6.93;;;6.32;;
51236;SDS011;37312;47.550;18.818;2022-08-21T05:47:16;5.32;;;4.85;;
51236;SDS011;37312;47.550;18.818;2022-08-21T05:49:42;5.43;;;5.03;;
51236;SDS011;37312;47.550;18.818;2022-08-21T05:52:08;5.65;;;4.97;;
51236;SDS011;37312;47.550;18.818;2022-08-21T05:54:35;8.50;;;6.37;;
51236;SDS011;37312;47.550;18.818;2022-08-21T05:57:02;7.70;;;6.90;;
51236;SDS011;37312;47.550;18.818;2022-08-21T05:59:29;6.70;;;6.10;;
51236;SDS011;37312;47.550;18.818;2022-08-21T06:01:55;7.05;;;6.53;;
51236;SDS011;37312;47.550;18.818;2022-08-21T06:04:20;6.55;;;6.00;;
51236;SDS011;37312;47.550;18.818;2022-08-21T06:09:13;7.57;;;6.93;;
51236;SDS011;37312;47.550;18.818;2022-08-21T06:11:39;7.00;;;6.37;;
51236;SDS011;37312;47.550;18.818;2022-08-21T06:14:05;10.68;;;8.85;;
51236;SDS011;37312;47.550;18.818;2022-08-21T06:16:31;18.42;;;14.45;;
51236;SDS011;37312;47.550;18.818;2022-08-21T06:18:58;11.63;;;8.57;;
51236;SDS011;37312;47.550;18.818;2022-08-21T06:21:23;10.57;;;9.68;;
51236;SDS011;37312;47.550;18.818;2022-08-21T06:26:15;8.65;;;7.85;;
51236;SDS011;37312;47.550;18.818;2022-08-21T06:28:41;7.57;;;6.90;;
51236;SDS011;37312;47.550;18.818;2022-08-21T06:31:12;6.43;;;5.93;;
51236;SDS011;37312;47.550;18.818;2022-08-21T06:33:42;8.23;;;7.53;;
51236;SDS011;37312;47.550;18.818;2022-08-21T06:36:08;9.93;;;7.90;;
51236;SDS011;37312;47.550;18.818;2022-08-21T06:38:35;7.70;;;7.05;;
51236;SDS011;37312;47.550;18.818;2022-08-21T06:41:01;5.97;;;5.57;;
51236;SDS011;37312;47.550;18.818;2022-08-21T06:43:27;6.68;;;6.07;;
51236;SDS011;37312;47.550;18.818;2022-08-21T06:45:53;7.10;;;6.50;;
51236;SDS011;37312;47.550;18.818;2022-08-21T06:48:20;7.90;;;7.10;;
51236;SDS011;37312;47.550;18.818;2022-08-21T06:50:46;7.00;;;6.32;;
51236;SDS011;37312;47.550;18.818;2022-08-21T06:53:14;8.10;;;7.45;;
51236;SDS011;37312;47.550;18.818;2022-08-21T06:55:42;8.18;;;7.22;;
51236;SDS011;37312;47.550;18.818;2022-08-21T06:58:08;8.25;;;6.53;;
51236;SDS011;37312;47.550;18.818;2022-08-21T07:00:37;7.45;;;6.70;;
51236;SDS011;37312;47.550;18.818;2022-08-21T07:03:04;6.95;;;6.32;;
51236;SDS011;37312;47.550;18.818;2022-08-21T07:05:30;7.07;;;6.37;;
51236;SDS011;37312;47.550;18.818;2022-08-21T07:07:56;7.53;;;6.78;;
51236;SDS011;37312;47.550;18.818;2022-08-21T07:10:26;8.05;;;7.30;;
51236;SDS011;37312;47.550;18.818;2022-08-21T07:12:53;8.20;;;6.72;;
51236;SDS011;37312;47.550;18.818;2022-08-21T07:15:20;7.82;;;7.12;;
51236;SDS011;37312;47.550;18.818;2022-08-21T07:17:46;7.32;;;6.72;;
51236;SDS011;37312;47.550;18.818;2022-08-21T07:20:12;7.15;;;6.47;;
51236;SDS011;37312;47.550;18.818;2022-08-21T07:22:38;7.57;;;6.97;;
51236;SDS011;37312;47.550;18.818;2022-08-21T07:25:05;7.25;;;6.53;;
51236;SDS011;37312;47.550;18.818;2022-08-21T07:27:32;8.07;;;7.37;;
51236;SDS011;37312;47.550;18.818;2022-08-21T07:29:59;7.90;;;7.22;;
51236;SDS011;37312;47.550;18.818;2022-08-21T07:32:25;8.40;;;7.60;;
51236;SDS011;37312;47.550;18.818;2022-08-21T07:34:51;8.77;;;7.97;;
51236;SDS011;37312;47.550;18.818;2022-08-21T07:37:17;8.18;;;7.43;;
51236;SDS011;37312;47.550;18.818;2022-08-21T07:39:42;6.57;;;5.97;;
51236;SDS011;37312;47.550;18.818;2022-08-21T07:42:09;7.97;;;7.28;;
51236;SDS011;37312;47.550;18.818;2022-08-21T07:44:35;8.10;;;7.32;;
51236;SDS011;37312;47.550;18.818;2022-08-21T07:47:02;8.88;;;8.00;;
51236;SDS011;37312;47.550;18.818;2022-08-21T07:49:27;6.97;;;6.32;;
51236;SDS011;37312;47.550;18.818;2022-08-21T07:51:53;7.12;;;6.45;;
51236;SDS011;37312;47.550;18.818;2022-08-21T07:54:20;7.28;;;6.68;;
51236;SDS011;37312;47.550;18.818;2022-08-21T07:56:46;9.57;;;8.63;;
51236;SDS011;37312;47.550;18.818;2022-08-21T07:59:12;8.38;;;7.65;;
51236;SDS011;37312;47.550;18.818;2022-08-21T08:01:38;6.68;;;6.15;;
51236;SDS011;37312;47.550;18.818;2022-08-21T08:04:04;7.47;;;6.87;;
51236;SDS011;37312;47.550;18.818;2022-08-21T08:06:30;8.98;;;8.23;;
51236;SDS011;37312;47.550;18.818;2022-08-21T08:08:56;7.82;;;7.12;;
51236;SDS011;37312;47.550;18.818;2022-08-21T08:11:22;9.55;;;8.63;;
51236;SDS011;37312;47.550;18.818;2022-08-21T08:13:49;7.43;;;6.75;;
51236;SDS011;37312;47.550;18.818;2022-08-21T08:16:17;6.85;;;6.28;;
51236;SDS011;37312;47.550;18.818;2022-08-21T08:18:43;9.00;;;6.93;;
51236;SDS011;37312;47.550;18.818;2022-08-21T08:21:10;7.35;;;6.65;;
51236;SDS011;37312;47.550;18.818;2022-08-21T08:23:38;8.60;;;7.90;;
51236;SDS011;37312;47.550;18.818;2022-08-21T08:26:04;7.60;;;7.00;;
51236;SDS011;37312;47.550;18.818;2022-08-21T08:28:31;10.68;;;7.45;;
51236;SDS011;37312;47.550;18.818;2022-08-21T08:30:58;8.85;;;7.32;;
51236;SDS011;37312;47.550;18.818;2022-08-21T08:33:25;8.00;;;7.20;;
51236;SDS011;37312;47.550;18.818;2022-08-21T08:35:52;7.53;;;6.82;;
51236;SDS011;37312;47.550;18.818;2022-08-21T08:38:18;8.77;;;8.05;;
51236;SDS011;37312;47.550;18.818;2022-08-21T08:40:47;5.97;;;5.50;;
51236;SDS011;37312;47.550;18.818;2022-08-21T08:43:25;8.07;;;7.37;;
51236;SDS011;37312;47.550;18.818;2022-08-21T08:45:54;7.93;;;7.15;;
51236;SDS011;37312;47.550;18.818;2022-08-21T08:51:22;7.55;;;6.95;;
51236;SDS011;37312;47.550;18.818;2022-08-21T08:53:54;7.47;;;6.85;;
51236;SDS011;37312;47.550;18.818;2022-08-21T08:56:28;8.48;;;7.78;;
51236;SDS011;37312;47.550;18.818;2022-08-21T08:58:58;9.68;;;8.77;;
51236;SDS011;37312;47.550;18.818;2022-08-21T09:01:27;8.35;;;7.57;;
51236;SDS011;37312;47.550;18.818;2022-08-21T09:03:53;11.98;;;7.85;;
51236;SDS011;37312;47.550;18.818;2022-08-21T09:06:33;8.85;;;8.00;;
51236;SDS011;37312;47.550;18.818;2022-08-21T09:09:07;10.35;;;8.05;;
51236;SDS011;37312;47.550;18.818;2022-08-21T09:17:34;7.45;;;6.53;;
51236;SDS011;37312;47.550;18.818;2022-08-21T09:25:55;8.80;;;8.00;;
51236;SDS011;37312;47.550;18.818;2022-08-21T09:28:32;8.38;;;6.62;;
51236;SDS011;37312;47.550;18.818;2022-08-21T09:31:01;7.43;;;6.85;;
51236;SDS011;37312;47.550;18.818;2022-08-21T09:33:32;7.00;;;6.45;;
51236;SDS011;37312;47.550;18.818;2022-08-21T09:35:58;8.30;;;7.55;;
51236;SDS011;37312;47.550;18.818;2022-08-21T09:38:31;7.68;;;7.07;;
51236;SDS011;37312;47.550;18.818;2022-08-21T09:41:08;7.75;;;7.12;;
51236;SDS011;37312;47.550;18.818;2022-08-21T09:43:36;9.25;;;6.47;;
51236;SDS011;37312;47.550;18.818;2022-08-21T09:46:10;7.87;;;7.18;;
51236;SDS011;37312;47.550;18.818;2022-08-21T09:48:46;6.97;;;6.32;;
51236;SDS011;37312;47.550;18.818;2022-08-21T09:51:15;7.22;;;6.60;;
51236;SDS011;37312;47.550;18.818;2022-08-21T09:53:45;6.53;;;6.12;;
51236;SDS011;37312;47.550;18.818;2022-08-21T09:59:17;9.82;;;6.60;;
51236;SDS011;37312;47.550;18.818;2022-08-21T10:01:57;6.95;;;5.75;;
51236;SDS011;37312;47.550;18.818;2022-08-21T10:04:30;9.30;;;6.62;;
51236;SDS011;37312;47.550;18.818;2022-08-21T10:07:08;8.57;;;7.72;;
51236;SDS011;37312;47.550;18.818;2022-08-21T10:09:35;8.95;;;8.02;;
51236;SDS011;37312;47.550;18.818;2022-08-21T10:14:43;8.48;;;7.68;;
51236;SDS011;37312;47.550;18.818;2022-08-21T10:25:52;5.53;;;5.05;;
51236;SDS011;37312;47.550;18.818;2022-08-21T10:31:14;11.18;;;6.20;;
51236;SDS011;37312;47.550;18.818;2022-08-21T10:33:58;5.55;;;5.05;;
51236;SDS011;37312;47.550;18.818;2022-08-21T10:37:07;6.72;;;6.12;;
51236;SDS011;37312;47.550;18.818;2022-08-21T10:42:28;5.45;;;4.95;;
51236;SDS011;37312;47.550;18.818;2022-08-21T10:46:01;4.97;;;4.57;;
51236;SDS011;37312;47.550;18.818;2022-08-21T10:48:20;5.15;;;4.75;;
51236;SDS011;37312;47.550;18.818;2022-08-21T10:51:04;5.30;;;4.90;;
51236;SDS011;37312;47.550;18.818;2022-08-21T10:53:44;4.55;;;4.15;;
51236;SDS011;37312;47.550;18.818;2022-08-21T10:56:16;5.03;;;4.55;;
51236;SDS011;37312;47.550;18.818;2022-08-21T10:58:59;5.95;;;5.40;;
51236;SDS011;37312;47.550;18.818;2022-08-21T11:01:37;5.60;;;5.20;;
51236;SDS011;37312;47.550;18.818;2022-08-21T11:04:24;6.55;;;5.95;;
51236;SDS011;37312;47.550;18.818;2022-08-21T11:07:06;5.85;;;5.35;;
51236;SDS011;37312;47.550;18.818;2022-08-21T11:09:40;5.97;;;5.47;;
51236;SDS011;37312;47.550;18.818;2022-08-21T11:15:05;8.05;;;5.47;;
51236;SDS011;37312;47.550;18.818;2022-08-21T11:17:43;7.00;;;6.30;;
51236;SDS011;37312;47.550;18.818;2022-08-21T11:20:24;6.60;;;6.05;;
51236;SDS011;37312;47.550;18.818;2022-08-21T11:23:13;8.93;;;5.72;;
51236;SDS011;37312;47.550;18.818;2022-08-21T11:28:31;5.10;;;4.68;;
51236;SDS011;37312;47.550;18.818;2022-08-21T11:31:11;7.37;;;6.78;;
51236;SDS011;37312;47.550;18.818;2022-08-21T11:42:08;8.05;;;7.25;;
51236;SDS011;37312;47.550;18.818;2022-08-21T11:50:23;7.57;;;6.87;;
51236;SDS011;37312;47.550;18.818;2022-08-21T11:58:11;9.18;;;7.60;;
51236;SDS011;37312;47.550;18.818;2022-08-21T12:00:47;7.93;;;7.22;;
51236;SDS011;37312;47.550;18.818;2022-08-21T12:03:24;8.13;;;7.32;;
51236;SDS011;37312;47.550;18.818;2022-08-21T12:05:55;8.00;;;7.25;;
51236;SDS011;37312;47.550;18.818;2022-08-21T12:11:22;7.60;;;6.93;;
51236;SDS011;37312;47.550;18.818;2022-08-21T12:13:57;8.85;;;8.05;;
51236;SDS011;37312;47.550;18.818;2022-08-21T12:16:31;7.72;;;6.93;;
51236;SDS011;37312;47.550;18.818;2022-08-21T12:21:58;6.95;;;6.35;;
51236;SDS011;37312;47.550;18.818;2022-08-21T12:29:47;6.95;;;5.90;;
51236;SDS011;37312;47.550;18.818;2022-08-21T12:34:51;5.30;;;4.80;;
51236;SDS011;37312;47.550;18.818;2022-08-21T12:37:34;6.40;;;4.68;;
51236;SDS011;37312;47.550;18.818;2022-08-21T12:40:11;5.03;;;4.62;;
51236;SDS011;37312;47.550;18.818;2022-08-21T12:42:46;5.45;;;4.90;;
51236;SDS011;37312;47.550;18.818;2022-08-21T12:45:20;4.20;;;3.80;;
51236;SDS011;37312;47.550;18.818;2022-08-21T12:50:44;4.35;;;4.05;;
51236;SDS011;37312;47.550;18.818;2022-08-21T12:53:23;3.22;;;3.03;;
51236;SDS011;37312;47.550;18.818;2022-08-21T12:56:02;3.92;;;3.62;;
51236;SDS011;37312;47.550;18.818;2022-08-21T12:58:30;5.82;;;3.50;;
51236;SDS011;37312;47.550;18.818;2022-08-21T13:01:05;4.10;;;3.70;;
51236;SDS011;37312;47.550;18.818;2022-08-21T13:03:35;7.32;;;3.97;;
51236;SDS011;37312;47.550;18.818;2022-08-21T13:06:03;3.83;;;3.53;;
51236;SDS011;37312;47.550;18.818;2022-08-21T13:08:30;3.33;;;3.12;;
51236;SDS011;37312;47.550;18.818;2022-08-21T13:11:01;3.90;;;3.62;;
51236;SDS011;37312;47.550;18.818;2022-08-21T13:13:30;3.55;;;2.97;;
51236;SDS011;37312;47.550;18.818;2022-08-21T13:16:05;3.22;;;2.95;;
51236;SDS011;37312;47.550;18.818;2022-08-21T13:18:34;3.25;;;3.05;;
51236;SDS011;37312;47.550;18.818;2022-08-21T13:23:37;3.10;;;2.83;;
51236;SDS011;37312;47.550;18.818;2022-08-21T13:26:13;3.17;;;2.90;;
51236;SDS011;37312;47.550;18.818;2022-08-21T13:28:40;2.87;;;2.67;;
51236;SDS011;37312;47.550;18.818;2022-08-21T13:31:07;3.70;;;3.40;;
51236;SDS011;37312;47.550;18.818;2022-08-21T13:33:38;2.72;;;2.53;;
51236;SDS011;37312;47.550;18.818;2022-08-21T13:36:10;3.20;;;2.87;;
51236;SDS011;37312;47.550;18.818;2022-08-21T13:38:42;2.37;;;2.25;;
51236;SDS011;37312;47.550;18.818;2022-08-21T13:41:17;2.50;;;2.35;;
51236;SDS011;37312;47.550;18.818;2022-08-21T13:43:56;2.55;;;2.33;;
51236;SDS011;37312;47.550;18.818;2022-08-21T13:46:28;1.83;;;1.73;;
51236;SDS011;37312;47.550;18.818;2022-08-21T13:48:57;2.37;;;2.17;;
51236;SDS011;37312;47.550;18.818;2022-08-21T13:51:25;2.70;;;2.50;;
51236;SDS011;37312;47.550;18.818;2022-08-21T13:53:53;2.05;;;1.95;;
51236;SDS011;37312;47.550;18.818;2022-08-21T13:56:25;2.30;;;2.08;;
51236;SDS011;37312;47.550;18.818;2022-08-21T13:58:54;1.65;;;1.48;;
51236;SDS011;37312;47.550;18.818;2022-08-21T14:01:30;3.70;;;1.90;;
51236;SDS011;37312;47.550;18.818;2022-08-21T14:04:14;2.67;;;2.25;;
51236;SDS011;37312;47.550;18.818;2022-08-21T14:06:44;1.58;;;1.48;;
51236;SDS011;37312;47.550;18.818;2022-08-21T14:09:12;5.68;;;2.00;;
51236;SDS011;37312;47.550;18.818;2022-08-21T14:11:48;1.83;;;1.73;;
51236;SDS011;37312;47.550;18.818;2022-08-21T14:16:52;2.70;;;2.50;;
51236;SDS011;37312;47.550;18.818;2022-08-21T14:19:25;2.50;;;2.30;;
51236;SDS011;37312;47.550;18.818;2022-08-21T14:21:53;2.67;;;2.47;;
51236;SDS011;37312;47.550;18.818;2022-08-21T14:26:53;3.78;;;3.47;;
51236;SDS011;37312;47.550;18.818;2022-08-21T14:29:23;2.90;;;2.28;;
51236;SDS011;37312;47.550;18.818;2022-08-21T14:31:55;2.67;;;2.47;;
51236;SDS011;37312;47.550;18.818;2022-08-21T14:34:24;2.53;;;2.35;;
51236;SDS011;37312;47.550;18.818;2022-08-21T14:36:53;3.08;;;2.12;;
51236;SDS011;37312;47.550;18.818;2022-08-21T14:39:21;2.53;;;2.17;;
51236;SDS011;37312;47.550;18.818;2022-08-21T14:41:47;2.10;;;2.00;;
51236;SDS011;37312;47.550;18.818;2022-08-21T14:44:17;2.35;;;2.25;;
51236;SDS011;37312;47.550;18.818;2022-08-21T14:46:44;1.90;;;1.80;;
51236;SDS011;37312;47.550;18.818;2022-08-21T14:49:11;2.47;;;2.28;;
51236;SDS011;37312;47.550;18.818;2022-08-21T14:51:37;2.03;;;1.92;;
51236;SDS011;37312;47.550;18.818;2022-08-21T14:54:05;1.67;;;1.58;;
51236;SDS011;37312;47.550;18.818;2022-08-21T14:56:31;2.35;;;2.20;;
51236;SDS011;37312;47.550;18.818;2022-08-21T14:58:59;3.00;;;2.15;;
51236;SDS011;37312;47.550;18.818;2022-08-21T15:01:30;1.92;;;1.83;;
51236;SDS011;37312;47.550;18.818;2022-08-21T15:03:59;2.25;;;2.08;;
51236;SDS011;37312;47.550;18.818;2022-08-21T15:06:25;2.10;;;2.00;;
51236;SDS011;37312;47.550;18.818;2022-08-21T15:08:51;2.03;;;1.92;;
51236;SDS011;37312;47.550;18.818;2022-08-21T15:11:19;1.85;;;1.75;;
51236;SDS011;37312;47.550;18.818;2022-08-21T15:13:48;2.50;;;2.30;;
51236;SDS011;37312;47.550;18.818;2022-08-21T15:16:18;3.55;;;1.95;;
51236;SDS011;37312;47.550;18.818;2022-08-21T15:18:44;2.30;;;1.85;;
51236;SDS011;37312;47.550;18.818;2022-08-21T15:21:10;2.45;;;2.25;;
51236;SDS011;37312;47.550;18.818;2022-08-21T15:23:36;1.58;;;1.48;;
51236;SDS011;37312;47.550;18.818;2022-08-21T15:26:02;3.17;;;2.92;;
51236;SDS011;37312;47.550;18.818;2022-08-21T15:28:29;3.92;;;2.08;;
51236;SDS011;37312;47.550;18.818;2022-08-21T15:30:55;2.35;;;2.15;;
51236;SDS011;37312;47.550;18.818;2022-08-21T15:33:21;2.33;;;2.00;;
51236;SDS011;37312;47.550;18.818;2022-08-21T15:35:47;2.53;;;2.33;;
51236;SDS011;37312;47.550;18.818;2022-08-21T15:38:14;2.40;;;2.20;;
51236;SDS011;37312;47.550;18.818;2022-08-21T15:40:41;2.78;;;2.55;;
51236;SDS011;37312;47.550;18.818;2022-08-21T15:43:10;2.58;;;2.37;;
51236;SDS011;37312;47.550;18.818;2022-08-21T15:45:45;2.05;;;1.95;;
51236;SDS011;37312;47.550;18.818;2022-08-21T15:48:10;2.58;;;2.30;;
51236;SDS011;37312;47.550;18.818;2022-08-21T15:50:36;2.65;;;2.45;;
51236;SDS011;37312;47.550;18.818;2022-08-21T15:53:02;2.15;;;2.00;;
51236;SDS011;37312;47.550;18.818;2022-08-21T15:55:28;2.62;;;1.80;;
51236;SDS011;37312;47.550;18.818;2022-08-21T15:57:54;2.97;;;2.67;;
51236;SDS011;37312;47.550;18.818;2022-08-21T16:00:21;2.67;;;2.40;;
51236;SDS011;37312;47.550;18.818;2022-08-21T16:02:50;3.05;;;2.85;;
51236;SDS011;37312;47.550;18.818;2022-08-21T16:05:19;2.42;;;2.22;;
51236;SDS011;37312;47.550;18.818;2022-08-21T16:07:47;3.70;;;2.87;;
51236;SDS011;37312;47.550;18.818;2022-08-21T16:10:14;2.70;;;2.50;;
51236;SDS011;37312;47.550;18.818;2022-08-21T16:12:44;2.85;;;2.65;;
51236;SDS011;37312;47.550;18.818;2022-08-21T16:15:14;3.72;;;3.33;;
51236;SDS011;37312;47.550;18.818;2022-08-21T16:17:42;4.30;;;3.37;;
51236;SDS011;37312;47.550;18.818;2022-08-21T16:20:14;3.80;;;3.45;;
51236;SDS011;37312;47.550;18.818;2022-08-21T16:22:45;3.78;;;3.47;;
51236;SDS011;37312;47.550;18.818;2022-08-21T16:25:12;3.92;;;3.47;;