sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63581;SDS011;49727;51.078;17.066;2023-09-30T00:10:51;14.93;;;8.73;;
63581;SDS011;49727;51.078;17.066;2023-09-30T00:25:54;15.47;;;10.33;;
63581;SDS011;49727;51.078;17.066;2023-09-30T00:40:55;10.80;;;7.75;;
63581;SDS011;49727;51.078;17.066;2023-09-30T00:55:55;14.00;;;8.40;;
63581;SDS011;49727;51.078;17.066;2023-09-30T01:10:56;10.63;;;8.17;;
63581;SDS011;49727;51.078;17.066;2023-09-30T01:25:56;10.80;;;7.35;;
63581;SDS011;49727;51.078;17.066;2023-09-30T01:40:59;9.20;;;7.40;;
63581;SDS011;49727;51.078;17.066;2023-09-30T01:55:59;8.55;;;7.00;;
63581;SDS011;49727;51.078;17.066;2023-09-30T02:10:59;9.63;;;5.40;;
63581;SDS011;49727;51.078;17.066;2023-09-30T02:26:00;8.73;;;5.90;;
63581;SDS011;49727;51.078;17.066;2023-09-30T02:41:00;8.63;;;5.18;;
63581;SDS011;49727;51.078;17.066;2023-09-30T02:56:02;8.30;;;4.93;;
63581;SDS011;49727;51.078;17.066;2023-09-30T03:11:04;7.80;;;4.40;;
63581;SDS011;49727;51.078;17.066;2023-09-30T03:26:04;8.07;;;4.88;;
63581;SDS011;49727;51.078;17.066;2023-09-30T03:41:09;9.87;;;5.17;;
63581;SDS011;49727;51.078;17.066;2023-09-30T03:56:13;10.93;;;5.30;;
63581;SDS011;49727;51.078;17.066;2023-09-30T04:11:13;8.70;;;5.03;;
63581;SDS011;49727;51.078;17.066;2023-09-30T04:26:18;8.30;;;4.80;;
63581;SDS011;49727;51.078;17.066;2023-09-30T04:41:18;10.20;;;4.43;;
63581;SDS011;49727;51.078;17.066;2023-09-30T04:56:19;7.85;;;4.45;;
63581;SDS011;49727;51.078;17.066;2023-09-30T05:11:19;14.38;;;5.85;;
63581;SDS011;49727;51.078;17.066;2023-09-30T05:26:19;11.00;;;5.20;;
63581;SDS011;49727;51.078;17.066;2023-09-30T05:41:20;8.25;;;4.82;;
63581;SDS011;49727;51.078;17.066;2023-09-30T05:56:20;9.80;;;4.75;;
63581;SDS011;49727;51.078;17.066;2023-09-30T06:11:21;6.25;;;4.13;;
63581;SDS011;49727;51.078;17.066;2023-09-30T06:26:24;6.30;;;2.70;;
63581;SDS011;49727;51.078;17.066;2023-09-30T06:41:25;7.25;;;2.22;;
63581;SDS011;49727;51.078;17.066;2023-09-30T06:56:25;4.78;;;2.33;;
63581;SDS011;49727;51.078;17.066;2023-09-30T07:11:27;5.17;;;3.70;;
63581;SDS011;49727;51.078;17.066;2023-09-30T07:26:29;9.07;;;4.23;;
63581;SDS011;49727;51.078;17.066;2023-09-30T07:41:34;8.75;;;3.20;;
63581;SDS011;49727;51.078;17.066;2023-09-30T07:56:34;6.03;;;2.33;;
63581;SDS011;49727;51.078;17.066;2023-09-30T08:11:35;3.63;;;1.30;;
63581;SDS011;49727;51.078;17.066;2023-09-30T08:26:37;4.47;;;2.63;;
63581;SDS011;49727;51.078;17.066;2023-09-30T08:41:38;4.15;;;1.00;;
63581;SDS011;49727;51.078;17.066;2023-09-30T08:56:38;3.65;;;1.17;;
63581;SDS011;49727;51.078;17.066;2023-09-30T09:11:40;4.50;;;1.23;;
63581;SDS011;49727;51.078;17.066;2023-09-30T09:26:41;6.07;;;1.90;;
63581;SDS011;49727;51.078;17.066;2023-09-30T09:41:51;3.95;;;1.38;;
63581;SDS011;49727;51.078;17.066;2023-09-30T09:56:53;6.67;;;1.63;;
63581;SDS011;49727;51.078;17.066;2023-09-30T10:11:58;4.03;;;1.33;;
63581;SDS011;49727;51.078;17.066;2023-09-30T10:57:50;5.83;;;1.87;;
63581;SDS011;49727;51.078;17.066;2023-09-30T11:12:55;6.97;;;2.27;;
63581;SDS011;49727;51.078;17.066;2023-09-30T11:28:12;6.03;;;2.00;;
63581;SDS011;49727;51.078;17.066;2023-09-30T11:58:17;6.97;;;2.00;;
63581;SDS011;49727;51.078;17.066;2023-09-30T12:13:18;9.53;;;2.70;;
63581;SDS011;49727;51.078;17.066;2023-09-30T12:28:19;7.05;;;2.60;;
63581;SDS011;49727;51.078;17.066;2023-09-30T12:43:19;6.68;;;2.30;;
63581;SDS011;49727;51.078;17.066;2023-09-30T12:58:20;8.88;;;2.55;;
63581;SDS011;49727;51.078;17.066;2023-09-30T13:13:20;7.60;;;2.13;;
63581;SDS011;49727;51.078;17.066;2023-09-30T13:28:20;6.93;;;2.10;;
63581;SDS011;49727;51.078;17.066;2023-09-30T13:43:21;6.35;;;1.95;;
63581;SDS011;49727;51.078;17.066;2023-09-30T13:58:21;9.23;;;2.08;;
63581;SDS011;49727;51.078;17.066;2023-09-30T14:13:21;10.45;;;2.50;;
63581;SDS011;49727;51.078;17.066;2023-09-30T14:28:23;8.90;;;2.22;;
63581;SDS011;49727;51.078;17.066;2023-09-30T14:43:23;7.47;;;2.13;;
63581;SDS011;49727;51.078;17.066;2023-09-30T14:58:23;6.55;;;1.75;;
63581;SDS011;49727;51.078;17.066;2023-09-30T15:13:24;6.47;;;1.67;;
63581;SDS011;49727;51.078;17.066;2023-09-30T15:28:25;8.43;;;1.85;;
63581;SDS011;49727;51.078;17.066;2023-09-30T15:43:25;6.50;;;2.10;;
63581;SDS011;49727;51.078;17.066;2023-09-30T15:58:25;5.27;;;1.70;;
63581;SDS011;49727;51.078;17.066;2023-09-30T16:13:26;4.57;;;1.58;;
63581;SDS011;49727;51.078;17.066;2023-09-30T16:28:27;7.73;;;1.70;;
63581;SDS011;49727;51.078;17.066;2023-09-30T16:43:28;7.07;;;1.88;;
63581;SDS011;49727;51.078;17.066;2023-09-30T16:58:29;6.97;;;1.95;;
63581;SDS011;49727;51.078;17.066;2023-09-30T17:13:29;9.55;;;2.28;;
63581;SDS011;49727;51.078;17.066;2023-09-30T17:28:30;10.13;;;3.83;;
63581;SDS011;49727;51.078;17.066;2023-09-30T17:43:31;20.48;;;8.25;;
63581;SDS011;49727;51.078;17.066;2023-09-30T17:58:32;16.43;;;6.53;;
63581;SDS011;49727;51.078;17.066;2023-09-30T18:13:32;15.63;;;6.13;;
63581;SDS011;49727;51.078;17.066;2023-09-30T18:28:32;10.73;;;4.38;;
63581;SDS011;49727;51.078;17.066;2023-09-30T18:43:34;15.70;;;7.37;;
63581;SDS011;49727;51.078;17.066;2023-09-30T18:58:34;14.20;;;4.55;;
63581;SDS011;49727;51.078;17.066;2023-09-30T19:13:35;15.68;;;5.18;;
63581;SDS011;49727;51.078;17.066;2023-09-30T19:28:37;13.67;;;4.93;;
63581;SDS011;49727;51.078;17.066;2023-09-30T19:43:38;11.38;;;4.03;;
63581;SDS011;49727;51.078;17.066;2023-09-30T19:58:38;6.18;;;2.75;;
63581;SDS011;49727;51.078;17.066;2023-09-30T20:13:38;11.80;;;4.43;;
63581;SDS011;49727;51.078;17.066;2023-09-30T20:28:39;11.70;;;4.00;;
63581;SDS011;49727;51.078;17.066;2023-09-30T20:43:40;8.90;;;3.33;;
63581;SDS011;49727;51.078;17.066;2023-09-30T20:58:41;12.83;;;5.20;;
63581;SDS011;49727;51.078;17.066;2023-09-30T21:13:41;13.50;;;5.10;;
63581;SDS011;49727;51.078;17.066;2023-09-30T21:28:42;16.15;;;5.60;;
63581;SDS011;49727;51.078;17.066;2023-09-30T21:43:43;16.83;;;5.90;;
63581;SDS011;49727;51.078;17.066;2023-09-30T21:58:44;12.45;;;5.88;;
63581;SDS011;49727;51.078;17.066;2023-09-30T22:13:44;15.02;;;5.53;;
63581;SDS011;49727;51.078;17.066;2023-09-30T22:28:44;15.02;;;6.22;;
63581;SDS011;49727;51.078;17.066;2023-09-30T22:43:45;14.80;;;5.90;;
63581;SDS011;49727;51.078;17.066;2023-09-30T22:58:46;14.70;;;5.63;;
63581;SDS011;49727;51.078;17.066;2023-09-30T23:13:46;11.98;;;5.20;;
63581;SDS011;49727;51.078;17.066;2023-09-30T23:28:47;12.68;;;5.10;;
63581;SDS011;49727;51.078;17.066;2023-09-30T23:43:48;10.33;;;4.73;;
63581;SDS011;49727;51.078;17.066;2023-09-30T23:58:53;8.07;;;4.30;;
