sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80864;Laerm;70936;51.680;5.974;2023-07-13T00:00:06;43.88;33.58;63.26;;
80864;Laerm;70936;51.680;5.974;2023-07-13T00:04:04;40.98;33.22;59.1;;
80864;Laerm;70936;51.680;5.974;2023-07-13T00:08:04;37.16;34.12;44.96;;
80864;Laerm;70936;51.680;5.974;2023-07-13T00:12:04;47.61;34.27;64.27;;
80864;Laerm;70936;51.680;5.974;2023-07-13T00:16:04;38.1;34.49;50.7;;
80864;Laerm;70936;51.680;5.974;2023-07-13T00:20:04;37.1;34.16;43.98;;
80864;Laerm;70936;51.680;5.974;2023-07-13T00:24:04;37.76;33.79;50.8;;
80864;Laerm;70936;51.680;5.974;2023-07-13T00:28:04;36.57;33.25;40.79;;
80864;Laerm;70936;51.680;5.974;2023-07-13T00:32:04;37.27;33.77;42.86;;
80864;Laerm;70936;51.680;5.974;2023-07-13T00:36:04;42.7;34.15;60.98;;
80864;Laerm;70936;51.680;5.974;2023-07-13T00:40:06;37.02;33.95;41.8;;
80864;Laerm;70936;51.680;5.974;2023-07-13T00:44:04;36.94;34.11;41.47;;
80864;Laerm;70936;51.680;5.974;2023-07-13T00:48:04;46.49;34.4;66.19;;
80864;Laerm;70936;51.680;5.974;2023-07-13T00:52:05;37.32;33.86;42.8;;
80864;Laerm;70936;51.680;5.974;2023-07-13T00:56:04;36.82;33.98;42.24;;
80864;Laerm;70936;51.680;5.974;2023-07-13T01:00:06;37.16;34.11;41.26;;
80864;Laerm;70936;51.680;5.974;2023-07-13T01:04:04;36.94;33.82;42.61;;
80864;Laerm;70936;51.680;5.974;2023-07-13T01:08:04;36.93;33.91;41.43;;
80864;Laerm;70936;51.680;5.974;2023-07-13T01:12:04;37.94;34.12;42.64;;
80864;Laerm;70936;51.680;5.974;2023-07-13T01:16:05;38.16;34.78;43.57;;
80864;Laerm;70936;51.680;5.974;2023-07-13T01:20:04;38.12;33.75;45.52;;
80864;Laerm;70936;51.680;5.974;2023-07-13T01:24:04;37.06;33.83;42.08;;
80864;Laerm;70936;51.680;5.974;2023-07-13T01:28:04;37.34;34.49;43.66;;
80864;Laerm;70936;51.680;5.974;2023-07-13T01:32:04;37.55;34.09;41.31;;
80864;Laerm;70936;51.680;5.974;2023-07-13T01:36:04;46.59;34.27;66.08;;
80864;Laerm;70936;51.680;5.974;2023-07-13T01:40:04;38.32;35.09;41.9;;
80864;Laerm;70936;51.680;5.974;2023-07-13T01:44:04;42.06;34.53;59.89;;
80864;Laerm;70936;51.680;5.974;2023-07-13T01:48:04;38.61;35.1;49.02;;
80864;Laerm;70936;51.680;5.974;2023-07-13T01:52:04;42.52;34.4;60.82;;
80864;Laerm;70936;51.680;5.974;2023-07-13T01:56:04;37.5;33.81;43.52;;
80864;Laerm;70936;51.680;5.974;2023-07-13T02:00:06;37.45;34.34;42.95;;
80864;Laerm;70936;51.680;5.974;2023-07-13T02:04:04;45.16;34.28;62.21;;
80864;Laerm;70936;51.680;5.974;2023-07-13T02:08:04;37.75;34.63;42.65;;
80864;Laerm;70936;51.680;5.974;2023-07-13T02:12:04;38.17;34.86;44.1;;
80864;Laerm;70936;51.680;5.974;2023-07-13T02:16:04;38.33;35.29;44.27;;
80864;Laerm;70936;51.680;5.974;2023-07-13T02:20:04;43.24;35.65;56.26;;
80864;Laerm;70936;51.680;5.974;2023-07-13T02:24:04;47.06;36.23;63.1;;
80864;Laerm;70936;51.680;5.974;2023-07-13T02:28:04;45.84;35.41;62.98;;
80864;Laerm;70936;51.680;5.974;2023-07-13T02:32:04;39.17;35.56;42.84;;
80864;Laerm;70936;51.680;5.974;2023-07-13T02:36:04;48.01;35.74;64.56;;
80864;Laerm;70936;51.680;5.974;2023-07-13T02:40:05;42.17;36.11;58.15;;
80864;Laerm;70936;51.680;5.974;2023-07-13T02:44:04;45.6;36.32;64.33;;
80864;Laerm;70936;51.680;5.974;2023-07-13T02:48:04;45.64;35.79;63.95;;
80864;Laerm;70936;51.680;5.974;2023-07-13T02:52:04;48.23;36.25;63.64;;
80864;Laerm;70936;51.680;5.974;2023-07-13T02:56:04;39.58;36.57;47.5;;
80864;Laerm;70936;51.680;5.974;2023-07-13T03:00:06;45.92;36.64;62.86;;
80864;Laerm;70936;51.680;5.974;2023-07-13T03:04:04;41.77;36.49;57.05;;
80864;Laerm;70936;51.680;5.974;2023-07-13T03:08:04;50.99;37.4;69.8;;
80864;Laerm;70936;51.680;5.974;2023-07-13T03:12:04;50.44;37.47;70.1;;
80864;Laerm;70936;51.680;5.974;2023-07-13T03:16:04;46.79;38.32;63.86;;
80864;Laerm;70936;51.680;5.974;2023-07-13T03:20:04;51.93;37.84;66.54;;
80864;Laerm;70936;51.680;5.974;2023-07-13T03:24:04;52.22;38.89;70.68;;
80864;Laerm;70936;51.680;5.974;2023-07-13T03:28:04;50.41;38.24;63.48;;
80864;Laerm;70936;51.680;5.974;2023-07-13T03:32:04;48.75;38.38;60.68;;
80864;Laerm;70936;51.680;5.974;2023-07-13T03:36:04;49.24;39.98;63.62;;
80864;Laerm;70936;51.680;5.974;2023-07-13T03:40:04;52.51;40.17;68.13;;
80864;Laerm;70936;51.680;5.974;2023-07-13T03:44:04;52.16;40.54;66.92;;
80864;Laerm;70936;51.680;5.974;2023-07-13T03:48:04;52.22;39.16;68.77;;
80864;Laerm;70936;51.680;5.974;2023-07-13T03:52:04;52.5;38.5;66.94;;
80864;Laerm;70936;51.680;5.974;2023-07-13T03:56:04;52.02;38.3;67.4;;
80864;Laerm;70936;51.680;5.974;2023-07-13T04:00:06;53.7;38.6;67.55;;
80864;Laerm;70936;51.680;5.974;2023-07-13T04:04:04;53.85;41.79;67.9;;
80864;Laerm;70936;51.680;5.974;2023-07-13T04:08:04;54.73;43.17;66.38;;
80864;Laerm;70936;51.680;5.974;2023-07-13T04:12:04;53.93;40.35;69.37;;
80864;Laerm;70936;51.680;5.974;2023-07-13T04:16:04;52.61;40.55;66.1;;
80864;Laerm;70936;51.680;5.974;2023-07-13T04:20:04;55.62;39.95;68.61;;
80864;Laerm;70936;51.680;5.974;2023-07-13T04:24:04;51.65;38.89;65.95;;
80864;Laerm;70936;51.680;5.974;2023-07-13T04:28:04;51.47;39.75;73.26;;
80864;Laerm;70936;51.680;5.974;2023-07-13T04:32:04;54.85;40.96;68.51;;
80864;Laerm;70936;51.680;5.974;2023-07-13T04:36:04;50.54;40.22;67.89;;
80864;Laerm;70936;51.680;5.974;2023-07-13T04:40:04;55.21;40.48;68.9;;
80864;Laerm;70936;51.680;5.974;2023-07-13T04:44:04;54.29;41.15;67.58;;
80864;Laerm;70936;51.680;5.974;2023-07-13T04:48:04;54.88;43.47;69.43;;
80864;Laerm;70936;51.680;5.974;2023-07-13T04:52:04;55.68;44.21;66.95;;
80864;Laerm;70936;51.680;5.974;2023-07-13T04:56:04;55.44;44.26;68.9;;
80864;Laerm;70936;51.680;5.974;2023-07-13T05:00:06;55.07;42.77;67;;
80864;Laerm;70936;51.680;5.974;2023-07-13T05:04:04;54.97;43.32;66.45;;
80864;Laerm;70936;51.680;5.974;2023-07-13T05:08:04;54.96;44.23;68.02;;
80864;Laerm;70936;51.680;5.974;2023-07-13T05:12:04;56.07;44.67;68.44;;
80864;Laerm;70936;51.680;5.974;2023-07-13T05:16:05;54.73;45.34;66.59;;
80864;Laerm;70936;51.680;5.974;2023-07-13T05:20:04;56.92;42.07;70.91;;
80864;Laerm;70936;51.680;5.974;2023-07-13T05:24:04;57.21;43.68;68.41;;
80864;Laerm;70936;51.680;5.974;2023-07-13T05:28:04;55.2;44.25;65.94;;
80864;Laerm;70936;51.680;5.974;2023-07-13T05:32:04;55.86;43.04;67.4;;
80864;Laerm;70936;51.680;5.974;2023-07-13T05:36:04;56.25;44.86;68.69;;
80864;Laerm;70936;51.680;5.974;2023-07-13T05:40:05;56.25;43.77;67.1;;
80864;Laerm;70936;51.680;5.974;2023-07-13T05:44:04;57.01;44.07;68.93;;
80864;Laerm;70936;51.680;5.974;2023-07-13T05:48:04;57.03;43.05;71.39;;
80864;Laerm;70936;51.680;5.974;2023-07-13T05:52:04;55.79;47.46;69.8;;
80864;Laerm;70936;51.680;5.974;2023-07-13T05:56:04;56.44;42.44;67.16;;
80864;Laerm;70936;51.680;5.974;2023-07-13T06:00:06;57.83;43.09;69.99;;
80864;Laerm;70936;51.680;5.974;2023-07-13T06:04:04;55.62;42.4;65.81;;
80864;Laerm;70936;51.680;5.974;2023-07-13T06:08:04;56.48;41.79;68.45;;
80864;Laerm;70936;51.680;5.974;2023-07-13T06:12:04;53.92;41.93;66.29;;
80864;Laerm;70936;51.680;5.974;2023-07-13T06:16:04;56.65;43.26;67.03;;
80864;Laerm;70936;51.680;5.974;2023-07-13T06:20:04;56.42;43.57;67.12;;
80864;Laerm;70936;51.680;5.974;2023-07-13T06:24:04;56.04;43.09;72.74;;
80864;Laerm;70936;51.680;5.974;2023-07-13T06:28:04;57.59;46.07;68.46;;
80864;Laerm;70936;51.680;5.974;2023-07-13T06:32:04;59.16;48.07;74.5;;
80864;Laerm;70936;51.680;5.974;2023-07-13T06:36:05;57.94;47.04;69.05;;
80864;Laerm;70936;51.680;5.974;2023-07-13T06:40:04;58.62;47.75;68.65;;
80864;Laerm;70936;51.680;5.974;2023-07-13T06:44:04;57.76;44.03;71.45;;
80864;Laerm;70936;51.680;5.974;2023-07-13T06:48:04;55.61;45.49;66.92;;
80864;Laerm;70936;51.680;5.974;2023-07-13T06:52:04;56.43;42.44;70.43;;
80864;Laerm;70936;51.680;5.974;2023-07-13T06:56:04;56.48;44.1;71.74;;
80864;Laerm;70936;51.680;5.974;2023-07-13T07:00:06;59.09;45.55;72.54;;
80864;Laerm;70936;51.680;5.974;2023-07-13T07:04:04;62.2;48.57;76.62;;
80864;Laerm;70936;51.680;5.974;2023-07-13T07:08:04;60.54;47.31;74.21;;
80864;Laerm;70936;51.680;5.974;2023-07-13T07:12:04;61.53;49.43;83.41;;
80864;Laerm;70936;51.680;5.974;2023-07-13T07:16:04;60.85;49.37;76.48;;
80864;Laerm;70936;51.680;5.974;2023-07-13T07:20:04;59.39;47.75;75.12;;
80864;Laerm;70936;51.680;5.974;2023-07-13T07:24:04;60.93;46.73;75.19;;
80864;Laerm;70936;51.680;5.974;2023-07-13T07:28:04;61.56;45.75;78.22;;
80864;Laerm;70936;51.680;5.974;2023-07-13T07:32:04;60.7;45.68;74.78;;
80864;Laerm;70936;51.680;5.974;2023-07-13T07:36:04;61.37;46.12;79.53;;
80864;Laerm;70936;51.680;5.974;2023-07-13T07:40:05;60.36;44.96;78.97;;
80864;Laerm;70936;51.680;5.974;2023-07-13T07:44:04;57.9;44.46;68.72;;
80864;Laerm;70936;51.680;5.974;2023-07-13T07:48:04;55.17;42.33;70.77;;
80864;Laerm;70936;51.680;5.974;2023-07-13T07:52:04;56.88;43.13;67.82;;
80864;Laerm;70936;51.680;5.974;2023-07-13T07:56:04;55.41;41.75;66.71;;
80864;Laerm;70936;51.680;5.974;2023-07-13T08:00:06;56.63;44.23;70.08;;
80864;Laerm;70936;51.680;5.974;2023-07-13T08:04:04;54.33;44.03;65.83;;
80864;Laerm;70936;51.680;5.974;2023-07-13T08:08:04;55.14;44.66;66.88;;
80864;Laerm;70936;51.680;5.974;2023-07-13T08:12:04;56.45;45.62;68.66;;
80864;Laerm;70936;51.680;5.974;2023-07-13T08:16:05;58.2;43.54;77.72;;
80864;Laerm;70936;51.680;5.974;2023-07-13T08:20:04;59.65;46.52;78.29;;
80864;Laerm;70936;51.680;5.974;2023-07-13T08:24:04;61.12;48.75;79.39;;
80864;Laerm;70936;51.680;5.974;2023-07-13T08:28:04;61.54;48.34;76.51;;
80864;Laerm;70936;51.680;5.974;2023-07-13T08:32:04;63.54;48.67;84.5;;
80864;Laerm;70936;51.680;5.974;2023-07-13T08:36:04;64.12;49.75;79.35;;
80864;Laerm;70936;51.680;5.974;2023-07-13T08:40:05;64.15;51.81;83.34;;
80864;Laerm;70936;51.680;5.974;2023-07-13T08:44:04;61.07;50.85;76.6;;
80864;Laerm;70936;51.680;5.974;2023-07-13T08:48:04;62.4;50.47;80.86;;
80864;Laerm;70936;51.680;5.974;2023-07-13T08:52:05;61.68;50.59;78;;
80864;Laerm;70936;51.680;5.974;2023-07-13T08:56:04;59.25;46.82;78.45;;
80864;Laerm;70936;51.680;5.974;2023-07-13T09:04:05;57.22;44.01;71.34;;
80864;Laerm;70936;51.680;5.974;2023-07-13T09:08:08;56.91;47.35;77.28;;
80864;Laerm;70936;51.680;5.974;2023-07-13T09:12:07;57.06;45.29;74.48;;
80864;Laerm;70936;51.680;5.974;2023-07-13T09:16:04;61.26;45.09;80.59;;
80864;Laerm;70936;51.680;5.974;2023-07-13T09:20:09;61.87;49.65;82.18;;
80864;Laerm;70936;51.680;5.974;2023-07-13T09:24:15;61.14;43.72;77.37;;
80864;Laerm;70936;51.680;5.974;2023-07-13T09:28:09;55.79;44.67;67.15;;
80864;Laerm;70936;51.680;5.974;2023-07-13T09:32:06;57.06;44.91;77.89;;
80864;Laerm;70936;51.680;5.974;2023-07-13T09:36:11;58.32;46.99;73.93;;
80864;Laerm;70936;51.680;5.974;2023-07-13T09:40:05;56.68;44.92;70.97;;
80864;Laerm;70936;51.680;5.974;2023-07-13T09:44:07;63.19;45.34;80.37;;
80864;Laerm;70936;51.680;5.974;2023-07-13T09:48:05;63.94;45.71;83.46;;
80864;Laerm;70936;51.680;5.974;2023-07-13T09:52:05;63.3;48.05;79.04;;
80864;Laerm;70936;51.680;5.974;2023-07-13T09:56:04;57.19;46.18;68.95;;
80864;Laerm;70936;51.680;5.974;2023-07-13T10:00:05;63.08;45.83;82.58;;
80864;Laerm;70936;51.680;5.974;2023-07-13T10:04:10;57.42;47.62;68.85;;
80864;Laerm;70936;51.680;5.974;2023-07-13T10:08:04;57.6;46;67.57;;
80864;Laerm;70936;51.680;5.974;2023-07-13T10:12:04;55.99;47.29;64.54;;
80864;Laerm;70936;51.680;5.974;2023-07-13T10:16:04;56.42;44.7;67.13;;
80864;Laerm;70936;51.680;5.974;2023-07-13T10:20:05;56.74;46.36;66.29;;
80864;Laerm;70936;51.680;5.974;2023-07-13T10:24:05;56.51;47.34;69.44;;
80864;Laerm;70936;51.680;5.974;2023-07-13T10:28:05;56.52;45.3;70.14;;
80864;Laerm;70936;51.680;5.974;2023-07-13T10:32:07;54;44.16;66.95;;
80864;Laerm;70936;51.680;5.974;2023-07-13T10:36:08;55.89;43.53;65.64;;
80864;Laerm;70936;51.680;5.974;2023-07-13T10:40:05;52.99;43.9;64.55;;
80864;Laerm;70936;51.680;5.974;2023-07-13T10:44:04;56.11;45.62;67.12;;
80864;Laerm;70936;51.680;5.974;2023-07-13T10:48:04;54.32;43.91;67.72;;
80864;Laerm;70936;51.680;5.974;2023-07-13T10:52:05;55.12;42.58;68.1;;
80864;Laerm;70936;51.680;5.974;2023-07-13T10:56:05;57.11;45;78.79;;
80864;Laerm;70936;51.680;5.974;2023-07-13T11:00:14;57.03;47.44;69.17;;
80864;Laerm;70936;51.680;5.974;2023-07-13T11:04:04;57.07;45.55;66.2;;
80864;Laerm;70936;51.680;5.974;2023-07-13T11:08:12;56.28;42.97;67.22;;
80864;Laerm;70936;51.680;5.974;2023-07-13T11:12:08;54.7;44.44;65.62;;
80864;Laerm;70936;51.680;5.974;2023-07-13T11:16:12;57.28;45.06;70.22;;
80864;Laerm;70936;51.680;5.974;2023-07-13T11:20:09;57.04;42.21;67.76;;
80864;Laerm;70936;51.680;5.974;2023-07-13T11:24:12;55.7;44.35;68.69;;
80864;Laerm;70936;51.680;5.974;2023-07-13T11:28:17;56.86;45.39;66.13;;
80864;Laerm;70936;51.680;5.974;2023-07-13T11:32:20;60.61;45.72;84.88;;
80864;Laerm;70936;51.680;5.974;2023-07-13T11:36:05;69.48;52.13;96.5;;
80864;Laerm;70936;51.680;5.974;2023-07-13T11:40:05;63.1;48.09;87.48;;
80864;Laerm;70936;51.680;5.974;2023-07-13T11:44:06;57.76;46.86;75.8;;
80864;Laerm;70936;51.680;5.974;2023-07-13T11:48:04;57.37;44.66;70.21;;
80864;Laerm;70936;51.680;5.974;2023-07-13T11:52:04;57.75;46.05;69.86;;
80864;Laerm;70936;51.680;5.974;2023-07-13T11:56:04;58.41;43.72;73.79;;
80864;Laerm;70936;51.680;5.974;2023-07-13T12:00:12;55.82;42.75;67.57;;
80864;Laerm;70936;51.680;5.974;2023-07-13T12:04:04;58.32;45.41;68.32;;
80864;Laerm;70936;51.680;5.974;2023-07-13T12:08:08;59.14;45.5;70.94;;
80864;Laerm;70936;51.680;5.974;2023-07-13T12:12:09;60.22;44.73;81.92;;
80864;Laerm;70936;51.680;5.974;2023-07-13T12:16:11;60.53;47.25;81.45;;
80864;Laerm;70936;51.680;5.974;2023-07-13T12:20:11;71.9;48.73;101.26;;
80864;Laerm;70936;51.680;5.974;2023-07-13T12:24:04;60.2;44.82;71.85;;
80864;Laerm;70936;51.680;5.974;2023-07-13T12:28:19;58.89;45.18;70.98;;
80864;Laerm;70936;51.680;5.974;2023-07-13T12:32:07;61.36;45.06;79.02;;
80864;Laerm;70936;51.680;5.974;2023-07-13T12:36:05;64.02;46.96;77.28;;
80864;Laerm;70936;51.680;5.974;2023-07-13T12:40:05;63.97;50.2;81.95;;
80864;Laerm;70936;51.680;5.974;2023-07-13T12:44:04;62.34;49.79;77.32;;
80864;Laerm;70936;51.680;5.974;2023-07-13T12:48:05;64.12;48.9;80.16;;
80864;Laerm;70936;51.680;5.974;2023-07-13T12:52:10;62.7;49.1;80.95;;
80864;Laerm;70936;51.680;5.974;2023-07-13T12:56:04;62.66;48.51;80.66;;
80864;Laerm;70936;51.680;5.974;2023-07-13T13:00:09;61.87;49.59;77.42;;
80864;Laerm;70936;51.680;5.974;2023-07-13T13:04:04;61.02;48;73.03;;
80864;Laerm;70936;51.680;5.974;2023-07-13T13:08:04;57.2;45.65;70.26;;
80864;Laerm;70936;51.680;5.974;2023-07-13T13:12:04;57.13;46.44;73.65;;
80864;Laerm;70936;51.680;5.974;2023-07-13T13:16:07;57.01;44.68;71.31;;
80864;Laerm;70936;51.680;5.974;2023-07-13T13:20:11;55.08;41.24;70.52;;
80864;Laerm;70936;51.680;5.974;2023-07-13T13:24:08;60.79;42.89;81.83;;
80864;Laerm;70936;51.680;5.974;2023-07-13T13:28:05;62.43;42.97;83.06;;
80864;Laerm;70936;51.680;5.974;2023-07-13T13:32:04;57.86;42.77;73.02;;
80864;Laerm;70936;51.680;5.974;2023-07-13T13:36:04;57.16;42.62;69.19;;
80864;Laerm;70936;51.680;5.974;2023-07-13T13:40:11;57.81;42.38;71.36;;
80864;Laerm;70936;51.680;5.974;2023-07-13T13:44:04;56.54;41.93;66.33;;
80864;Laerm;70936;51.680;5.974;2023-07-13T13:48:04;57.83;43.14;71.82;;
80864;Laerm;70936;51.680;5.974;2023-07-13T13:52:05;57.03;45.17;66.54;;
80864;Laerm;70936;51.680;5.974;2023-07-13T13:56:04;58.92;41.86;73.73;;
80864;Laerm;70936;51.680;5.974;2023-07-13T14:00:06;57.52;43.07;68.67;;
80864;Laerm;70936;51.680;5.974;2023-07-13T14:04:04;58.84;47.36;70.21;;
80864;Laerm;70936;51.680;5.974;2023-07-13T14:08:04;73.28;46.38;104.41;;
80864;Laerm;70936;51.680;5.974;2023-07-13T14:12:04;64.52;50.94;88.58;;
80864;Laerm;70936;51.680;5.974;2023-07-13T14:16:07;59.26;47.77;70.58;;
80864;Laerm;70936;51.680;5.974;2023-07-13T14:20:05;59.79;48.2;71.45;;
80864;Laerm;70936;51.680;5.974;2023-07-13T14:24:04;58.61;46.82;75.26;;
80864;Laerm;70936;51.680;5.974;2023-07-13T14:28:15;56.19;42.95;65.62;;
80864;Laerm;70936;51.680;5.974;2023-07-13T14:32:05;55.24;43.53;64.67;;
80864;Laerm;70936;51.680;5.974;2023-07-13T14:36:09;56.95;44.76;65.77;;
80864;Laerm;70936;51.680;5.974;2023-07-13T14:40:11;58.98;45.61;72.11;;
80864;Laerm;70936;51.680;5.974;2023-07-13T14:44:08;56.46;43.74;65.86;;
80864;Laerm;70936;51.680;5.974;2023-07-13T14:48:05;56.29;43.37;65.86;;
80864;Laerm;70936;51.680;5.974;2023-07-13T14:52:09;57.99;42.1;72.48;;
80864;Laerm;70936;51.680;5.974;2023-07-13T14:56:08;56.62;39.41;70.26;;
80864;Laerm;70936;51.680;5.974;2023-07-13T15:00:09;57.01;43.8;69.13;;
80864;Laerm;70936;51.680;5.974;2023-07-13T15:04:04;57.25;43.74;67.14;;
80864;Laerm;70936;51.680;5.974;2023-07-13T15:08:04;57.12;43.6;69.48;;
80864;Laerm;70936;51.680;5.974;2023-07-13T15:12:05;55.16;41.08;66.59;;
80864;Laerm;70936;51.680;5.974;2023-07-13T15:16:04;55.34;42.58;67.4;;
80864;Laerm;70936;51.680;5.974;2023-07-13T15:20:05;54.68;42.09;66.2;;
80864;Laerm;70936;51.680;5.974;2023-07-13T15:24:04;56.06;44.09;69.84;;
80864;Laerm;70936;51.680;5.974;2023-07-13T15:28:04;54.24;42.26;65.77;;
80864;Laerm;70936;51.680;5.974;2023-07-13T15:32:05;55.03;43.5;71.56;;
80864;Laerm;70936;51.680;5.974;2023-07-13T15:36:04;55.98;45;66.41;;
80864;Laerm;70936;51.680;5.974;2023-07-13T15:40:05;55.57;42.57;74.7;;
80864;Laerm;70936;51.680;5.974;2023-07-13T15:44:07;54.51;41.57;67.56;;
80864;Laerm;70936;51.680;5.974;2023-07-13T15:48:08;55.28;40.86;67.57;;
80864;Laerm;70936;51.680;5.974;2023-07-13T15:52:11;55.49;40.37;66.01;;
80864;Laerm;70936;51.680;5.974;2023-07-13T15:56:06;55.79;39.72;70.38;;
80864;Laerm;70936;51.680;5.974;2023-07-13T16:00:13;54.84;40.76;66.74;;
80864;Laerm;70936;51.680;5.974;2023-07-13T16:04:04;54.69;39.73;64.86;;
80864;Laerm;70936;51.680;5.974;2023-07-13T16:08:04;58.99;38.54;78.01;;
80864;Laerm;70936;51.680;5.974;2023-07-13T16:12:08;52.04;39.13;67.18;;
80864;Laerm;70936;51.680;5.974;2023-07-13T16:16:07;58.73;39.53;78.97;;
80864;Laerm;70936;51.680;5.974;2023-07-13T16:20:05;51.64;36.98;68.33;;
80864;Laerm;70936;51.680;5.974;2023-07-13T16:24:04;52.51;38.78;65.6;;
80864;Laerm;70936;51.680;5.974;2023-07-13T16:28:04;52.07;36.97;67.37;;
80864;Laerm;70936;51.680;5.974;2023-07-13T16:32:10;55.88;38.78;71.12;;
80864;Laerm;70936;51.680;5.974;2023-07-13T16:36:07;52.87;38.62;63.58;;
80864;Laerm;70936;51.680;5.974;2023-07-13T16:40:05;54.18;37.91;65.95;;
80864;Laerm;70936;51.680;5.974;2023-07-13T16:44:08;51.6;36.43;64.37;;
80864;Laerm;70936;51.680;5.974;2023-07-13T16:48:09;51.96;36.07;64.47;;
80864;Laerm;70936;51.680;5.974;2023-07-13T16:56:05;54.62;36.22;67.22;;
80864;Laerm;70936;51.680;5.974;2023-07-13T17:00:08;55.56;37.09;71.46;;
80864;Laerm;70936;51.680;5.974;2023-07-13T17:04:07;55.01;37.32;67.22;;
80864;Laerm;70936;51.680;5.974;2023-07-13T17:08:10;55.31;36.98;68.33;;
80864;Laerm;70936;51.680;5.974;2023-07-13T17:12:05;51.65;34.81;67.86;;
80864;Laerm;70936;51.680;5.974;2023-07-13T17:16:04;54.37;36.04;67.83;;
80864;Laerm;70936;51.680;5.974;2023-07-13T17:20:05;53.4;36.14;66.14;;
80864;Laerm;70936;51.680;5.974;2023-07-13T17:24:07;53.8;36.23;67.74;;
80864;Laerm;70936;51.680;5.974;2023-07-13T17:28:04;54.45;35.53;68.65;;
80864;Laerm;70936;51.680;5.974;2023-07-13T17:32:05;52.07;34.93;69.25;;
80864;Laerm;70936;51.680;5.974;2023-07-13T17:36:06;50.88;34.83;63;;
80864;Laerm;70936;51.680;5.974;2023-07-13T17:40:08;52.39;35.91;66.76;;
80864;Laerm;70936;51.680;5.974;2023-07-13T17:44:04;51.91;34.61;66.1;;
80864;Laerm;70936;51.680;5.974;2023-07-13T17:48:04;53.39;37.6;65.83;;
80864;Laerm;70936;51.680;5.974;2023-07-13T17:52:04;52.47;39.93;64.2;;
80864;Laerm;70936;51.680;5.974;2023-07-13T17:56:04;51.38;39.14;65.87;;
80864;Laerm;70936;51.680;5.974;2023-07-13T18:00:05;52.5;40.51;66.28;;
80864;Laerm;70936;51.680;5.974;2023-07-13T18:04:04;52.63;39.25;67.16;;
80864;Laerm;70936;51.680;5.974;2023-07-13T18:08:04;65.22;40.81;84.11;;
80864;Laerm;70936;51.680;5.974;2023-07-13T18:12:07;67.31;46.58;82.98;;
80864;Laerm;70936;51.680;5.974;2023-07-13T18:16:04;66.78;47.56;83.42;;
80864;Laerm;70936;51.680;5.974;2023-07-13T18:20:05;65.06;46.32;85.26;;
80864;Laerm;70936;51.680;5.974;2023-07-13T18:24:04;61.48;45.5;78.66;;
80864;Laerm;70936;51.680;5.974;2023-07-13T18:28:04;62.12;45.24;80.16;;
80864;Laerm;70936;51.680;5.974;2023-07-13T18:32:05;58.55;40.77;78.55;;
80864;Laerm;70936;51.680;5.974;2023-07-13T18:36:05;56.18;39.15;70.36;;
80864;Laerm;70936;51.680;5.974;2023-07-13T18:40:05;54.87;38.66;69.3;;
80864;Laerm;70936;51.680;5.974;2023-07-13T18:44:04;56.17;39.09;69.3;;
80864;Laerm;70936;51.680;5.974;2023-07-13T18:48:07;56.24;38.66;69.86;;
80864;Laerm;70936;51.680;5.974;2023-07-13T18:52:07;55.54;37.71;70.37;;
80864;Laerm;70936;51.680;5.974;2023-07-13T18:56:05;56.3;36.43;76.13;;
80864;Laerm;70936;51.680;5.974;2023-07-13T19:00:06;53.96;36.13;69.65;;
80864;Laerm;70936;51.680;5.974;2023-07-13T19:04:12;48.28;36.91;65.83;;
80864;Laerm;70936;51.680;5.974;2023-07-13T19:08:04;46.15;36.02;61.99;;
80864;Laerm;70936;51.680;5.974;2023-07-13T19:12:08;53.67;37.32;68.37;;
80864;Laerm;70936;51.680;5.974;2023-07-13T19:16:04;50.69;37.04;65.26;;
80864;Laerm;70936;51.680;5.974;2023-07-13T19:20:08;53.05;35.96;71.1;;
80864;Laerm;70936;51.680;5.974;2023-07-13T19:24:04;49.35;34.87;65.17;;
80864;Laerm;70936;51.680;5.974;2023-07-13T19:28:14;51.45;36.64;63.53;;
80864;Laerm;70936;51.680;5.974;2023-07-13T19:32:05;53.57;36.45;68.25;;
80864;Laerm;70936;51.680;5.974;2023-07-13T19:36:08;49.31;36.27;63.92;;
80864;Laerm;70936;51.680;5.974;2023-07-13T19:40:05;53.04;35.53;66.06;;
80864;Laerm;70936;51.680;5.974;2023-07-13T19:44:05;51.57;37.62;74.07;;
80864;Laerm;70936;51.680;5.974;2023-07-13T19:48:05;54.85;37.32;71.32;;
80864;Laerm;70936;51.680;5.974;2023-07-13T19:52:08;52.14;37.75;65.2;;
80864;Laerm;70936;51.680;5.974;2023-07-13T19:56:07;47.2;36.36;62.35;;
80864;Laerm;70936;51.680;5.974;2023-07-13T20:00:09;47.07;36.67;65.88;;
80864;Laerm;70936;51.680;5.974;2023-07-13T20:04:04;55.54;37.81;67.9;;
80864;Laerm;70936;51.680;5.974;2023-07-13T20:08:09;54.31;38.2;68.26;;
80864;Laerm;70936;51.680;5.974;2023-07-13T20:12:09;51.14;37.19;67.06;;
80864;Laerm;70936;51.680;5.974;2023-07-13T20:16:04;52.82;37.73;69.67;;
80864;Laerm;70936;51.680;5.974;2023-07-13T20:20:14;48.8;36.77;66.75;;
80864;Laerm;70936;51.680;5.974;2023-07-13T20:24:10;47.42;37.46;62.1;;
80864;Laerm;70936;51.680;5.974;2023-07-13T20:28:04;53.81;38.37;71.06;;
80864;Laerm;70936;51.680;5.974;2023-07-13T20:32:05;50.66;38.08;65.53;;
80864;Laerm;70936;51.680;5.974;2023-07-13T20:36:05;48.59;37.57;64.31;;
80864;Laerm;70936;51.680;5.974;2023-07-13T20:40:05;48.22;37.47;65.75;;
80864;Laerm;70936;51.680;5.974;2023-07-13T20:44:04;47.2;37.32;64.93;;
80864;Laerm;70936;51.680;5.974;2023-07-13T20:48:16;50.53;37.32;66.06;;
80864;Laerm;70936;51.680;5.974;2023-07-13T20:52:07;46.35;36.53;63.19;;
80864;Laerm;70936;51.680;5.974;2023-07-13T20:56:08;45.87;36.55;62.29;;
80864;Laerm;70936;51.680;5.974;2023-07-13T21:00:06;46.2;36.29;61.05;;
80864;Laerm;70936;51.680;5.974;2023-07-13T21:04:05;46.89;36.28;63.96;;
80864;Laerm;70936;51.680;5.974;2023-07-13T21:08:05;39.93;36.94;43.24;;
80864;Laerm;70936;51.680;5.974;2023-07-13T21:12:05;48.32;37.29;64.6;;
80864;Laerm;70936;51.680;5.974;2023-07-13T21:16:09;39.68;36.74;43.75;;
80864;Laerm;70936;51.680;5.974;2023-07-13T21:20:09;45.4;36.65;61.32;;
80864;Laerm;70936;51.680;5.974;2023-07-13T21:24:06;44.03;37.09;62.91;;
80864;Laerm;70936;51.680;5.974;2023-07-13T21:28:04;44.4;36.89;62.54;;
80864;Laerm;70936;51.680;5.974;2023-07-13T21:32:05;42.59;36.1;58.96;;
80864;Laerm;70936;51.680;5.974;2023-07-13T21:36:05;45.8;36.68;62.59;;
80864;Laerm;70936;51.680;5.974;2023-07-13T21:40:05;42.27;37.2;59.31;;
80864;Laerm;70936;51.680;5.974;2023-07-13T21:44:12;43.24;36.75;60.81;;
80864;Laerm;70936;51.680;5.974;2023-07-13T21:48:05;47.31;37.08;63.42;;
80864;Laerm;70936;51.680;5.974;2023-07-13T21:52:09;49.6;36.72;69.2;;
80864;Laerm;70936;51.680;5.974;2023-07-13T21:56:04;48.04;37.51;66.2;;
80864;Laerm;70936;51.680;5.974;2023-07-13T22:04:05;39.28;35.67;42.17;;
80864;Laerm;70936;51.680;5.974;2023-07-13T22:08:05;44.61;35.12;60.42;;
80864;Laerm;70936;51.680;5.974;2023-07-13T22:12:04;41.25;35.13;58.79;;
80864;Laerm;70936;51.680;5.974;2023-07-13T22:16:05;48.04;35.09;68.26;;
80864;Laerm;70936;51.680;5.974;2023-07-13T22:20:05;43.39;34.9;60.27;;
80864;Laerm;70936;51.680;5.974;2023-07-13T22:24:05;39.48;34.74;50.69;;
80864;Laerm;70936;51.680;5.974;2023-07-13T22:28:04;46.15;34.64;63.2;;
80864;Laerm;70936;51.680;5.974;2023-07-13T22:32:05;37.75;34.58;57.22;;
80864;Laerm;70936;51.680;5.974;2023-07-13T22:36:07;45.32;34.88;68.8;;
80864;Laerm;70936;51.680;5.974;2023-07-13T22:40:08;57.51;38.53;81.67;;