sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21879;BME280;27908;42.708;23.278;2023-05-10T00:02:22;63536.97;;;9.51;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T00:04:48;63587.44;;;9.60;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T00:07:13;63494.31;;;9.58;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T00:09:39;63559.50;;;9.65;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T00:12:05;63542.50;;;9.44;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T00:14:30;63590.50;;;9.63;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T00:16:56;63599.66;;;9.59;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T00:19:22;63586.41;;;9.59;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T00:21:47;63587.38;;;9.55;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T00:24:12;63569.03;;;9.52;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T00:26:38;63524.19;;;9.43;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T00:29:03;63534.38;;;9.46;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T00:31:29;63539.47;;;9.46;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T00:33:54;63551.13;;;9.42;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T00:36:20;63515.00;;;9.42;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T00:38:46;63504.09;;;9.22;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T00:41:11;63532.66;;;9.29;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T00:43:37;63543.38;;;9.32;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T00:46:03;63475.69;;;9.28;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T00:48:29;63532.19;;;9.31;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T00:50:54;63561.66;;;9.30;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T00:53:21;63537.19;;;9.24;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T00:55:46;63524.50;;;9.26;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T00:58:12;63513.81;;;9.26;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T01:00:41;63509.53;;;9.07;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T01:03:07;63571.13;;;9.13;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T01:05:32;63477.56;;;9.13;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T01:07:58;63506.06;;;9.16;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T01:10:24;63493.81;;;9.12;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T01:12:49;63513.19;;;9.16;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T01:15:15;63523.34;;;9.16;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T01:17:44;63519.34;;;9.19;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T01:20:10;63484.00;;;8.97;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T01:23:09;63453.97;;;8.90;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T01:28:20;63496.38;;;9.12;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T01:34:02;63513.16;;;9.13;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T01:36:37;63496.13;;;8.92;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T01:41:55;63457.66;;;9.04;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T01:47:10;63540.53;;;9.08;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T01:49:42;63501.41;;;9.07;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T01:52:12;63460.66;;;8.99;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T01:54:44;63492.63;;;8.96;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T01:57:15;63497.09;;;8.88;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T01:59:43;63503.22;;;8.89;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T02:02:12;63433.03;;;8.83;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T02:04:39;63477.81;;;8.89;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T02:07:06;63492.03;;;8.88;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T02:09:33;63484.41;;;8.88;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T02:12:01;63502.69;;;8.86;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T02:14:30;63470.66;;;8.85;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T02:16:58;63479.25;;;8.81;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T02:19:25;63437.06;;;8.79;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T02:21:54;63475.16;;;8.79;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T02:24:21;63449.66;;;8.72;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T02:26:49;63432.41;;;8.72;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T02:29:17;63451.19;;;8.71;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T02:31:44;63410.84;;;8.51;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T02:34:11;63456.00;;;8.49;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T02:36:38;63439.19;;;8.42;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T02:39:04;63404.03;;;8.33;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T02:41:35;63435.03;;;8.36;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T02:44:02;63427.78;;;8.21;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T02:46:29;63412.53;;;8.21;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T02:48:55;63411.53;;;8.23;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T02:51:24;63371.91;;;8.19;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T02:53:50;63359.88;;;7.90;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T02:56:29;63366.78;;;8.16;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T02:58:56;63365.56;;;8.01;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T03:01:22;63374.78;;;8.07;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T03:03:47;63401.16;;;8.06;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T03:06:13;63441.00;;;7.85;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T03:08:38;63382.25;;;7.95;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T03:16:25;63312.09;;;7.81;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T03:19:06;63359.34;;;7.87;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T03:21:39;63347.59;;;7.81;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T03:24:08;63488.13;;;7.82;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T03:26:37;63370.84;;;7.74;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T03:29:05;63359.84;;;7.88;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T03:31:31;63347.22;;;7.93;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T03:33:57;63372.06;;;7.92;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T03:36:22;63323.94;;;7.53;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T03:38:48;63390.88;;;7.93;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T03:41:13;63347.72;;;7.91;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T03:43:39;63340.03;;;7.86;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T03:46:05;63362.25;;;7.76;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T03:48:31;63375.09;;;7.90;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T03:50:57;63392.72;;;7.80;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T03:53:23;63376.53;;;7.84;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T03:55:48;63314.09;;;7.80;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T03:58:14;63326.78;;;7.80;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T04:00:39;63339.47;;;7.80;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T04:03:10;63376.53;;;7.84;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T04:05:36;63379.13;;;7.87;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T04:08:02;63321.81;;;7.88;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T04:10:27;63362.38;;;7.88;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T04:12:53;63356.22;;;7.82;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T04:15:18;63347.34;;;8.03;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T04:17:44;63373.00;;;7.83;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T04:20:10;63373.16;;;7.98;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T04:22:35;63346.31;;;8.02;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T04:25:01;63373.13;;;7.96;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T04:27:26;63332.09;;;8.00;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T04:29:52;63410.69;;;7.95;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T04:32:17;63311.66;;;7.88;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T04:34:43;63360.88;;;7.89;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T04:37:09;63402.03;;;7.94;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T04:39:34;63345.22;;;7.96;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T04:42:01;63300.41;;;7.36;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T04:44:28;63354.81;;;7.90;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T04:46:53;63389.97;;;8.05;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T04:49:19;63384.81;;;7.97;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T04:51:45;63385.78;;;7.91;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T04:54:10;63356.97;;;8.02;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T04:56:35;63400.16;;;8.07;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T04:59:01;63387.38;;;8.00;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T05:01:26;63378.84;;;8.06;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T05:03:52;63389.09;;;8.14;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T05:06:18;63412.44;;;8.14;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T05:08:43;63381.56;;;8.21;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T05:11:09;63412.84;;;8.07;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T05:13:34;63401.38;;;8.23;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T05:16:01;63423.94;;;8.42;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T05:18:27;63429.00;;;8.40;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T05:20:52;63417.31;;;8.38;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T05:23:18;63484.59;;;8.61;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T05:25:45;63479.09;;;8.68;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T05:28:11;63437.91;;;8.65;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T05:30:36;63446.56;;;8.66;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T05:33:02;63499.13;;;8.85;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T05:35:27;63493.88;;;8.73;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T05:37:53;63483.34;;;8.82;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T05:40:18;63423.34;;;8.78;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T05:42:43;63481.84;;;8.86;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T05:45:09;63460.44;;;8.80;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T05:47:38;63497.09;;;8.88;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T05:50:04;63518.09;;;9.01;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T05:52:30;63453.47;;;8.92;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T05:54:55;63477.81;;;8.89;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T05:57:20;63490.47;;;8.84;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T05:59:46;63491.75;;;8.63;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T06:02:12;63482.81;;;8.82;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T06:04:38;63475.13;;;8.77;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T06:07:03;63502.09;;;8.78;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T06:09:28;63465.59;;;8.87;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T06:11:54;63490.53;;;8.89;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T06:14:23;63453.78;;;8.76;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T06:16:48;63499.09;;;8.83;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T06:19:13;63518.47;;;8.89;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T06:21:39;63492.50;;;8.86;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T06:24:05;63488.97;;;8.87;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T06:26:32;63689.66;;;8.85;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T06:28:57;63440.22;;;8.89;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T06:31:23;63518.63;;;9.01;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T06:33:48;63489.56;;;8.95;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T06:36:13;63511.44;;;8.97;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T06:38:39;63556.97;;;9.19;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T06:41:05;63533.16;;;9.27;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T06:43:30;63521.47;;;9.28;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T06:45:56;63530.16;;;9.34;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T06:48:22;63571.91;;;9.35;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T06:50:47;63579.03;;;9.37;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T06:53:13;63571.91;;;9.38;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T06:55:39;63602.09;;;9.52;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T06:58:04;63578.31;;;9.63;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T07:00:30;63644.47;;;9.63;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T07:02:55;63551.81;;;9.60;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T07:05:21;63535.38;;;9.44;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T07:07:47;63567.41;;;9.43;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T07:10:12;63584.66;;;9.40;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T07:12:38;63576.00;;;9.39;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T07:15:05;63593.88;;;9.44;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T07:17:30;63593.59;;;9.63;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T07:19:56;63602.47;;;9.43;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T07:22:21;63587.97;;;9.63;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T07:24:47;63569.66;;;9.62;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T07:27:13;63592.63;;;9.70;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T07:29:38;63590.13;;;9.72;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T07:32:04;63531.28;;;9.43;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T07:34:30;63602.75;;;9.65;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T07:36:58;63635.56;;;9.84;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T07:39:23;63608.09;;;9.87;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T07:41:49;63641.25;;;9.92;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T07:44:15;63663.81;;;10.04;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T07:46:43;63627.75;;;10.16;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T07:49:08;63703.31;;;10.32;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T07:51:34;63688.03;;;10.29;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T07:53:59;63763.25;;;10.58;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T07:56:29;63705.09;;;10.51;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T07:59:02;63742.97;;;10.67;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T08:01:33;63748.06;;;10.65;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T08:03:59;63716.06;;;10.76;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T08:06:25;63722.56;;;10.65;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T08:08:53;63720.81;;;10.46;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T08:11:22;63747.06;;;10.69;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T08:13:49;63751.13;;;10.68;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T08:16:16;63760.44;;;10.77;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T08:18:42;63713.41;;;10.68;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T08:21:08;63757.94;;;10.84;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T08:23:34;63787.06;;;10.90;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T08:25:59;63775.31;;;10.89;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T08:28:25;63771.50;;;11.09;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T08:30:50;63822.69;;;11.27;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T08:33:17;63836.09;;;11.39;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T08:35:43;63780.81;;;11.23;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T08:38:08;63839.38;;;11.60;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T08:40:34;63869.56;;;11.64;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T08:43:06;63845.69;;;11.75;99.64
21879;BME280;27908;42.708;23.278;2023-05-10T08:56:17;63898.34;;;11.82;99.96
21879;BME280;27908;42.708;23.278;2023-05-10T08:58:44;63917.78;;;11.83;99.63
21879;BME280;27908;42.708;23.278;2023-05-10T09:01:10;63897.75;;;11.74;99.38
21879;BME280;27908;42.708;23.278;2023-05-10T09:03:40;63862.91;;;11.60;98.44
21879;BME280;27908;42.708;23.278;2023-05-10T09:06:06;63893.09;;;11.70;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T09:08:32;63863.41;;;11.61;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T09:11:00;63846.13;;;11.69;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T09:13:26;63907.06;;;11.85;98.65
21879;BME280;27908;42.708;23.278;2023-05-10T09:15:52;63905.94;;;11.74;98.29
21879;BME280;27908;42.708;23.278;2023-05-10T09:18:18;63892.63;;;11.72;97.90
21879;BME280;27908;42.708;23.278;2023-05-10T09:20:43;63900.84;;;11.77;98.93
21879;BME280;27908;42.708;23.278;2023-05-10T09:23:10;63890.59;;;11.72;98.75
21879;BME280;27908;42.708;23.278;2023-05-10T09:25:35;63888.41;;;11.60;99.56
21879;BME280;27908;42.708;23.278;2023-05-10T09:28:06;63893.72;;;11.77;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T09:30:31;63850.78;;;11.75;99.61
21879;BME280;27908;42.708;23.278;2023-05-10T09:32:58;63854.78;;;11.67;100.00
21879;BME280;27908;42.708;23.278;2023-05-10T09:35:26;63920.78;;;11.79;96.62
21879;BME280;27908;42.708;23.278;2023-05-10T09:37:54;63908.16;;;11.91;93.80
21879;BME280;27908;42.708;23.278;2023-05-10T09:40:24;63916.91;;;11.95;94.75
21879;BME280;27908;42.708;23.278;2023-05-10T09:42:57;63910.75;;;11.96;97.98
21879;BME280;27908;42.708;23.278;2023-05-10T09:45:24;63942.19;;;12.19;99.97
21879;BME280;27908;42.708;23.278;2023-05-10T09:47:50;63980.09;;;12.26;97.32
21879;BME280;27908;42.708;23.278;2023-05-10T09:50:15;63951.03;;;12.35;93.86
21879;BME280;27908;42.708;23.278;2023-05-10T09:55:25;64016.34;;;12.68;94.99
21879;BME280;27908;42.708;23.278;2023-05-10T09:57:59;64052.84;;;12.83;92.10
21879;BME280;27908;42.708;23.278;2023-05-10T10:00:25;64048.31;;;12.91;90.73
21879;BME280;27908;42.708;23.278;2023-05-10T10:02:58;64074.47;;;12.96;87.42
21879;BME280;27908;42.708;23.278;2023-05-10T10:05:31;63973.63;;;12.44;88.99
21879;BME280;27908;42.708;23.278;2023-05-10T10:07:58;64011.63;;;12.58;91.57
21879;BME280;27908;42.708;23.278;2023-05-10T10:10:27;64052.94;;;12.93;93.60
21879;BME280;27908;42.708;23.278;2023-05-10T10:12:54;64032.72;;;12.71;90.11
21879;BME280;27908;42.708;23.278;2023-05-10T10:15:23;63969.69;;;12.57;92.17
21879;BME280;27908;42.708;23.278;2023-05-10T10:17:50;64004.56;;;12.66;91.50
21879;BME280;27908;42.708;23.278;2023-05-10T10:20:17;64049.66;;;12.75;90.42
21879;BME280;27908;42.708;23.278;2023-05-10T10:22:42;64019.22;;;12.51;90.56
21879;BME280;27908;42.708;23.278;2023-05-10T10:25:29;64056.94;;;12.82;92.70
21879;BME280;27908;42.708;23.278;2023-05-10T10:28:05;64075.03;;;13.02;92.05
21879;BME280;27908;42.708;23.278;2023-05-10T10:35:53;64038.25;;;12.62;90.71
21879;BME280;27908;42.708;23.278;2023-05-10T10:38:20;64020.84;;;12.60;89.58
21879;BME280;27908;42.708;23.278;2023-05-10T10:40:45;64051.34;;;12.86;91.07
21879;BME280;27908;42.708;23.278;2023-05-10T10:43:37;64068.75;;;12.86;92.07
21879;BME280;27908;42.708;23.278;2023-05-10T10:48:39;64060.72;;;12.59;90.43
21879;BME280;27908;42.708;23.278;2023-05-10T10:51:04;64079.09;;;12.57;91.54
21879;BME280;27908;42.708;23.278;2023-05-10T10:53:30;64014.38;;;12.76;92.15
21879;BME280;27908;42.708;23.278;2023-05-10T10:56:06;64015.38;;;12.74;92.32
21879;BME280;27908;42.708;23.278;2023-05-10T10:58:33;64068.75;;;12.86;93.66
21879;BME280;27908;42.708;23.278;2023-05-10T11:03:37;64049.81;;;12.87;88.69
21879;BME280;27908;42.708;23.278;2023-05-10T11:06:03;64035.34;;;12.74;87.18
21879;BME280;27908;42.708;23.278;2023-05-10T11:08:30;64041.63;;;12.87;92.27
21879;BME280;27908;42.708;23.278;2023-05-10T11:13:41;64087.31;;;13.01;89.11
21879;BME280;27908;42.708;23.278;2023-05-10T11:19:13;64108.00;;;13.18;90.52
21879;BME280;27908;42.708;23.278;2023-05-10T11:24:29;64098.22;;;13.14;85.76
21879;BME280;27908;42.708;23.278;2023-05-10T11:26:55;64066.84;;;13.01;88.70
21879;BME280;27908;42.708;23.278;2023-05-10T11:29:21;64070.16;;;13.24;89.09
21879;BME280;27908;42.708;23.278;2023-05-10T11:31:47;64053.63;;;13.08;86.54
21879;BME280;27908;42.708;23.278;2023-05-10T11:34:29;64121.84;;;13.22;88.96
21879;BME280;27908;42.708;23.278;2023-05-10T11:37:00;64144.09;;;13.41;88.59
21879;BME280;27908;42.708;23.278;2023-05-10T11:39:27;64073.97;;;12.96;85.83
21879;BME280;27908;42.708;23.278;2023-05-10T11:41:53;64034.47;;;12.87;87.87
21879;BME280;27908;42.708;23.278;2023-05-10T11:44:18;64060.53;;;12.85;90.23
21879;BME280;27908;42.708;23.278;2023-05-10T11:46:44;64008.25;;;12.77;91.33
21879;BME280;27908;42.708;23.278;2023-05-10T11:49:09;64065.13;;;12.82;90.45
21879;BME280;27908;42.708;23.278;2023-05-10T11:51:36;64030.00;;;12.98;88.10
21879;BME280;27908;42.708;23.278;2023-05-10T11:54:08;64046.13;;;12.79;88.51
21879;BME280;27908;42.708;23.278;2023-05-10T11:56:38;64015.53;;;12.86;90.49
21879;BME280;27908;42.708;23.278;2023-05-10T11:59:04;64019.06;;;12.80;90.14
21879;BME280;27908;42.708;23.278;2023-05-10T12:01:30;64056.78;;;12.72;91.61
21879;BME280;27908;42.708;23.278;2023-05-10T12:03:57;64052.94;;;12.90;90.77
21879;BME280;27908;42.708;23.278;2023-05-10T12:06:27;64047.31;;;12.92;91.18
21879;BME280;27908;42.708;23.278;2023-05-10T12:08:54;64107.09;;;12.86;89.65
21879;BME280;27908;42.708;23.278;2023-05-10T12:11:19;64048.78;;;12.86;89.75
21879;BME280;27908;42.708;23.278;2023-05-10T12:13:47;64030.84;;;12.84;87.88
21879;BME280;27908;42.708;23.278;2023-05-10T12:16:17;64067.22;;;12.89;89.57
21879;BME280;27908;42.708;23.278;2023-05-10T12:18:43;64035.50;;;12.88;91.66
21879;BME280;27908;42.708;23.278;2023-05-10T12:21:12;64058.53;;;12.88;92.14
21879;BME280;27908;42.708;23.278;2023-05-10T12:23:41;64119.69;;;13.13;91.19
21879;BME280;27908;42.708;23.278;2023-05-10T12:26:08;64113.50;;;13.09;87.03
21879;BME280;27908;42.708;23.278;2023-05-10T12:28:34;64097.19;;;13.13;88.79
21879;BME280;27908;42.708;23.278;2023-05-10T12:31:01;64097.88;;;13.31;89.36
21879;BME280;27908;42.708;23.278;2023-05-10T12:33:26;64141.41;;;13.31;89.52
21879;BME280;27908;42.708;23.278;2023-05-10T12:35:53;64170.63;;;13.34;88.84
21879;BME280;27908;42.708;23.278;2023-05-10T12:38:26;64102.88;;;13.18;85.27
21879;BME280;27908;42.708;23.278;2023-05-10T12:40:52;64136.34;;;12.92;88.18
21879;BME280;27908;42.708;23.278;2023-05-10T12:43:17;64090.09;;;13.18;89.71
21879;BME280;27908;42.708;23.278;2023-05-10T12:45:42;64065.97;;;13.15;88.60
21879;BME280;27908;42.708;23.278;2023-05-10T12:48:13;64098.25;;;13.16;88.20
21879;BME280;27908;42.708;23.278;2023-05-10T12:50:38;64129.94;;;13.13;86.55
21879;BME280;27908;42.708;23.278;2023-05-10T12:53:03;64103.28;;;13.09;88.98
21879;BME280;27908;42.708;23.278;2023-05-10T12:55:29;64081.56;;;12.91;89.75
21879;BME280;27908;42.708;23.278;2023-05-10T12:57:54;64022.56;;;12.76;90.39
21879;BME280;27908;42.708;23.278;2023-05-10T13:00:20;64015.31;;;12.67;90.96
21879;BME280;27908;42.708;23.278;2023-05-10T13:02:45;64037.84;;;12.71;88.52
21879;BME280;27908;42.708;23.278;2023-05-10T13:05:11;64040.41;;;12.71;89.74
21879;BME280;27908;42.708;23.278;2023-05-10T13:07:38;64025.69;;;12.79;92.50
21879;BME280;27908;42.708;23.278;2023-05-10T13:10:05;64030.31;;;12.83;90.02
21879;BME280;27908;42.708;23.278;2023-05-10T13:12:30;64073.91;;;12.91;92.52
21879;BME280;27908;42.708;23.278;2023-05-10T13:14:56;64073.50;;;13.00;91.65
21879;BME280;27908;42.708;23.278;2023-05-10T13:17:21;64053.53;;;12.98;89.81
21879;BME280;27908;42.708;23.278;2023-05-10T13:19:47;64076.94;;;12.86;90.91
21879;BME280;27908;42.708;23.278;2023-05-10T13:22:12;63999.53;;;12.74;91.28
21879;BME280;27908;42.708;23.278;2023-05-10T13:24:38;64052.84;;;12.83;91.68
21879;BME280;27908;42.708;23.278;2023-05-10T13:27:03;64071.66;;;12.77;91.48
21879;BME280;27908;42.708;23.278;2023-05-10T13:29:28;64082.94;;;12.78;93.41
21879;BME280;27908;42.708;23.278;2023-05-10T13:31:54;64027.59;;;12.69;93.29
21879;BME280;27908;42.708;23.278;2023-05-10T13:34:19;64034.25;;;12.68;95.22
21879;BME280;27908;42.708;23.278;2023-05-10T13:36:48;63996.25;;;12.56;95.42
21879;BME280;27908;42.708;23.278;2023-05-10T13:39:14;64044.97;;;12.66;94.97