sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14006;DHT22;7078;51.542;7.314;2023-06-10T00:01:57;19.40;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T00:04:26;19.30;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T00:06:52;19.40;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T00:09:19;19.20;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T00:11:46;19.20;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T00:14:12;19.20;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T00:16:37;19.10;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T00:19:04;19.00;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T00:21:34;19.00;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T00:24:06;19.00;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T00:26:33;18.90;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T00:28:59;18.90;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T00:31:25;18.70;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T00:33:52;18.80;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T00:36:17;18.90;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T00:38:43;18.90;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T00:41:09;18.60;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T00:43:34;18.70;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T00:46:00;18.70;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T00:48:26;18.60;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T00:50:52;18.70;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T00:53:19;18.70;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T00:55:46;18.70;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T00:58:12;18.50;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T01:00:38;18.60;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T01:03:04;18.70;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T01:05:36;18.50;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T01:10:56;18.50;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T01:13:23;18.40;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T01:15:54;18.30;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T01:18:20;18.40;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T01:20:47;18.20;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T01:23:14;18.30;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T01:25:47;18.30;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T01:33:36;18.20;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T01:36:03;18.00;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T01:38:33;18.20;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T01:40:59;18.30;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T01:43:26;18.00;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T01:45:51;18.20;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T01:48:17;18.20;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T01:50:42;18.10;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T01:53:09;18.00;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T01:55:35;18.10;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T01:58:00;18.00;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T02:00:26;18.00;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T02:02:51;17.90;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T02:05:17;17.90;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T02:07:43;17.90;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T02:10:08;17.90;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T02:12:34;17.90;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T02:14:59;17.90;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T02:17:25;17.90;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T02:19:51;17.80;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T02:22:24;17.80;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T02:24:50;17.80;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T02:27:16;17.80;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T02:29:42;17.80;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T02:32:08;17.80;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T02:34:34;17.70;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T02:37:01;17.70;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T02:39:27;17.80;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T02:41:53;17.90;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T02:44:19;17.70;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T02:46:44;17.70;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T02:49:10;17.70;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T02:51:36;17.60;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T02:54:02;17.60;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T02:56:27;17.60;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T02:58:53;17.60;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T03:01:19;17.50;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T03:03:45;17.50;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T03:06:12;17.50;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T03:08:38;17.50;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T03:11:04;17.50;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T03:13:30;17.50;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T03:15:55;17.50;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T03:18:25;17.60;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T03:20:51;17.50;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T03:23:17;17.40;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T03:25:44;17.40;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T03:28:10;17.30;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T03:30:35;17.20;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T03:33:01;17.20;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T03:35:26;17.20;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T03:37:52;17.20;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T03:40:17;17.20;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T03:42:43;17.10;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T03:45:10;17.10;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T03:47:36;17.10;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T03:50:05;17.30;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T03:52:30;17.10;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T03:54:56;17.10;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T03:57:22;17.10;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T03:59:47;17.00;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T04:02:13;17.00;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T04:04:38;17.00;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T04:07:04;17.00;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T04:09:31;17.10;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T04:11:57;17.10;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T04:14:23;17.00;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T04:16:49;17.10;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T04:19:15;17.00;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T04:21:42;17.10;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T04:24:07;17.00;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T04:26:37;17.10;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T04:29:03;17.20;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T04:31:29;17.40;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T04:33:54;17.30;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T04:36:20;17.40;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T04:38:46;17.40;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T04:41:12;17.50;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T04:43:38;17.50;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T04:46:04;17.50;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T04:48:29;17.60;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T04:50:55;17.60;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T04:53:21;17.70;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T04:55:47;17.80;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T04:58:13;17.90;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T05:00:39;17.80;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T05:03:05;17.80;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T05:05:30;17.90;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T05:07:56;18.00;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T05:10:22;18.10;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T05:12:48;18.00;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T05:15:13;18.10;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T05:17:39;18.20;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T05:20:05;18.30;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T05:22:31;18.40;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T05:24:57;18.40;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T05:27:22;18.50;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T05:29:48;18.60;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T05:32:13;18.70;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T05:34:39;18.70;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T05:37:05;18.80;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T05:39:31;18.70;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T05:41:56;18.90;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T05:44:24;18.90;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T05:46:50;19.00;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T05:49:15;18.80;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T05:51:41;19.10;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T05:54:06;19.20;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T05:56:32;19.30;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T05:58:57;19.40;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T06:01:23;19.50;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T06:03:49;19.60;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T06:06:14;19.70;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T06:08:40;19.80;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T06:11:05;19.90;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T06:13:31;19.90;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T06:15:56;20.10;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T06:18:22;20.10;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T06:20:47;20.20;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T06:23:13;20.20;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T06:25:38;20.40;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T06:28:06;20.50;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T06:30:32;20.60;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T06:32:58;20.70;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T06:35:24;20.70;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T06:37:49;20.90;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T06:40:15;20.90;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T06:42:41;21.00;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T06:45:07;21.10;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T06:47:32;21.20;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T06:49:58;21.30;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T06:52:23;21.30;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T06:54:49;21.40;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T06:57:15;21.60;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T06:59:40;21.60;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T07:02:06;21.70;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T07:04:31;21.80;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T07:06:57;22.00;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T07:09:22;22.10;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T07:11:48;22.20;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T07:14:14;22.40;99.90
14006;DHT22;7078;51.542;7.314;2023-06-10T07:16:39;22.30;96.80
14006;DHT22;7078;51.542;7.314;2023-06-10T07:19:05;22.60;95.40
14006;DHT22;7078;51.542;7.314;2023-06-10T07:21:30;22.60;97.70
14006;DHT22;7078;51.542;7.314;2023-06-10T07:23:57;22.80;94.30
14006;DHT22;7078;51.542;7.314;2023-06-10T07:26:23;22.80;92.50
14006;DHT22;7078;51.542;7.314;2023-06-10T07:28:49;22.90;92.70
14006;DHT22;7078;51.542;7.314;2023-06-10T07:31:14;22.90;91.60
14006;DHT22;7078;51.542;7.314;2023-06-10T07:33:40;23.00;92.20
14006;DHT22;7078;51.542;7.314;2023-06-10T07:36:06;23.10;92.20
14006;DHT22;7078;51.542;7.314;2023-06-10T07:38:32;23.20;91.50
14006;DHT22;7078;51.542;7.314;2023-06-10T07:40:57;23.30;91.00
14006;DHT22;7078;51.542;7.314;2023-06-10T07:43:24;23.30;87.10
14006;DHT22;7078;51.542;7.314;2023-06-10T07:45:49;23.30;90.90
14006;DHT22;7078;51.542;7.314;2023-06-10T07:48:15;23.50;84.40
14006;DHT22;7078;51.542;7.314;2023-06-10T07:50:40;23.50;86.20
14006;DHT22;7078;51.542;7.314;2023-06-10T07:53:06;23.50;84.00
14006;DHT22;7078;51.542;7.314;2023-06-10T07:55:31;23.50;80.20
14006;DHT22;7078;51.542;7.314;2023-06-10T07:57:57;23.70;81.20
14006;DHT22;7078;51.542;7.314;2023-06-10T08:00:23;23.70;80.00
14006;DHT22;7078;51.542;7.314;2023-06-10T08:02:49;23.80;79.50
14006;DHT22;7078;51.542;7.314;2023-06-10T08:05:15;23.90;79.50
14006;DHT22;7078;51.542;7.314;2023-06-10T08:07:41;23.90;78.30
14006;DHT22;7078;51.542;7.314;2023-06-10T08:10:07;24.10;77.70
14006;DHT22;7078;51.542;7.314;2023-06-10T08:12:33;24.10;77.50
14006;DHT22;7078;51.542;7.314;2023-06-10T08:14:59;24.30;75.90
14006;DHT22;7078;51.542;7.314;2023-06-10T08:17:25;24.30;76.50
14006;DHT22;7078;51.542;7.314;2023-06-10T08:19:50;24.40;75.90
14006;DHT22;7078;51.542;7.314;2023-06-10T08:22:16;24.30;77.20
14006;DHT22;7078;51.542;7.314;2023-06-10T08:24:41;24.50;71.60
14006;DHT22;7078;51.542;7.314;2023-06-10T08:27:07;24.50;72.30
14006;DHT22;7078;51.542;7.314;2023-06-10T08:29:33;24.50;72.10
14006;DHT22;7078;51.542;7.314;2023-06-10T08:31:58;24.70;71.20
14006;DHT22;7078;51.542;7.314;2023-06-10T08:34:24;24.70;71.60
14006;DHT22;7078;51.542;7.314;2023-06-10T08:36:50;24.90;72.30
14006;DHT22;7078;51.542;7.314;2023-06-10T08:39:19;25.00;70.40
14006;DHT22;7078;51.542;7.314;2023-06-10T08:41:47;24.90;70.00
14006;DHT22;7078;51.542;7.314;2023-06-10T08:44:28;25.30;69.20
14006;DHT22;7078;51.542;7.314;2023-06-10T08:46:56;25.40;70.20
14006;DHT22;7078;51.542;7.314;2023-06-10T08:49:25;25.40;69.10
14006;DHT22;7078;51.542;7.314;2023-06-10T08:52:03;25.40;68.40
14006;DHT22;7078;51.542;7.314;2023-06-10T08:54:32;25.50;67.90
14006;DHT22;7078;51.542;7.314;2023-06-10T08:57:01;25.50;66.60
14006;DHT22;7078;51.542;7.314;2023-06-10T08:59:28;25.70;68.50
14006;DHT22;7078;51.542;7.314;2023-06-10T09:01:54;25.50;67.70
14006;DHT22;7078;51.542;7.314;2023-06-10T09:04:20;25.70;66.90
14006;DHT22;7078;51.542;7.314;2023-06-10T09:06:46;25.90;67.50
14006;DHT22;7078;51.542;7.314;2023-06-10T09:09:14;25.90;66.00
14006;DHT22;7078;51.542;7.314;2023-06-10T09:11:42;25.90;65.10
14006;DHT22;7078;51.542;7.314;2023-06-10T09:14:08;26.10;65.70
14006;DHT22;7078;51.542;7.314;2023-06-10T09:16:34;26.00;65.10
14006;DHT22;7078;51.542;7.314;2023-06-10T09:19:00;26.10;65.40
14006;DHT22;7078;51.542;7.314;2023-06-10T09:21:26;26.40;63.20
14006;DHT22;7078;51.542;7.314;2023-06-10T09:23:51;26.30;62.20
14006;DHT22;7078;51.542;7.314;2023-06-10T09:26:17;26.40;63.80
14006;DHT22;7078;51.542;7.314;2023-06-10T09:28:49;26.50;61.90
14006;DHT22;7078;51.542;7.314;2023-06-10T09:31:17;26.60;62.00
14006;DHT22;7078;51.542;7.314;2023-06-10T09:33:44;26.70;63.40
14006;DHT22;7078;51.542;7.314;2023-06-10T09:36:10;26.80;62.30
14006;DHT22;7078;51.542;7.314;2023-06-10T09:38:36;26.90;59.90
14006;DHT22;7078;51.542;7.314;2023-06-10T09:41:03;27.10;59.10
14006;DHT22;7078;51.542;7.314;2023-06-10T09:43:43;27.10;57.60
14006;DHT22;7078;51.542;7.314;2023-06-10T09:46:19;27.20;58.00
14006;DHT22;7078;51.542;7.314;2023-06-10T09:48:47;27.30;57.30
14006;DHT22;7078;51.542;7.314;2023-06-10T09:51:13;27.40;56.40
14006;DHT22;7078;51.542;7.314;2023-06-10T09:53:39;27.40;56.70
14006;DHT22;7078;51.542;7.314;2023-06-10T09:56:05;27.40;55.60
14006;DHT22;7078;51.542;7.314;2023-06-10T09:58:35;27.50;55.80
14006;DHT22;7078;51.542;7.314;2023-06-10T10:01:05;27.70;56.90
14006;DHT22;7078;51.542;7.314;2023-06-10T10:03:30;27.70;54.20
14006;DHT22;7078;51.542;7.314;2023-06-10T10:06:00;27.70;53.40
14006;DHT22;7078;51.542;7.314;2023-06-10T10:08:26;27.50;54.00
14006;DHT22;7078;51.542;7.314;2023-06-10T10:10:52;27.60;53.70
14006;DHT22;7078;51.542;7.314;2023-06-10T10:13:18;27.50;54.00
14006;DHT22;7078;51.542;7.314;2023-06-10T10:15:45;27.60;55.20
14006;DHT22;7078;51.542;7.314;2023-06-10T10:18:14;27.70;55.00
14006;DHT22;7078;51.542;7.314;2023-06-10T10:20:50;27.80;54.10
14006;DHT22;7078;51.542;7.314;2023-06-10T10:23:24;27.90;55.20
14006;DHT22;7078;51.542;7.314;2023-06-10T10:25:53;28.10;53.40
14006;DHT22;7078;51.542;7.314;2023-06-10T10:28:21;28.00;52.80
14006;DHT22;7078;51.542;7.314;2023-06-10T10:30:51;28.10;51.80
14006;DHT22;7078;51.542;7.314;2023-06-10T10:33:33;28.20;52.20
14006;DHT22;7078;51.542;7.314;2023-06-10T10:36:01;28.30;51.60
14006;DHT22;7078;51.542;7.314;2023-06-10T10:38:28;28.30;51.70
14006;DHT22;7078;51.542;7.314;2023-06-10T10:40:55;28.40;51.90
14006;DHT22;7078;51.542;7.314;2023-06-10T10:43:25;28.50;51.60
14006;DHT22;7078;51.542;7.314;2023-06-10T10:46:00;28.40;51.70
14006;DHT22;7078;51.542;7.314;2023-06-10T10:48:33;28.30;51.20
14006;DHT22;7078;51.542;7.314;2023-06-10T10:50:59;28.30;51.30
14006;DHT22;7078;51.542;7.314;2023-06-10T10:53:25;28.30;53.20
14006;DHT22;7078;51.542;7.314;2023-06-10T10:56:28;28.60;52.80
14006;DHT22;7078;51.542;7.314;2023-06-10T10:59:05;28.70;51.30
14006;DHT22;7078;51.542;7.314;2023-06-10T11:01:41;28.90;51.00
14006;DHT22;7078;51.542;7.314;2023-06-10T11:04:08;29.00;50.10
14006;DHT22;7078;51.542;7.314;2023-06-10T11:06:34;29.00;48.20
14006;DHT22;7078;51.542;7.314;2023-06-10T11:09:00;29.10;48.70
14006;DHT22;7078;51.542;7.314;2023-06-10T11:11:27;29.10;47.80
14006;DHT22;7078;51.542;7.314;2023-06-10T11:14:06;29.20;47.20
14006;DHT22;7078;51.542;7.314;2023-06-10T11:16:43;29.20;48.30
14006;DHT22;7078;51.542;7.314;2023-06-10T11:19:09;29.10;49.20
14006;DHT22;7078;51.542;7.314;2023-06-10T11:24:26;29.30;47.90
14006;DHT22;7078;51.542;7.314;2023-06-10T11:26:52;29.40;46.20
14006;DHT22;7078;51.542;7.314;2023-06-10T11:29:17;29.40;46.50
14006;DHT22;7078;51.542;7.314;2023-06-10T11:31:49;29.50;46.40
14006;DHT22;7078;51.542;7.314;2023-06-10T11:34:20;29.60;48.40
14006;DHT22;7078;51.542;7.314;2023-06-10T11:36:49;29.70;46.60
14006;DHT22;7078;51.542;7.314;2023-06-10T11:39:14;29.80;45.70
14006;DHT22;7078;51.542;7.314;2023-06-10T11:41:40;29.70;46.30
14006;DHT22;7078;51.542;7.314;2023-06-10T11:44:13;29.80;45.90
14006;DHT22;7078;51.542;7.314;2023-06-10T11:46:39;29.80;44.60
14006;DHT22;7078;51.542;7.314;2023-06-10T11:49:06;29.70;44.10
14006;DHT22;7078;51.542;7.314;2023-06-10T11:51:39;29.90;45.40
14006;DHT22;7078;51.542;7.314;2023-06-10T11:54:08;29.80;45.50
14006;DHT22;7078;51.542;7.314;2023-06-10T11:56:34;29.90;45.00
14006;DHT22;7078;51.542;7.314;2023-06-10T11:59:02;30.00;45.00
14006;DHT22;7078;51.542;7.314;2023-06-10T12:01:31;30.00;44.20
14006;DHT22;7078;51.542;7.314;2023-06-10T12:04:05;30.00;45.30
14006;DHT22;7078;51.542;7.314;2023-06-10T12:09:06;30.10;44.70
14006;DHT22;7078;51.542;7.314;2023-06-10T12:11:33;30.20;42.50
14006;DHT22;7078;51.542;7.314;2023-06-10T12:13:59;30.20;40.60
14006;DHT22;7078;51.542;7.314;2023-06-10T12:16:24;30.20;41.10
14006;DHT22;7078;51.542;7.314;2023-06-10T12:18:50;30.20;42.50
14006;DHT22;7078;51.542;7.314;2023-06-10T12:21:17;30.30;42.90
14006;DHT22;7078;51.542;7.314;2023-06-10T12:24:06;30.40;42.90
14006;DHT22;7078;51.542;7.314;2023-06-10T12:31:55;30.20;44.80
14006;DHT22;7078;51.542;7.314;2023-06-10T12:34:34;30.40;43.60
14006;DHT22;7078;51.542;7.314;2023-06-10T12:37:01;30.50;43.50
14006;DHT22;7078;51.542;7.314;2023-06-10T12:39:30;30.60;42.80
14006;DHT22;7078;51.542;7.314;2023-06-10T12:41:56;30.60;42.80
14006;DHT22;7078;51.542;7.314;2023-06-10T12:44:32;30.70;42.00
14006;DHT22;7078;51.542;7.314;2023-06-10T12:46:57;30.60;41.50
14006;DHT22;7078;51.542;7.314;2023-06-10T12:49:23;30.70;41.20
14006;DHT22;7078;51.542;7.314;2023-06-10T12:51:49;30.80;41.20
14006;DHT22;7078;51.542;7.314;2023-06-10T12:54:14;30.90;40.90
14006;DHT22;7078;51.542;7.314;2023-06-10T12:56:40;31.10;40.50
14006;DHT22;7078;51.542;7.314;2023-06-10T12:59:05;31.00;39.00
14006;DHT22;7078;51.542;7.314;2023-06-10T13:01:31;30.90;38.70
14006;DHT22;7078;51.542;7.314;2023-06-10T13:03:58;30.80;40.50
14006;DHT22;7078;51.542;7.314;2023-06-10T13:06:23;30.70;40.20
14006;DHT22;7078;51.542;7.314;2023-06-10T13:08:49;30.70;39.00
14006;DHT22;7078;51.542;7.314;2023-06-10T13:11:16;30.70;36.80
14006;DHT22;7078;51.542;7.314;2023-06-10T13:13:41;30.90;38.10
14006;DHT22;7078;51.542;7.314;2023-06-10T13:16:08;31.10;38.10
14006;DHT22;7078;51.542;7.314;2023-06-10T13:18:33;31.20;37.80
14006;DHT22;7078;51.542;7.314;2023-06-10T13:21:03;31.20;36.10
14006;DHT22;7078;51.542;7.314;2023-06-10T13:23:29;31.30;37.50
14006;DHT22;7078;51.542;7.314;2023-06-10T13:25:55;31.40;37.60
14006;DHT22;7078;51.542;7.314;2023-06-10T13:28:21;31.20;38.70
14006;DHT22;7078;51.542;7.314;2023-06-10T13:30:46;31.20;38.60
14006;DHT22;7078;51.542;7.314;2023-06-10T13:33:12;31.20;38.10
14006;DHT22;7078;51.542;7.314;2023-06-10T13:35:37;31.20;39.00
14006;DHT22;7078;51.542;7.314;2023-06-10T13:38:03;31.20;37.70
14006;DHT22;7078;51.542;7.314;2023-06-10T13:40:29;31.20;39.60
14006;DHT22;7078;51.542;7.314;2023-06-10T13:42:54;31.30;38.90
14006;DHT22;7078;51.542;7.314;2023-06-10T13:45:20;31.30;38.50
14006;DHT22;7078;51.542;7.314;2023-06-10T13:47:45;31.40;39.80
14006;DHT22;7078;51.542;7.314;2023-06-10T13:50:11;31.60;38.60
14006;DHT22;7078;51.542;7.314;2023-06-10T13:52:38;31.40;37.40
14006;DHT22;7078;51.542;7.314;2023-06-10T13:55:04;31.30;37.30
14006;DHT22;7078;51.542;7.314;2023-06-10T13:57:30;31.50;37.80
14006;DHT22;7078;51.542;7.314;2023-06-10T13:59:55;31.50;38.90
14006;DHT22;7078;51.542;7.314;2023-06-10T14:02:21;31.50;37.80
14006;DHT22;7078;51.542;7.314;2023-06-10T14:04:47;31.50;37.60
14006;DHT22;7078;51.542;7.314;2023-06-10T14:07:13;31.50;37.60
14006;DHT22;7078;51.542;7.314;2023-06-10T14:09:38;31.70;38.60
14006;DHT22;7078;51.542;7.314;2023-06-10T14:12:04;31.70;38.30
14006;DHT22;7078;51.542;7.314;2023-06-10T14:14:30;31.90;39.40
14006;DHT22;7078;51.542;7.314;2023-06-10T14:16:58;32.00;39.00
14006;DHT22;7078;51.542;7.314;2023-06-10T14:19:24;32.10;37.10
14006;DHT22;7078;51.542;7.314;2023-06-10T14:21:49;32.30;37.50
14006;DHT22;7078;51.542;7.314;2023-06-10T14:24:15;32.30;36.30
14006;DHT22;7078;51.542;7.314;2023-06-10T14:26:40;32.30;36.50
14006;DHT22;7078;51.542;7.314;2023-06-10T14:29:06;32.40;36.90
14006;DHT22;7078;51.542;7.314;2023-06-10T14:31:32;32.40;37.10
14006;DHT22;7078;51.542;7.314;2023-06-10T14:33:58;32.70;37.90
14006;DHT22;7078;51.542;7.314;2023-06-10T14:36:23;32.50;36.70
14006;DHT22;7078;51.542;7.314;2023-06-10T14:38:49;32.90;37.70
14006;DHT22;7078;51.542;7.314;2023-06-10T14:41:15;33.00;35.60
14006;DHT22;7078;51.542;7.314;2023-06-10T14:43:40;33.00;36.40
14006;DHT22;7078;51.542;7.314;2023-06-10T14:46:06;33.20;36.80
14006;DHT22;7078;51.542;7.314;2023-06-10T14:48:31;33.00;35.30
14006;DHT22;7078;51.542;7.314;2023-06-10T14:50:57;33.10;35.60
14006;DHT22;7078;51.542;7.314;2023-06-10T14:53:23;33.00;36.10
14006;DHT22;7078;51.542;7.314;2023-06-10T14:55:48;33.20;36.80
14006;DHT22;7078;51.542;7.314;2023-06-10T14:58:14;33.30;35.60
14006;DHT22;7078;51.542;7.314;2023-06-10T15:00:39;33.50;35.60
14006;DHT22;7078;51.542;7.314;2023-06-10T15:03:05;33.60;36.20
14006;DHT22;7078;51.542;7.314;2023-06-10T15:05:31;33.60;35.70
14006;DHT22;7078;51.542;7.314;2023-06-10T15:07:56;33.80;35.70
14006;DHT22;7078;51.542;7.314;2023-06-10T15:10:22;33.70;35.90
14006;DHT22;7078;51.542;7.314;2023-06-10T15:12:48;33.70;35.00
14006;DHT22;7078;51.542;7.314;2023-06-10T15:15:13;33.60;34.80
14006;DHT22;7078;51.542;7.314;2023-06-10T15:17:39;33.50;34.60
14006;DHT22;7078;51.542;7.314;2023-06-10T15:20:05;33.60;35.40
14006;DHT22;7078;51.542;7.314;2023-06-10T15:22:31;33.70;33.90
14006;DHT22;7078;51.542;7.314;2023-06-10T15:24:56;33.90;34.20
14006;DHT22;7078;51.542;7.314;2023-06-10T15:27:23;33.90;34.00
14006;DHT22;7078;51.542;7.314;2023-06-10T15:29:48;33.90;34.50
14006;DHT22;7078;51.542;7.314;2023-06-10T15:32:14;34.10;35.50
14006;DHT22;7078;51.542;7.314;2023-06-10T15:34:40;34.30;34.90
14006;DHT22;7078;51.542;7.314;2023-06-10T15:37:05;34.40;34.60
14006;DHT22;7078;51.542;7.314;2023-06-10T15:39:31;35.40;33.60
14006;DHT22;7078;51.542;7.314;2023-06-10T15:41:56;36.40;32.70
14006;DHT22;7078;51.542;7.314;2023-06-10T15:44:22;37.40;31.30
14006;DHT22;7078;51.542;7.314;2023-06-10T15:46:48;38.00;30.30
14006;DHT22;7078;51.542;7.314;2023-06-10T15:49:14;38.40;29.60
14006;DHT22;7078;51.542;7.314;2023-06-10T15:51:39;38.70;29.10
14006;DHT22;7078;51.542;7.314;2023-06-10T15:54:05;39.00;29.30
14006;DHT22;7078;51.542;7.314;2023-06-10T15:56:30;39.30;28.20
14006;DHT22;7078;51.542;7.314;2023-06-10T15:58:56;39.30;28.30
14006;DHT22;7078;51.542;7.314;2023-06-10T16:01:22;39.40;28.80