sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1383;DHT22;685;47.196;11.880;2022-10-16T00:00:39;12.10;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T00:03:06;12.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T00:05:38;12.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T00:08:05;12.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T00:10:32;12.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T00:13:01;12.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T00:15:27;12.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T00:17:54;12.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T00:20:21;12.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T00:22:48;12.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T00:25:15;12.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T00:27:42;12.00;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T00:30:10;12.10;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T00:32:37;12.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T00:35:05;12.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T00:37:32;12.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T00:39:58;12.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T00:42:25;12.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T00:44:54;12.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T00:47:26;12.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T00:49:58;12.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T00:52:26;12.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T00:54:54;12.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T00:57:22;12.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T00:59:49;12.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T01:02:16;12.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T01:04:47;12.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T01:07:24;12.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T01:10:02;11.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T01:12:37;11.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T01:15:10;11.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T01:17:43;11.90;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T01:20:24;12.10;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T01:23:03;12.10;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T01:25:49;12.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T01:28:22;12.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T01:30:53;12.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T01:33:26;12.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T01:35:58;12.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T01:38:30;12.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T01:41:00;12.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T01:43:34;12.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T01:46:03;12.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T01:48:31;12.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T01:51:02;12.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T01:53:30;12.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T01:55:58;12.00;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T01:58:28;11.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T02:01:02;11.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T02:03:29;11.80;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T02:05:57;11.90;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T02:08:27;12.10;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T02:10:55;12.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T02:13:25;12.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T02:15:54;11.90;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T02:18:22;12.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T02:20:55;12.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T02:23:31;12.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T02:26:02;12.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T02:28:35;12.10;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T02:31:10;12.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T02:33:40;12.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T02:36:09;12.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T02:38:37;12.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T02:41:05;12.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T02:43:33;11.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T02:46:00;11.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T02:48:27;11.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T02:50:55;11.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T02:53:22;11.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T02:55:49;11.80;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T02:58:16;12.00;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T03:00:43;11.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T03:03:10;11.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T03:05:37;11.10;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T03:08:05;11.10;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T03:10:32;11.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T03:12:59;11.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T03:15:25;11.80;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T03:17:53;12.00;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T03:20:20;11.90;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T03:22:47;12.00;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T03:25:15;12.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T03:27:42;12.10;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T03:30:10;11.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T03:32:37;11.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T03:35:04;11.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T03:37:31;11.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T03:39:58;11.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T03:42:27;11.80;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T03:44:53;11.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T03:47:20;11.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T03:49:49;11.90;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T03:52:16;12.00;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T03:54:43;12.00;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T03:57:10;12.00;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T03:59:38;11.80;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T04:02:05;11.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T04:04:32;11.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T04:06:58;11.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T04:09:25;11.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T04:11:52;11.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T04:14:19;11.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T04:16:47;11.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T04:19:14;11.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T04:21:41;11.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T04:24:08;11.80;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T04:26:36;11.80;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T04:29:04;11.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T04:31:31;11.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T04:33:59;11.80;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T04:36:26;11.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T04:38:53;11.10;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T04:41:20;11.00;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T04:43:47;10.90;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T04:46:14;11.00;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T04:48:41;11.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T04:51:09;11.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T04:53:36;11.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T04:56:03;11.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T04:58:30;11.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T05:00:57;11.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T05:03:23;11.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T05:05:50;11.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T05:08:18;11.80;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T05:10:45;11.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T05:13:12;11.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T05:15:39;11.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T05:18:06;11.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T05:20:34;11.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T05:23:01;11.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T05:25:29;11.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T05:27:56;11.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T05:30:22;11.10;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T05:32:50;10.80;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T05:35:18;10.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T05:37:45;10.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T05:40:13;10.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T05:42:41;10.90;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T05:45:10;10.90;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T05:47:37;11.00;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T05:50:05;11.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T05:52:31;11.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T05:54:58;11.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T05:57:25;11.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T05:59:53;11.00;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T06:02:20;11.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T06:04:47;11.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T06:07:14;11.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T06:09:41;10.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T06:12:08;10.10;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T06:14:35;10.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T06:17:03;10.80;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T06:19:30;11.00;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T06:21:57;11.10;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T06:24:24;11.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T06:26:51;11.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T06:29:18;11.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T06:31:44;11.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T06:34:13;11.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T06:36:40;10.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T06:39:08;10.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T06:41:35;10.90;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T06:44:05;10.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T06:46:33;10.10;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T06:49:00;10.00;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T06:51:28;10.00;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T06:53:56;10.00;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T06:56:24;10.10;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T06:58:52;10.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T07:01:23;10.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T07:03:50;10.90;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T07:06:18;11.10;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T07:08:47;11.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T07:11:16;11.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T07:13:44;11.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T07:16:12;11.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T07:18:41;11.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T07:21:11;11.00;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T07:23:38;11.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T07:26:08;11.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T07:28:36;11.00;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T07:31:04;11.00;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T07:33:32;11.10;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T07:35:59;11.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T07:38:26;11.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T07:40:57;11.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T07:43:26;11.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T07:45:54;11.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T07:48:22;11.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T07:50:49;11.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T07:53:16;11.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T07:55:42;11.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T07:58:09;11.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T08:00:38;11.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T08:03:05;11.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T08:05:32;11.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T08:08:00;11.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T08:10:28;11.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T08:12:55;11.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T08:15:22;11.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T08:17:58;12.00;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T08:20:25;12.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T08:22:52;12.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T08:25:20;12.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T08:27:46;12.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T08:30:14;12.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T08:32:41;12.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T08:35:10;12.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T08:37:38;12.90;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T08:40:07;13.00;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T08:42:46;13.00;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T08:45:36;13.10;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T08:48:18;13.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T08:50:50;13.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T08:53:20;13.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T08:55:50;13.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T08:58:19;13.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T09:00:49;13.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T09:03:24;13.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T09:06:08;13.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T09:08:46;13.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T09:11:20;13.80;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T09:13:59;13.80;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T09:16:32;14.00;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T09:19:04;14.10;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T09:21:39;14.10;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T09:24:11;14.10;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T09:26:38;14.10;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T09:29:05;14.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T09:31:36;14.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T09:34:04;14.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T09:36:39;14.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T09:39:08;14.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T09:41:37;14.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T09:44:13;14.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T09:46:42;14.80;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T09:49:21;14.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T09:51:50;14.90;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T09:54:21;14.90;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T09:56:48;15.00;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T09:59:19;15.10;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T10:01:48;15.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T10:04:16;15.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T10:06:45;15.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T10:09:20;15.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T10:11:50;15.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T10:14:27;15.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T10:17:10;15.80;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T10:19:39;15.90;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T10:22:21;15.90;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T10:24:57;15.80;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T10:27:32;15.90;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T10:30:13;16.00;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T10:32:47;16.10;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T10:35:20;16.10;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T10:38:02;16.10;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T10:40:43;16.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T10:43:22;16.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T10:45:56;16.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T10:48:43;16.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T10:51:19;16.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T10:54:00;16.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T10:56:43;16.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T10:59:34;16.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T11:02:10;16.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T11:04:50;16.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T11:07:25;16.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T11:09:57;16.80;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T11:12:29;16.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T11:15:01;16.80;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T11:17:31;16.80;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T11:20:01;16.90;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T11:22:33;17.10;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T11:25:04;17.00;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T11:27:38;17.10;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T11:30:14;17.00;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T11:32:49;16.90;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T11:35:22;17.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T11:37:52;17.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T11:40:25;17.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T11:43:01;17.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T11:45:34;17.80;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T11:48:08;17.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T11:50:43;17.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T11:53:16;17.80;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T11:55:45;17.80;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T11:58:22;17.90;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T12:00:57;18.00;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T12:03:29;17.80;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T12:06:25;17.90;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T12:08:54;17.80;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T12:11:34;17.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T12:14:36;17.80;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T12:17:04;17.80;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T12:19:57;17.80;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T12:22:28;17.90;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T12:24:55;18.00;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T12:27:25;18.10;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T12:29:57;18.00;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T12:32:29;18.10;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T12:34:57;18.00;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T12:37:26;18.10;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T12:39:55;18.10;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T12:42:32;18.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T12:45:12;18.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T12:47:48;18.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T12:50:25;18.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T12:52:53;18.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T12:55:21;18.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T12:58:04;18.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T13:00:40;18.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T13:03:41;18.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T13:06:20;18.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T13:09:07;18.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T13:11:49;18.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T13:14:51;18.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T13:17:25;18.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T13:20:01;18.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T13:22:33;18.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T13:25:14;18.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T13:27:49;18.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T13:30:21;18.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T13:33:01;18.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T13:35:29;18.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T13:38:11;18.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T13:40:49;18.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T13:43:17;18.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T13:45:53;18.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T13:48:22;18.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T13:50:59;18.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T13:53:26;18.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T13:55:53;18.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T13:58:20;18.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T14:00:57;18.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T14:03:27;18.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T14:05:56;18.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T14:08:26;18.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T14:10:55;18.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T14:13:29;18.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T14:15:56;18.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T14:18:27;18.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T14:20:55;18.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T14:23:30;18.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T14:26:06;18.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T14:28:39;18.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T14:31:27;18.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T14:33:58;18.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T14:36:26;18.10;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T14:39:00;18.00;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T14:41:29;17.90;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T14:43:58;17.90;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T14:46:31;17.80;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T14:49:03;17.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T14:51:31;17.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T14:53:58;17.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T14:56:29;17.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T14:58:56;17.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T15:01:23;17.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T15:03:50;17.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T15:06:21;17.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T15:08:48;17.60;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T15:11:18;17.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T15:13:45;17.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T15:16:14;17.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T15:18:41;17.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T15:21:26;17.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T15:23:53;17.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T15:26:22;17.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T15:28:49;17.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T15:31:15;17.10;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T15:33:42;17.00;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T15:36:09;16.90;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T15:38:37;16.80;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T15:41:04;16.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T15:43:31;16.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T15:46:00;16.70;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T15:48:27;16.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T15:50:54;16.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T15:53:21;16.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T15:55:50;16.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T15:58:17;16.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T16:00:44;16.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T16:03:11;16.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T16:05:38;16.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T16:08:05;16.50;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T16:10:32;16.40;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T16:13:01;16.30;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T16:15:27;16.20;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T16:17:54;16.00;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T16:20:21;16.00;99.90
1383;DHT22;685;47.196;11.880;2022-10-16T16:22:48;15.80;99.90