sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24645;DHT22;12780;45.502;9.146;2022-07-18T00:01:25;29.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T00:03:51;29.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T00:06:16;29.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T00:08:42;28.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T00:11:07;28.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T00:13:33;28.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T00:15:58;28.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T00:18:24;28.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T00:20:50;28.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T00:23:15;28.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T00:25:41;28.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T00:28:06;28.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T00:30:32;28.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T00:32:58;28.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T00:35:23;28.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T00:37:49;28.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T00:40:14;28.60;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T00:42:40;28.60;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T00:45:06;28.60;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T00:47:32;28.50;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T00:49:58;28.50;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T00:52:23;28.50;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T00:54:49;28.50;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T00:57:15;28.50;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T00:59:41;28.40;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T01:02:25;28.40;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T01:04:52;28.40;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T01:07:18;28.40;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T01:09:43;28.50;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T01:12:09;28.40;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T01:14:35;28.40;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T01:17:01;28.40;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T01:19:26;28.40;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T01:21:52;28.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T01:24:18;28.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T01:26:43;28.10;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T01:29:09;28.10;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T01:31:34;28.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T01:34:01;28.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T01:36:26;28.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T01:38:52;28.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T01:41:17;28.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T01:43:43;27.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T01:46:10;27.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T01:48:38;27.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T01:51:04;27.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T01:53:30;27.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T01:55:55;27.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T01:58:21;27.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T02:00:47;27.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T02:03:12;27.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T02:05:38;27.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T02:08:04;27.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T02:10:29;27.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T02:12:55;27.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T02:15:21;27.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T02:17:46;27.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T02:20:13;27.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T02:22:40;27.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T02:25:07;27.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T02:27:32;27.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T02:29:58;27.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T02:32:24;27.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T02:34:50;27.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T02:37:16;27.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T02:39:42;27.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T02:42:08;27.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T02:44:33;27.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T02:46:59;27.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T02:49:25;27.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T02:51:59;27.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T02:54:25;27.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T02:56:51;27.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T02:59:17;27.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T03:01:43;27.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T03:04:09;27.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T03:06:34;27.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T03:09:00;27.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T03:11:25;27.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T03:13:51;27.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T03:16:17;27.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T03:18:42;27.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T03:21:08;27.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T03:23:33;27.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T03:25:59;28.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T03:28:25;28.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T03:30:50;28.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T03:33:16;28.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T03:35:41;28.10;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T03:38:07;28.10;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T03:40:32;28.10;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T03:42:58;28.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T03:45:24;28.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T03:47:49;28.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T03:50:15;28.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T03:52:41;28.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T03:55:07;28.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T03:57:33;27.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T03:59:59;27.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T04:02:24;27.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T04:04:50;27.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T04:07:16;27.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T04:09:41;28.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T04:12:07;28.10;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T04:14:32;28.10;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T04:16:58;28.20;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T04:19:24;28.20;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T04:21:50;28.20;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T04:24:16;28.20;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T04:26:41;28.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T04:29:07;28.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T04:31:33;28.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T04:33:59;28.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T04:36:24;28.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T04:38:51;28.40;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T04:41:16;28.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T04:43:45;28.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T04:46:10;28.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T04:48:36;28.20;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T04:51:03;28.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T04:53:29;28.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T04:55:55;28.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T04:58:21;28.20;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T05:00:47;28.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T05:03:13;28.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T05:05:39;28.40;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T05:08:05;28.40;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T05:10:32;28.50;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T05:12:57;28.40;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T05:15:24;28.40;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T05:17:51;28.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T05:20:19;28.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T05:22:45;28.40;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T05:25:11;28.40;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T05:27:38;28.50;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T05:30:05;28.60;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T05:32:31;28.60;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T05:34:57;28.60;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T05:37:23;28.60;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T05:39:49;28.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T05:42:17;28.50;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T05:44:43;28.40;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T05:47:09;28.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T05:49:34;28.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T05:52:00;28.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T05:54:26;28.40;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T05:56:52;28.40;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T05:59:19;28.50;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T06:01:46;28.60;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T06:04:12;28.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T06:06:37;28.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T06:09:04;28.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T06:11:30;28.60;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T06:13:57;28.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T06:16:22;28.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T06:18:48;28.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T06:21:14;28.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T06:23:40;28.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T06:26:05;28.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T06:28:31;28.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T06:30:57;28.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T06:33:23;28.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T06:35:49;28.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T06:38:16;28.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T06:40:42;28.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T06:43:08;28.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T06:45:34;29.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T06:48:00;29.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T06:50:25;29.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T06:52:51;29.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T06:55:17;29.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T06:57:44;29.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T07:00:12;29.20;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T07:02:49;29.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T07:05:17;29.50;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T07:07:44;29.50;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T07:10:10;29.60;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T07:12:48;29.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T07:15:15;29.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T07:17:41;29.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T07:20:07;29.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T07:22:48;29.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T07:25:15;29.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T07:27:41;29.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T07:30:07;29.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T07:32:40;29.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T07:35:08;29.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T07:37:43;29.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T07:40:09;29.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T07:42:35;29.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T07:45:01;29.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T07:47:27;29.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T07:49:55;29.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T07:52:21;30.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T07:54:48;30.10;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T07:57:14;30.20;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T07:59:40;30.20;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T08:02:05;30.20;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T08:04:31;30.20;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T08:06:57;30.10;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T08:09:22;30.20;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T08:11:48;30.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T08:14:14;30.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T08:16:39;30.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T08:19:05;30.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T08:21:31;30.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T08:23:57;30.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T08:26:22;30.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T08:28:48;30.40;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T08:31:14;30.40;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T08:33:39;30.40;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T08:36:05;30.50;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T08:38:32;30.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T08:40:58;30.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T08:43:25;30.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T08:45:55;30.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T08:48:21;30.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T08:50:48;30.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T08:53:16;31.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T08:55:43;31.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T08:58:09;31.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T09:00:40;31.10;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T09:03:05;31.10;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T09:05:32;31.20;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T09:08:18;31.20;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T09:10:55;31.10;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T09:16:05;31.10;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T09:18:31;31.10;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T09:21:00;31.10;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T09:23:29;31.10;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T09:25:55;31.10;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T09:28:20;31.20;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T09:30:46;31.20;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T09:33:12;31.20;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T09:35:44;31.20;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T09:38:19;31.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T09:40:53;31.20;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T09:43:21;31.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T09:45:48;31.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T09:48:17;31.40;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T09:51:00;31.40;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T09:53:36;31.50;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T09:56:14;31.60;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T10:01:17;31.60;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T10:03:42;31.60;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T10:06:09;31.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T10:08:36;31.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T10:11:04;31.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T10:13:34;31.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T10:16:00;31.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T10:18:28;31.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T10:20:58;32.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T10:23:46;32.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T10:33:48;32.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T10:36:19;32.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T10:39:08;32.40;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T10:47:06;32.50;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T10:57:42;32.60;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T11:00:16;32.60;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T11:02:46;32.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T11:16:23;32.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T11:23:50;33.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T11:26:19;33.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T11:28:46;33.50;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T11:31:14;33.50;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T11:33:44;33.60;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T11:36:19;33.60;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T11:38:56;33.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T11:41:22;33.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T11:43:49;33.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T11:46:19;33.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T11:48:48;33.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T11:51:19;34.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T11:53:47;34.10;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T11:56:13;34.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T11:58:40;33.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T12:01:07;33.60;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T12:03:52;33.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T12:06:22;33.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T12:08:50;33.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T12:11:37;34.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T12:16:42;34.20;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T12:19:19;34.20;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T12:22:05;34.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T12:24:33;34.40;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T12:27:20;34.50;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T12:32:40;34.50;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T12:35:10;34.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T12:37:37;34.40;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T12:40:08;34.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T12:42:40;34.40;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T12:45:08;34.50;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T12:47:34;34.60;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T12:50:00;34.60;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T12:52:26;34.60;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T12:54:51;34.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T12:57:18;34.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T12:59:44;34.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T13:02:10;34.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T13:04:37;34.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T13:07:02;34.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T13:09:28;35.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T13:11:54;35.10;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T13:14:19;35.20;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T13:16:45;35.20;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T13:19:14;35.20;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T13:21:40;35.20;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T13:24:06;35.10;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T13:26:32;35.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T13:28:57;34.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T13:31:23;34.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T13:33:50;34.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T13:36:17;34.60;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T13:38:43;34.50;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T13:41:09;34.50;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T13:43:36;34.60;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T13:46:13;34.50;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T13:48:39;34.50;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T13:51:06;34.50;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T13:53:32;34.60;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T13:55:57;34.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T13:58:23;34.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T14:00:49;34.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T14:03:15;34.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T14:05:40;34.50;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T14:08:07;34.40;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T14:10:33;34.30;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T14:13:00;34.20;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T14:15:26;34.20;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T14:17:51;34.20;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T14:20:17;34.20;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T14:22:45;34.20;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T14:25:14;34.10;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T14:27:40;34.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T14:30:08;33.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T14:32:34;33.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T14:35:00;33.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T14:37:25;33.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T14:39:51;33.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T14:42:17;34.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T14:44:43;34.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T14:47:08;34.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T14:49:34;34.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T14:52:00;33.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T14:54:27;33.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T14:56:52;33.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T14:59:19;33.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T15:01:45;33.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T15:04:11;33.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T15:06:36;33.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T15:09:03;34.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T15:11:29;34.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T15:13:55;34.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T15:16:21;33.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T15:18:47;33.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T15:21:13;33.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T15:23:40;33.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T15:26:06;33.70;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T15:28:32;33.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T15:30:58;33.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T15:33:24;33.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T15:35:50;33.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T15:38:16;34.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T15:40:42;34.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T15:43:09;34.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T15:45:35;34.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T15:48:01;34.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T15:50:27;34.00;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T15:52:53;33.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T15:55:19;33.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T15:57:45;33.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T16:00:11;33.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T16:02:37;33.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T16:05:03;33.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T16:07:29;33.90;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T16:09:55;33.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T16:12:21;33.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T16:14:47;33.80;99.90
24645;DHT22;12780;45.502;9.146;2022-07-18T16:17:13;33.80;99.90