sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13312;BME280;34033;48.672;9.376;2023-01-27T00:00:19;98786.50;;;1.57;78.41
13312;BME280;34033;48.672;9.376;2023-01-27T00:02:45;98788.94;;;1.58;77.94
13312;BME280;34033;48.672;9.376;2023-01-27T00:05:12;98801.91;;;1.66;78.09
13312;BME280;34033;48.672;9.376;2023-01-27T00:07:38;98787.00;;;1.67;77.93
13312;BME280;34033;48.672;9.376;2023-01-27T00:10:14;98781.47;;;1.67;77.58
13312;BME280;34033;48.672;9.376;2023-01-27T00:12:40;98786.38;;;1.71;77.59
13312;BME280;34033;48.672;9.376;2023-01-27T00:15:24;98779.06;;;1.75;77.81
13312;BME280;34033;48.672;9.376;2023-01-27T00:17:50;98781.34;;;1.81;78.00
13312;BME280;34033;48.672;9.376;2023-01-27T00:20:15;98782.16;;;1.82;77.77
13312;BME280;34033;48.672;9.376;2023-01-27T00:22:59;98770.47;;;1.85;76.65
13312;BME280;34033;48.672;9.376;2023-01-27T00:25:43;98772.56;;;1.79;76.53
13312;BME280;34033;48.672;9.376;2023-01-27T00:28:15;98775.19;;;1.76;76.54
13312;BME280;34033;48.672;9.376;2023-01-27T00:30:49;98774.34;;;1.75;76.94
13312;BME280;34033;48.672;9.376;2023-01-27T00:33:15;98779.53;;;1.77;77.19
13312;BME280;34033;48.672;9.376;2023-01-27T00:35:56;98773.22;;;1.76;76.61
13312;BME280;34033;48.672;9.376;2023-01-27T00:38:22;98775.81;;;1.73;76.75
13312;BME280;34033;48.672;9.376;2023-01-27T00:40:47;98776.31;;;1.75;76.74
13312;BME280;34033;48.672;9.376;2023-01-27T00:43:32;98776.63;;;1.73;76.69
13312;BME280;34033;48.672;9.376;2023-01-27T00:45:58;98765.59;;;1.82;76.73
13312;BME280;34033;48.672;9.376;2023-01-27T00:48:23;98785.69;;;1.91;76.46
13312;BME280;34033;48.672;9.376;2023-01-27T00:50:48;98776.94;;;1.89;76.63
13312;BME280;34033;48.672;9.376;2023-01-27T00:53:13;98777.94;;;1.93;76.42
13312;BME280;34033;48.672;9.376;2023-01-27T00:55:40;98786.34;;;1.88;75.83
13312;BME280;34033;48.672;9.376;2023-01-27T00:58:05;98780.50;;;1.89;76.37
13312;BME280;34033;48.672;9.376;2023-01-27T01:00:31;98777.75;;;1.89;76.52
13312;BME280;34033;48.672;9.376;2023-01-27T01:02:56;98780.03;;;1.79;75.26
13312;BME280;34033;48.672;9.376;2023-01-27T01:05:21;98784.25;;;1.76;75.29
13312;BME280;34033;48.672;9.376;2023-01-27T01:07:46;98777.75;;;1.81;75.62
13312;BME280;34033;48.672;9.376;2023-01-27T01:10:12;98788.94;;;1.84;75.70
13312;BME280;34033;48.672;9.376;2023-01-27T01:12:37;98782.28;;;1.85;75.89
13312;BME280;34033;48.672;9.376;2023-01-27T01:15:03;98777.75;;;1.81;75.52
13312;BME280;34033;48.672;9.376;2023-01-27T01:17:28;98781.34;;;1.81;75.82
13312;BME280;34033;48.672;9.376;2023-01-27T01:19:53;98789.78;;;1.76;75.60
13312;BME280;34033;48.672;9.376;2023-01-27T01:22:19;98793.31;;;1.85;75.91
13312;BME280;34033;48.672;9.376;2023-01-27T01:24:44;98797.34;;;1.88;75.90
13312;BME280;34033;48.672;9.376;2023-01-27T01:27:09;98795.75;;;1.87;75.59
13312;BME280;34033;48.672;9.376;2023-01-27T01:29:34;98797.22;;;1.84;75.50
13312;BME280;34033;48.672;9.376;2023-01-27T01:32:00;98792.50;;;1.85;75.73
13312;BME280;34033;48.672;9.376;2023-01-27T01:34:25;98801.28;;;1.87;76.03
13312;BME280;34033;48.672;9.376;2023-01-27T01:36:50;98799.31;;;1.79;76.47
13312;BME280;34033;48.672;9.376;2023-01-27T01:39:16;98799.00;;;1.80;76.23
13312;BME280;34033;48.672;9.376;2023-01-27T01:41:41;98791.69;;;1.84;76.08
13312;BME280;34033;48.672;9.376;2023-01-27T01:44:30;98790.25;;;1.87;75.99
13312;BME280;34033;48.672;9.376;2023-01-27T01:46:56;98791.84;;;1.88;76.10
13312;BME280;34033;48.672;9.376;2023-01-27T01:49:26;98787.97;;;1.89;76.16
13312;BME280;34033;48.672;9.376;2023-01-27T01:51:58;98791.03;;;1.79;75.94
13312;BME280;34033;48.672;9.376;2023-01-27T01:54:28;98784.72;;;1.78;75.84
13312;BME280;34033;48.672;9.376;2023-01-27T01:57:06;98778.56;;;1.73;76.38
13312;BME280;34033;48.672;9.376;2023-01-27T01:59:37;98777.13;;;1.75;75.87
13312;BME280;34033;48.672;9.376;2023-01-27T02:02:06;98768.50;;;1.77;76.23
13312;BME280;34033;48.672;9.376;2023-01-27T02:04:42;98772.41;;;1.76;75.99
13312;BME280;34033;48.672;9.376;2023-01-27T02:07:20;98771.28;;;1.68;75.51
13312;BME280;34033;48.672;9.376;2023-01-27T02:09:47;98766.56;;;1.68;75.69
13312;BME280;34033;48.672;9.376;2023-01-27T02:12:13;98772.41;;;1.67;75.79
13312;BME280;34033;48.672;9.376;2023-01-27T02:14:40;98773.72;;;1.70;75.90
13312;BME280;34033;48.672;9.376;2023-01-27T02:17:06;98759.25;;;1.73;76.04
13312;BME280;34033;48.672;9.376;2023-01-27T02:22:23;98757.34;;;1.64;75.77
13312;BME280;34033;48.672;9.376;2023-01-27T02:24:55;98752.00;;;1.59;76.66
13312;BME280;34033;48.672;9.376;2023-01-27T02:27:23;98758.28;;;1.51;76.76
13312;BME280;34033;48.672;9.376;2023-01-27T02:29:48;98759.78;;;1.49;76.93
13312;BME280;34033;48.672;9.376;2023-01-27T02:32:23;98762.38;;;1.54;77.22
13312;BME280;34033;48.672;9.376;2023-01-27T02:34:49;98758.78;;;1.53;77.31
13312;BME280;34033;48.672;9.376;2023-01-27T02:37:14;98761.38;;;1.58;77.46
13312;BME280;34033;48.672;9.376;2023-01-27T02:39:41;98759.91;;;1.61;77.40
13312;BME280;34033;48.672;9.376;2023-01-27T02:42:11;98761.88;;;1.69;77.00
13312;BME280;34033;48.672;9.376;2023-01-27T02:44:38;98766.09;;;1.75;77.07
13312;BME280;34033;48.672;9.376;2023-01-27T02:47:03;98756.34;;;1.78;77.18
13312;BME280;34033;48.672;9.376;2023-01-27T02:49:29;98761.38;;;1.76;76.85
13312;BME280;34033;48.672;9.376;2023-01-27T02:51:54;98757.00;;;1.66;76.68
13312;BME280;34033;48.672;9.376;2023-01-27T02:54:19;98758.00;;;1.70;76.59
13312;BME280;34033;48.672;9.376;2023-01-27T02:56:45;98756.03;;;1.79;77.36
13312;BME280;34033;48.672;9.376;2023-01-27T02:59:10;98744.84;;;1.84;77.50
13312;BME280;34033;48.672;9.376;2023-01-27T03:01:35;98745.78;;;1.88;77.56
13312;BME280;34033;48.672;9.376;2023-01-27T03:04:01;98743.69;;;1.85;76.92
13312;BME280;34033;48.672;9.376;2023-01-27T03:06:26;98749.84;;;1.82;76.82
13312;BME280;34033;48.672;9.376;2023-01-27T03:08:52;98754.09;;;1.80;77.05
13312;BME280;34033;48.672;9.376;2023-01-27T03:11:17;98755.22;;;1.79;77.26
13312;BME280;34033;48.672;9.376;2023-01-27T03:14:01;98753.59;;;1.78;77.47
13312;BME280;34033;48.672;9.376;2023-01-27T03:16:26;98752.28;;;1.84;77.54
13312;BME280;34033;48.672;9.376;2023-01-27T03:19:10;98748.72;;;1.83;77.32
13312;BME280;34033;48.672;9.376;2023-01-27T03:21:35;98742.41;;;1.74;76.69
13312;BME280;34033;48.672;9.376;2023-01-27T03:24:00;98756.50;;;1.73;76.88
13312;BME280;34033;48.672;9.376;2023-01-27T03:26:26;98763.66;;;1.74;76.88
13312;BME280;34033;48.672;9.376;2023-01-27T03:28:51;98755.53;;;1.77;77.48
13312;BME280;34033;48.672;9.376;2023-01-27T03:31:36;98767.84;;;1.71;77.57
13312;BME280;34033;48.672;9.376;2023-01-27T03:34:02;98760.56;;;1.66;77.24
13312;BME280;34033;48.672;9.376;2023-01-27T03:36:27;98773.22;;;1.59;77.11
13312;BME280;34033;48.672;9.376;2023-01-27T03:39:11;98767.19;;;1.65;77.45
13312;BME280;34033;48.672;9.376;2023-01-27T03:41:55;98765.75;;;1.68;77.57
13312;BME280;34033;48.672;9.376;2023-01-27T03:44:39;98758.63;;;1.67;77.25
13312;BME280;34033;48.672;9.376;2023-01-27T03:47:22;98763.31;;;1.66;77.81
13312;BME280;34033;48.672;9.376;2023-01-27T03:49:48;98763.97;;;1.63;77.23
13312;BME280;34033;48.672;9.376;2023-01-27T03:52:13;98759.91;;;1.61;77.44
13312;BME280;34033;48.672;9.376;2023-01-27T03:54:38;98764.44;;;1.65;76.98
13312;BME280;34033;48.672;9.376;2023-01-27T03:57:04;98771.41;;;1.72;77.10
13312;BME280;34033;48.672;9.376;2023-01-27T03:59:30;98770.63;;;1.80;76.75
13312;BME280;34033;48.672;9.376;2023-01-27T04:01:55;98769.31;;;1.86;76.95
13312;BME280;34033;48.672;9.376;2023-01-27T04:04:39;98768.34;;;1.90;76.62
13312;BME280;34033;48.672;9.376;2023-01-27T04:07:23;98773.72;;;1.87;75.94
13312;BME280;34033;48.672;9.376;2023-01-27T04:09:50;98768.19;;;1.87;76.15
13312;BME280;34033;48.672;9.376;2023-01-27T04:12:15;98766.56;;;1.86;75.69
13312;BME280;34033;48.672;9.376;2023-01-27T04:14:40;98761.84;;;1.95;76.12
13312;BME280;34033;48.672;9.376;2023-01-27T04:17:10;98765.09;;;1.97;76.35
13312;BME280;34033;48.672;9.376;2023-01-27T04:19:37;98759.91;;;2.04;75.82
13312;BME280;34033;48.672;9.376;2023-01-27T04:22:03;98750.81;;;2.03;75.57
13312;BME280;34033;48.672;9.376;2023-01-27T04:24:28;98754.03;;;2.05;75.82
13312;BME280;34033;48.672;9.376;2023-01-27T04:27:05;98762.50;;;2.09;75.88
13312;BME280;34033;48.672;9.376;2023-01-27T04:29:32;98762.34;;;1.97;75.04
13312;BME280;34033;48.672;9.376;2023-01-27T04:31:59;98754.06;;;1.88;74.77
13312;BME280;34033;48.672;9.376;2023-01-27T04:34:25;98756.19;;;1.91;74.88
13312;BME280;34033;48.672;9.376;2023-01-27T04:36:51;98755.22;;;1.79;75.21
13312;BME280;34033;48.672;9.376;2023-01-27T04:39:17;98760.91;;;1.74;74.97
13312;BME280;34033;48.672;9.376;2023-01-27T04:41:43;98755.56;;;1.68;75.19
13312;BME280;34033;48.672;9.376;2023-01-27T04:44:10;98766.22;;;1.44;75.79
13312;BME280;34033;48.672;9.376;2023-01-27T04:46:35;98768.97;;;1.44;76.24
13312;BME280;34033;48.672;9.376;2023-01-27T04:49:02;98768.50;;;1.42;76.79
13312;BME280;34033;48.672;9.376;2023-01-27T04:51:27;98779.53;;;1.42;76.86
13312;BME280;34033;48.672;9.376;2023-01-27T04:53:53;98776.28;;;1.40;76.87
13312;BME280;34033;48.672;9.376;2023-01-27T04:59:04;98785.66;;;1.39;77.30
13312;BME280;34033;48.672;9.376;2023-01-27T05:01:30;98777.25;;;1.44;76.87
13312;BME280;34033;48.672;9.376;2023-01-27T05:03:56;98783.25;;;1.46;76.88
13312;BME280;34033;48.672;9.376;2023-01-27T05:06:22;98797.19;;;1.50;77.01
13312;BME280;34033;48.672;9.376;2023-01-27T05:08:48;98791.34;;;1.51;76.82
13312;BME280;34033;48.672;9.376;2023-01-27T05:11:13;98793.16;;;1.47;76.92
13312;BME280;34033;48.672;9.376;2023-01-27T05:13:39;98794.28;;;1.55;76.84
13312;BME280;34033;48.672;9.376;2023-01-27T05:16:20;98791.03;;;1.61;77.17
13312;BME280;34033;48.672;9.376;2023-01-27T05:18:48;98786.03;;;1.63;77.29
13312;BME280;34033;48.672;9.376;2023-01-27T05:21:19;98788.47;;;1.65;77.27
13312;BME280;34033;48.672;9.376;2023-01-27T05:23:45;98784.91;;;1.64;76.80
13312;BME280;34033;48.672;9.376;2023-01-27T05:28:40;98787.66;;;1.73;77.29
13312;BME280;34033;48.672;9.376;2023-01-27T05:31:40;98797.03;;;1.72;77.21
13312;BME280;34033;48.672;9.376;2023-01-27T05:34:00;98798.97;;;1.72;76.81
13312;BME280;34033;48.672;9.376;2023-01-27T05:36:26;98791.53;;;1.81;76.78
13312;BME280;34033;48.672;9.376;2023-01-27T05:38:53;98793.47;;;1.89;76.80
13312;BME280;34033;48.672;9.376;2023-01-27T05:41:19;98795.59;;;1.92;76.84
13312;BME280;34033;48.672;9.376;2023-01-27T05:43:46;98790.91;;;1.92;76.53
13312;BME280;34033;48.672;9.376;2023-01-27T05:46:17;98795.75;;;1.95;76.51
13312;BME280;34033;48.672;9.376;2023-01-27T05:48:49;98797.22;;;2.01;76.99
13312;BME280;34033;48.672;9.376;2023-01-27T05:51:16;98798.19;;;1.97;76.91
13312;BME280;34033;48.672;9.376;2023-01-27T05:53:42;98808.09;;;1.98;76.81
13312;BME280;34033;48.672;9.376;2023-01-27T05:56:09;98802.56;;;1.98;77.04
13312;BME280;34033;48.672;9.376;2023-01-27T05:58:35;98800.31;;;1.91;76.17
13312;BME280;34033;48.672;9.376;2023-01-27T06:01:07;98804.84;;;1.96;76.90
13312;BME280;34033;48.672;9.376;2023-01-27T06:03:33;98805.63;;;1.88;76.82
13312;BME280;34033;48.672;9.376;2023-01-27T06:05:59;98801.09;;;1.83;76.91
13312;BME280;34033;48.672;9.376;2023-01-27T06:08:25;98806.31;;;1.76;77.06
13312;BME280;34033;48.672;9.376;2023-01-27T06:10:52;98803.88;;;1.75;77.66
13312;BME280;34033;48.672;9.376;2023-01-27T06:13:20;98811.00;;;1.76;77.79
13312;BME280;34033;48.672;9.376;2023-01-27T06:15:46;98807.75;;;1.74;77.79
13312;BME280;34033;48.672;9.376;2023-01-27T06:18:13;98805.31;;;1.72;77.79
13312;BME280;34033;48.672;9.376;2023-01-27T06:20:39;98810.66;;;1.68;77.72
13312;BME280;34033;48.672;9.376;2023-01-27T06:23:06;98799.63;;;1.68;78.01
13312;BME280;34033;48.672;9.376;2023-01-27T06:25:35;98807.59;;;1.70;78.31
13312;BME280;34033;48.672;9.376;2023-01-27T06:28:00;98802.38;;;1.60;78.06
13312;BME280;34033;48.672;9.376;2023-01-27T06:30:25;98797.53;;;1.57;77.92
13312;BME280;34033;48.672;9.376;2023-01-27T06:32:51;98804.97;;;1.56;78.17
13312;BME280;34033;48.672;9.376;2023-01-27T06:35:16;98805.47;;;1.58;78.61
13312;BME280;34033;48.672;9.376;2023-01-27T06:37:41;98820.38;;;1.66;78.55
13312;BME280;34033;48.672;9.376;2023-01-27T06:40:07;98817.81;;;1.70;78.52
13312;BME280;34033;48.672;9.376;2023-01-27T06:42:33;98822.19;;;1.71;78.43
13312;BME280;34033;48.672;9.376;2023-01-27T06:44:58;98831.44;;;1.75;78.30
13312;BME280;34033;48.672;9.376;2023-01-27T06:47:23;98837.25;;;1.73;77.88
13312;BME280;34033;48.672;9.376;2023-01-27T06:49:49;98831.13;;;1.76;77.88
13312;BME280;34033;48.672;9.376;2023-01-27T06:52:14;98830.78;;;1.78;78.01
13312;BME280;34033;48.672;9.376;2023-01-27T06:54:39;98844.38;;;1.83;78.06
13312;BME280;34033;48.672;9.376;2023-01-27T06:57:08;98850.91;;;1.87;77.38
13312;BME280;34033;48.672;9.376;2023-01-27T06:59:33;98858.81;;;1.88;77.69
13312;BME280;34033;48.672;9.376;2023-01-27T07:01:58;98856.25;;;1.92;77.63
13312;BME280;34033;48.672;9.376;2023-01-27T07:04:24;98852.69;;;1.91;76.88
13312;BME280;34033;48.672;9.376;2023-01-27T07:06:49;98866.78;;;1.90;76.76
13312;BME280;34033;48.672;9.376;2023-01-27T07:09:14;98865.16;;;1.89;76.63
13312;BME280;34033;48.672;9.376;2023-01-27T07:11:40;98869.38;;;1.86;76.51
13312;BME280;34033;48.672;9.376;2023-01-27T07:14:05;98871.47;;;1.89;76.49
13312;BME280;34033;48.672;9.376;2023-01-27T07:16:30;98873.78;;;1.87;75.62
13312;BME280;34033;48.672;9.376;2023-01-27T07:18:56;98866.78;;;1.90;75.46
13312;BME280;34033;48.672;9.376;2023-01-27T07:21:21;98859.63;;;1.89;74.87
13312;BME280;34033;48.672;9.376;2023-01-27T07:23:46;98868.41;;;1.91;74.98
13312;BME280;34033;48.672;9.376;2023-01-27T07:26:12;98878.78;;;1.94;75.36
13312;BME280;34033;48.672;9.376;2023-01-27T07:28:37;98876.38;;;1.92;74.46
13312;BME280;34033;48.672;9.376;2023-01-27T07:31:03;98867.44;;;1.87;73.78
13312;BME280;34033;48.672;9.376;2023-01-27T07:33:28;98878.47;;;1.87;73.99
13312;BME280;34033;48.672;9.376;2023-01-27T07:35:54;98888.03;;;1.81;73.49
13312;BME280;34033;48.672;9.376;2023-01-27T07:38:19;98890.94;;;1.76;73.95
13312;BME280;34033;48.672;9.376;2023-01-27T07:40:45;98884.59;;;1.84;74.11
13312;BME280;34033;48.672;9.376;2023-01-27T07:43:10;98892.56;;;1.94;74.19
13312;BME280;34033;48.672;9.376;2023-01-27T07:45:36;98884.63;;;2.01;74.21
13312;BME280;34033;48.672;9.376;2023-01-27T07:48:03;98907.66;;;2.05;74.04
13312;BME280;34033;48.672;9.376;2023-01-27T07:50:28;98898.56;;;2.04;72.93
13312;BME280;34033;48.672;9.376;2023-01-27T07:52:58;98890.66;;;2.03;73.23
13312;BME280;34033;48.672;9.376;2023-01-27T07:55:24;98896.00;;;2.08;73.17
13312;BME280;34033;48.672;9.376;2023-01-27T07:57:52;98892.75;;;2.06;72.81
13312;BME280;34033;48.672;9.376;2023-01-27T08:00:17;98898.59;;;2.13;72.97
13312;BME280;34033;48.672;9.376;2023-01-27T08:02:52;98910.44;;;2.14;72.76
13312;BME280;34033;48.672;9.376;2023-01-27T08:05:18;98914.19;;;2.09;72.51
13312;BME280;34033;48.672;9.376;2023-01-27T08:07:44;98899.56;;;2.08;73.23
13312;BME280;34033;48.672;9.376;2023-01-27T08:10:10;98903.16;;;2.09;73.63
13312;BME280;34033;48.672;9.376;2023-01-27T08:12:35;98901.34;;;2.13;73.32
13312;BME280;34033;48.672;9.376;2023-01-27T08:15:00;98897.78;;;2.13;73.13
13312;BME280;34033;48.672;9.376;2023-01-27T08:17:26;98898.44;;;2.18;72.71
13312;BME280;34033;48.672;9.376;2023-01-27T08:19:51;98902.00;;;2.19;73.31
13312;BME280;34033;48.672;9.376;2023-01-27T08:22:17;98903.13;;;2.18;73.32
13312;BME280;34033;48.672;9.376;2023-01-27T08:24:45;98914.97;;;2.09;71.87
13312;BME280;34033;48.672;9.376;2023-01-27T08:27:11;98922.44;;;2.00;71.98
13312;BME280;34033;48.672;9.376;2023-01-27T08:29:36;98916.56;;;1.93;72.46
13312;BME280;34033;48.672;9.376;2023-01-27T08:32:02;98919.31;;;1.93;72.03
13312;BME280;34033;48.672;9.376;2023-01-27T08:34:27;98915.94;;;1.96;71.24
13312;BME280;34033;48.672;9.376;2023-01-27T08:36:53;98919.97;;;1.99;70.59
13312;BME280;34033;48.672;9.376;2023-01-27T08:39:18;98925.69;;;2.02;70.75
13312;BME280;34033;48.672;9.376;2023-01-27T08:41:43;98920.78;;;1.99;69.67
13312;BME280;34033;48.672;9.376;2023-01-27T08:44:09;98927.63;;;2.02;69.88
13312;BME280;34033;48.672;9.376;2023-01-27T08:46:34;98926.00;;;2.01;69.58
13312;BME280;34033;48.672;9.376;2023-01-27T08:49:00;98928.44;;;2.02;69.38
13312;BME280;34033;48.672;9.376;2023-01-27T08:51:25;98933.63;;;2.04;68.71
13312;BME280;34033;48.672;9.376;2023-01-27T08:53:51;98933.13;;;2.10;69.62
13312;BME280;34033;48.672;9.376;2023-01-27T08:56:16;98936.06;;;2.05;69.30
13312;BME280;34033;48.672;9.376;2023-01-27T08:58:42;98934.63;;;2.08;69.70
13312;BME280;34033;48.672;9.376;2023-01-27T09:01:08;98937.69;;;2.06;69.34
13312;BME280;34033;48.672;9.376;2023-01-27T09:03:34;98936.69;;;1.94;69.46
13312;BME280;34033;48.672;9.376;2023-01-27T09:05:59;98933.91;;;1.94;70.07
13312;BME280;34033;48.672;9.376;2023-01-27T09:08:26;98931.00;;;1.90;70.84
13312;BME280;34033;48.672;9.376;2023-01-27T09:10:51;98940.72;;;1.88;71.20
13312;BME280;34033;48.672;9.376;2023-01-27T09:13:17;98934.09;;;1.89;71.11
13312;BME280;34033;48.672;9.376;2023-01-27T09:15:46;98925.66;;;1.94;71.63
13312;BME280;34033;48.672;9.376;2023-01-27T09:18:12;98922.59;;;1.87;70.63
13312;BME280;34033;48.672;9.376;2023-01-27T09:20:37;98929.03;;;1.82;71.34
13312;BME280;34033;48.672;9.376;2023-01-27T09:23:03;98930.84;;;1.87;72.36
13312;BME280;34033;48.672;9.376;2023-01-27T09:25:29;98935.72;;;1.81;72.50
13312;BME280;34033;48.672;9.376;2023-01-27T09:27:56;98938.63;;;1.85;72.98
13312;BME280;34033;48.672;9.376;2023-01-27T09:30:22;98936.53;;;1.82;72.49
13312;BME280;34033;48.672;9.376;2023-01-27T09:32:48;98932.75;;;1.78;73.18
13312;BME280;34033;48.672;9.376;2023-01-27T09:35:14;98924.78;;;1.67;72.72
13312;BME280;34033;48.672;9.376;2023-01-27T09:37:49;98928.50;;;1.54;72.72
13312;BME280;34033;48.672;9.376;2023-01-27T09:57:08;98951.00;;;1.48;74.12
13312;BME280;34033;48.672;9.376;2023-01-27T10:05:45;98939.53;;;1.63;73.41
13312;BME280;34033;48.672;9.376;2023-01-27T10:08:26;98939.91;;;1.70;74.12
13312;BME280;34033;48.672;9.376;2023-01-27T10:11:05;98946.88;;;1.85;74.49
13312;BME280;34033;48.672;9.376;2023-01-27T10:14:05;98935.75;;;1.98;73.71
13312;BME280;34033;48.672;9.376;2023-01-27T10:16:48;98945.16;;;2.15;73.26
13312;BME280;34033;48.672;9.376;2023-01-27T10:27:47;98944.22;;;2.54;70.98
13312;BME280;34033;48.672;9.376;2023-01-27T10:30:31;98954.41;;;2.62;70.69
13312;BME280;34033;48.672;9.376;2023-01-27T10:35:50;98955.09;;;2.41;69.56
13312;BME280;34033;48.672;9.376;2023-01-27T10:38:24;98958.50;;;2.47;70.64
13312;BME280;34033;48.672;9.376;2023-01-27T10:41:18;98958.31;;;2.43;69.80
13312;BME280;34033;48.672;9.376;2023-01-27T10:49:11;98947.44;;;2.47;69.84
13312;BME280;34033;48.672;9.376;2023-01-27T10:51:48;98958.97;;;2.58;69.79
13312;BME280;34033;48.672;9.376;2023-01-27T10:57:26;98954.25;;;2.67;69.46
13312;BME280;34033;48.672;9.376;2023-01-27T11:02:39;98954.56;;;2.74;69.20
13312;BME280;34033;48.672;9.376;2023-01-27T11:05:43;98955.69;;;2.81;69.67
13312;BME280;34033;48.672;9.376;2023-01-27T11:08:14;98950.19;;;2.73;68.04
13312;BME280;34033;48.672;9.376;2023-01-27T11:10:47;98951.78;;;2.82;68.84
13312;BME280;34033;48.672;9.376;2023-01-27T11:13:33;98945.13;;;2.83;68.55
13312;BME280;34033;48.672;9.376;2023-01-27T11:16:00;98947.72;;;2.88;68.85
13312;BME280;34033;48.672;9.376;2023-01-27T11:18:27;98947.41;;;2.90;68.32
13312;BME280;34033;48.672;9.376;2023-01-27T11:21:04;98943.97;;;2.93;67.90
13312;BME280;34033;48.672;9.376;2023-01-27T11:23:32;98941.22;;;2.93;67.06
13312;BME280;34033;48.672;9.376;2023-01-27T11:28:52;98939.25;;;3.02;66.37
13312;BME280;34033;48.672;9.376;2023-01-27T11:31:34;98931.63;;;2.99;66.55
13312;BME280;34033;48.672;9.376;2023-01-27T11:36:41;98918.66;;;2.91;66.66
13312;BME280;34033;48.672;9.376;2023-01-27T11:39:09;98921.88;;;2.93;66.85
13312;BME280;34033;48.672;9.376;2023-01-27T11:41:52;98925.44;;;3.02;66.60
13312;BME280;34033;48.672;9.376;2023-01-27T11:44:31;98915.34;;;3.06;66.85
13312;BME280;34033;48.672;9.376;2023-01-27T11:46:57;98919.25;;;3.05;67.01
13312;BME280;34033;48.672;9.376;2023-01-27T11:49:27;98930.47;;;3.09;67.08
13312;BME280;34033;48.672;9.376;2023-01-27T11:52:01;98929.31;;;3.18;66.50
13312;BME280;34033;48.672;9.376;2023-01-27T11:54:34;98912.22;;;4.13;82.14
13312;BME280;34033;48.672;9.376;2023-01-27T11:57:02;98910.41;;;6.49;94.79
13312;BME280;34033;48.672;9.376;2023-01-27T11:59:32;98904.38;;;7.97;74.55
13312;BME280;34033;48.672;9.376;2023-01-27T12:09:49;98894.97;;;8.56;51.54
13312;BME280;34033;48.672;9.376;2023-01-27T12:14:48;98890.31;;;6.84;52.22
13312;BME280;34033;48.672;9.376;2023-01-27T12:17:31;98880.81;;;6.85;61.07
13312;BME280;34033;48.672;9.376;2023-01-27T12:20:06;98888.22;;;6.37;56.97
13312;BME280;34033;48.672;9.376;2023-01-27T12:22:44;98886.56;;;5.96;56.43
13312;BME280;34033;48.672;9.376;2023-01-27T12:25:24;98895.94;;;5.67;57.39
13312;BME280;34033;48.672;9.376;2023-01-27T12:27:54;98906.66;;;5.32;57.41
13312;BME280;34033;48.672;9.376;2023-01-27T12:30:27;98915.06;;;5.12;58.01
13312;BME280;34033;48.672;9.376;2023-01-27T12:32:54;98916.13;;;4.86;58.87
13312;BME280;34033;48.672;9.376;2023-01-27T12:35:31;98907.75;;;4.62;59.13
13312;BME280;34033;48.672;9.376;2023-01-27T12:38:02;98908.22;;;4.43;60.06
13312;BME280;34033;48.672;9.376;2023-01-27T12:40:29;98901.72;;;4.60;66.70
13312;BME280;34033;48.672;9.376;2023-01-27T12:43:14;98894.78;;;5.56;66.07
13312;BME280;34033;48.672;9.376;2023-01-27T12:45:41;98887.50;;;5.39;61.40
13312;BME280;34033;48.672;9.376;2023-01-27T13:01:20;98883.50;;;4.38;61.25
13312;BME280;34033;48.672;9.376;2023-01-27T13:03:43;98879.22;;;4.29;61.57
13312;BME280;34033;48.672;9.376;2023-01-27T13:06:14;98883.53;;;4.17;61.73
13312;BME280;34033;48.672;9.376;2023-01-27T13:08:40;98884.59;;;4.04;61.99
13312;BME280;34033;48.672;9.376;2023-01-27T13:11:06;98878.59;;;4.02;62.63
13312;BME280;34033;48.672;9.376;2023-01-27T13:13:32;98882.16;;;4.03;63.00
13312;BME280;34033;48.672;9.376;2023-01-27T13:18:35;98876.28;;;3.84;62.51
13312;BME280;34033;48.672;9.376;2023-01-27T13:21:09;98882.53;;;3.72;62.46
13312;BME280;34033;48.672;9.376;2023-01-27T13:23:38;98873.75;;;3.70;63.23
13312;BME280;34033;48.672;9.376;2023-01-27T13:31:12;98883.88;;;3.66;63.73
13312;BME280;34033;48.672;9.376;2023-01-27T13:33:50;98889.47;;;3.57;64.43
13312;BME280;34033;48.672;9.376;2023-01-27T13:36:39;98884.66;;;3.46;65.04
13312;BME280;34033;48.672;9.376;2023-01-27T13:39:17;98898.13;;;3.47;65.77
13312;BME280;34033;48.672;9.376;2023-01-27T13:44:42;98905.19;;;3.27;65.10
13312;BME280;34033;48.672;9.376;2023-01-27T13:47:19;98901.50;;;3.15;66.04
13312;BME280;34033;48.672;9.376;2023-01-27T13:49:51;98901.69;;;3.10;66.45
13312;BME280;34033;48.672;9.376;2023-01-27T13:52:18;98904.81;;;3.08;66.46
13312;BME280;34033;48.672;9.376;2023-01-27T13:54:43;98910.97;;;3.14;66.80
13312;BME280;34033;48.672;9.376;2023-01-27T14:03:16;98928.84;;;3.08;68.01
13312;BME280;34033;48.672;9.376;2023-01-27T14:09:02;98928.22;;;3.02;67.85
13312;BME280;34033;48.672;9.376;2023-01-27T14:11:46;98929.84;;;2.94;68.13
13312;BME280;34033;48.672;9.376;2023-01-27T14:17:10;98935.22;;;2.82;68.57
13312;BME280;34033;48.672;9.376;2023-01-27T14:23:03;98938.34;;;2.64;69.61
13312;BME280;34033;48.672;9.376;2023-01-27T14:30:59;98935.88;;;2.71;70.75
13312;BME280;34033;48.672;9.376;2023-01-27T14:39:59;98926.41;;;7.71;72.89
13312;BME280;34033;48.672;9.376;2023-01-27T14:42:38;98924.97;;;8.43;58.97
13312;BME280;34033;48.672;9.376;2023-01-27T14:56:42;98950.31;;;5.23;62.17
13312;BME280;34033;48.672;9.376;2023-01-27T15:01:59;98944.41;;;4.38;64.08
13312;BME280;34033;48.672;9.376;2023-01-27T15:04:49;98946.56;;;4.12;65.66
13312;BME280;34033;48.672;9.376;2023-01-27T15:07:38;98947.06;;;3.85;66.26
13312;BME280;34033;48.672;9.376;2023-01-27T15:10:21;98937.09;;;3.63;66.50
13312;BME280;34033;48.672;9.376;2023-01-27T15:26:37;98939.72;;;3.04;69.31
13312;BME280;34033;48.672;9.376;2023-01-27T15:29:04;98942.19;;;2.97;69.49
13312;BME280;34033;48.672;9.376;2023-01-27T15:31:30;98941.84;;;2.99;70.64
13312;BME280;34033;48.672;9.376;2023-01-27T15:39:25;98931.81;;;2.85;69.51
13312;BME280;34033;48.672;9.376;2023-01-27T15:44:38;98943.03;;;2.72;70.65
13312;BME280;34033;48.672;9.376;2023-01-27T15:47:13;98954.41;;;2.62;70.65
13312;BME280;34033;48.672;9.376;2023-01-27T15:50:12;98955.53;;;2.61;71.39
13312;BME280;34033;48.672;9.376;2023-01-27T15:52:45;98969.19;;;2.48;70.37
13312;BME280;34033;48.672;9.376;2023-01-27T15:55:24;98965.13;;;2.46;71.13
13312;BME280;34033;48.672;9.376;2023-01-27T15:58:05;98972.41;;;2.16;70.99