sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25511;SDS011;13414;44.534;18.700;2022-10-16T00:01:35;59.00;;;35.33;;
25511;SDS011;13414;44.534;18.700;2022-10-16T00:04:03;48.47;;;31.52;;
25511;SDS011;13414;44.534;18.700;2022-10-16T00:06:30;52.72;;;31.75;;
25511;SDS011;13414;44.534;18.700;2022-10-16T00:08:58;55.17;;;34.92;;
25511;SDS011;13414;44.534;18.700;2022-10-16T00:11:26;53.47;;;33.75;;
25511;SDS011;13414;44.534;18.700;2022-10-16T00:13:56;53.13;;;33.92;;
25511;SDS011;13414;44.534;18.700;2022-10-16T00:16:25;54.10;;;33.65;;
25511;SDS011;13414;44.534;18.700;2022-10-16T00:18:53;51.22;;;31.52;;
25511;SDS011;13414;44.534;18.700;2022-10-16T00:21:22;59.60;;;29.17;;
25511;SDS011;13414;44.534;18.700;2022-10-16T00:23:51;47.15;;;26.58;;
25511;SDS011;13414;44.534;18.700;2022-10-16T00:26:19;45.00;;;27.38;;
25511;SDS011;13414;44.534;18.700;2022-10-16T00:28:47;50.88;;;30.90;;
25511;SDS011;13414;44.534;18.700;2022-10-16T00:31:15;47.60;;;28.13;;
25511;SDS011;13414;44.534;18.700;2022-10-16T00:33:43;41.67;;;26.75;;
25511;SDS011;13414;44.534;18.700;2022-10-16T00:36:12;41.63;;;26.90;;
25511;SDS011;13414;44.534;18.700;2022-10-16T00:38:41;45.15;;;25.85;;
25511;SDS011;13414;44.534;18.700;2022-10-16T00:41:10;42.38;;;27.02;;
25511;SDS011;13414;44.534;18.700;2022-10-16T00:43:39;57.15;;;37.42;;
25511;SDS011;13414;44.534;18.700;2022-10-16T00:46:10;33.00;;;22.90;;
25511;SDS011;13414;44.534;18.700;2022-10-16T00:48:42;41.00;;;25.20;;
25511;SDS011;13414;44.534;18.700;2022-10-16T00:51:16;40.25;;;25.20;;
25511;SDS011;13414;44.534;18.700;2022-10-16T00:53:45;37.58;;;26.08;;
25511;SDS011;13414;44.534;18.700;2022-10-16T00:56:13;39.88;;;26.45;;
25511;SDS011;13414;44.534;18.700;2022-10-16T00:58:40;46.15;;;28.35;;
25511;SDS011;13414;44.534;18.700;2022-10-16T01:01:07;43.50;;;26.60;;
25511;SDS011;13414;44.534;18.700;2022-10-16T01:03:35;41.28;;;24.42;;
25511;SDS011;13414;44.534;18.700;2022-10-16T01:06:15;38.10;;;21.60;;
25511;SDS011;13414;44.534;18.700;2022-10-16T01:08:56;35.35;;;21.00;;
25511;SDS011;13414;44.534;18.700;2022-10-16T01:11:31;32.95;;;21.63;;
25511;SDS011;13414;44.534;18.700;2022-10-16T01:14:06;30.73;;;20.35;;
25511;SDS011;13414;44.534;18.700;2022-10-16T01:16:40;32.38;;;19.20;;
25511;SDS011;13414;44.534;18.700;2022-10-16T01:19:16;29.30;;;18.80;;
25511;SDS011;13414;44.534;18.700;2022-10-16T01:21:48;27.65;;;17.88;;
25511;SDS011;13414;44.534;18.700;2022-10-16T01:24:23;27.90;;;18.35;;
25511;SDS011;13414;44.534;18.700;2022-10-16T01:27:04;34.95;;;20.42;;
25511;SDS011;13414;44.534;18.700;2022-10-16T01:29:34;32.50;;;20.80;;
25511;SDS011;13414;44.534;18.700;2022-10-16T01:32:09;33.70;;;20.20;;
25511;SDS011;13414;44.534;18.700;2022-10-16T01:34:44;35.40;;;20.20;;
25511;SDS011;13414;44.534;18.700;2022-10-16T01:37:18;38.83;;;22.92;;
25511;SDS011;13414;44.534;18.700;2022-10-16T01:39:51;36.75;;;23.15;;
25511;SDS011;13414;44.534;18.700;2022-10-16T01:42:28;41.85;;;23.80;;
25511;SDS011;13414;44.534;18.700;2022-10-16T01:45:00;38.30;;;22.88;;
25511;SDS011;13414;44.534;18.700;2022-10-16T01:47:29;44.95;;;24.00;;
25511;SDS011;13414;44.534;18.700;2022-10-16T01:49:58;36.30;;;21.50;;
25511;SDS011;13414;44.534;18.700;2022-10-16T01:52:30;36.95;;;21.95;;
25511;SDS011;13414;44.534;18.700;2022-10-16T01:55:00;34.05;;;21.30;;
25511;SDS011;13414;44.534;18.700;2022-10-16T01:57:31;35.58;;;23.60;;
25511;SDS011;13414;44.534;18.700;2022-10-16T02:00:04;35.70;;;23.17;;
25511;SDS011;13414;44.534;18.700;2022-10-16T02:02:38;34.97;;;23.60;;
25511;SDS011;13414;44.534;18.700;2022-10-16T02:05:09;39.70;;;23.63;;
25511;SDS011;13414;44.534;18.700;2022-10-16T02:07:41;34.22;;;21.75;;
25511;SDS011;13414;44.534;18.700;2022-10-16T02:10:09;30.80;;;20.25;;
25511;SDS011;13414;44.534;18.700;2022-10-16T02:12:39;32.03;;;19.27;;
25511;SDS011;13414;44.534;18.700;2022-10-16T02:15:11;35.67;;;22.13;;
25511;SDS011;13414;44.534;18.700;2022-10-16T02:17:39;33.03;;;21.33;;
25511;SDS011;13414;44.534;18.700;2022-10-16T02:20:06;31.85;;;20.23;;
25511;SDS011;13414;44.534;18.700;2022-10-16T02:22:35;30.48;;;18.83;;
25511;SDS011;13414;44.534;18.700;2022-10-16T02:25:06;28.50;;;18.85;;
25511;SDS011;13414;44.534;18.700;2022-10-16T02:27:40;33.33;;;19.67;;
25511;SDS011;13414;44.534;18.700;2022-10-16T02:30:16;27.30;;;18.48;;
25511;SDS011;13414;44.534;18.700;2022-10-16T02:32:47;29.55;;;18.77;;
25511;SDS011;13414;44.534;18.700;2022-10-16T02:35:16;31.70;;;18.90;;
25511;SDS011;13414;44.534;18.700;2022-10-16T02:37:45;30.67;;;19.80;;
25511;SDS011;13414;44.534;18.700;2022-10-16T02:40:13;30.40;;;20.20;;
25511;SDS011;13414;44.534;18.700;2022-10-16T02:42:43;31.65;;;20.55;;
25511;SDS011;13414;44.534;18.700;2022-10-16T02:45:10;34.13;;;21.75;;
25511;SDS011;13414;44.534;18.700;2022-10-16T02:47:38;32.33;;;20.45;;
25511;SDS011;13414;44.534;18.700;2022-10-16T02:50:05;34.42;;;22.10;;
25511;SDS011;13414;44.534;18.700;2022-10-16T02:52:33;38.03;;;23.83;;
25511;SDS011;13414;44.534;18.700;2022-10-16T02:55:00;39.72;;;23.27;;
25511;SDS011;13414;44.534;18.700;2022-10-16T02:57:28;37.65;;;22.90;;
25511;SDS011;13414;44.534;18.700;2022-10-16T02:59:56;37.22;;;21.33;;
25511;SDS011;13414;44.534;18.700;2022-10-16T03:02:24;33.10;;;21.23;;
25511;SDS011;13414;44.534;18.700;2022-10-16T03:04:52;34.63;;;22.10;;
25511;SDS011;13414;44.534;18.700;2022-10-16T03:07:19;35.38;;;21.63;;
25511;SDS011;13414;44.534;18.700;2022-10-16T03:09:46;37.60;;;23.55;;
25511;SDS011;13414;44.534;18.700;2022-10-16T03:12:13;35.58;;;22.02;;
25511;SDS011;13414;44.534;18.700;2022-10-16T03:14:41;30.17;;;20.33;;
25511;SDS011;13414;44.534;18.700;2022-10-16T03:17:09;28.70;;;20.35;;
25511;SDS011;13414;44.534;18.700;2022-10-16T03:19:38;35.95;;;19.88;;
25511;SDS011;13414;44.534;18.700;2022-10-16T03:22:05;34.75;;;22.85;;
25511;SDS011;13414;44.534;18.700;2022-10-16T03:24:32;36.60;;;21.80;;
25511;SDS011;13414;44.534;18.700;2022-10-16T03:27:00;36.78;;;21.83;;
25511;SDS011;13414;44.534;18.700;2022-10-16T03:29:27;35.15;;;22.42;;
25511;SDS011;13414;44.534;18.700;2022-10-16T03:31:54;31.50;;;21.77;;
25511;SDS011;13414;44.534;18.700;2022-10-16T03:34:23;28.38;;;20.35;;
25511;SDS011;13414;44.534;18.700;2022-10-16T03:36:51;31.20;;;20.98;;
25511;SDS011;13414;44.534;18.700;2022-10-16T03:39:18;34.38;;;22.20;;
25511;SDS011;13414;44.534;18.700;2022-10-16T03:41:46;42.80;;;27.38;;
25511;SDS011;13414;44.534;18.700;2022-10-16T03:44:13;41.80;;;26.88;;
25511;SDS011;13414;44.534;18.700;2022-10-16T03:46:41;40.20;;;23.55;;
25511;SDS011;13414;44.534;18.700;2022-10-16T03:49:08;34.83;;;23.67;;
25511;SDS011;13414;44.534;18.700;2022-10-16T03:51:37;40.10;;;22.55;;
25511;SDS011;13414;44.534;18.700;2022-10-16T03:54:04;32.42;;;21.17;;
25511;SDS011;13414;44.534;18.700;2022-10-16T03:56:31;28.38;;;18.83;;
25511;SDS011;13414;44.534;18.700;2022-10-16T03:58:58;27.35;;;18.45;;
25511;SDS011;13414;44.534;18.700;2022-10-16T04:01:26;31.65;;;19.33;;
25511;SDS011;13414;44.534;18.700;2022-10-16T04:03:53;33.78;;;21.40;;
25511;SDS011;13414;44.534;18.700;2022-10-16T04:06:20;35.60;;;23.77;;
25511;SDS011;13414;44.534;18.700;2022-10-16T04:08:49;34.05;;;22.77;;
25511;SDS011;13414;44.534;18.700;2022-10-16T04:11:16;37.10;;;23.30;;
25511;SDS011;13414;44.534;18.700;2022-10-16T04:13:44;34.17;;;23.80;;
25511;SDS011;13414;44.534;18.700;2022-10-16T04:16:11;54.55;;;36.55;;
25511;SDS011;13414;44.534;18.700;2022-10-16T04:18:38;54.72;;;38.17;;
25511;SDS011;13414;44.534;18.700;2022-10-16T04:21:06;37.97;;;24.48;;
25511;SDS011;13414;44.534;18.700;2022-10-16T04:23:33;39.45;;;20.58;;
25511;SDS011;13414;44.534;18.700;2022-10-16T04:26:02;30.20;;;19.42;;
25511;SDS011;13414;44.534;18.700;2022-10-16T04:28:29;30.95;;;19.08;;
25511;SDS011;13414;44.534;18.700;2022-10-16T04:30:57;26.80;;;16.55;;
25511;SDS011;13414;44.534;18.700;2022-10-16T04:33:24;26.73;;;17.52;;
25511;SDS011;13414;44.534;18.700;2022-10-16T04:35:56;32.53;;;19.92;;
25511;SDS011;13414;44.534;18.700;2022-10-16T04:38:23;32.28;;;20.88;;
25511;SDS011;13414;44.534;18.700;2022-10-16T04:40:51;32.55;;;21.63;;
25511;SDS011;13414;44.534;18.700;2022-10-16T04:43:20;35.55;;;22.42;;
25511;SDS011;13414;44.534;18.700;2022-10-16T04:45:47;38.22;;;22.95;;
25511;SDS011;13414;44.534;18.700;2022-10-16T04:48:16;35.80;;;23.35;;
25511;SDS011;13414;44.534;18.700;2022-10-16T04:50:43;36.45;;;23.67;;
25511;SDS011;13414;44.534;18.700;2022-10-16T04:53:11;35.63;;;24.58;;
25511;SDS011;13414;44.534;18.700;2022-10-16T04:55:38;40.95;;;23.65;;
25511;SDS011;13414;44.534;18.700;2022-10-16T04:58:06;34.22;;;22.30;;
25511;SDS011;13414;44.534;18.700;2022-10-16T05:00:35;30.95;;;20.63;;
25511;SDS011;13414;44.534;18.700;2022-10-16T05:03:03;41.13;;;23.85;;
25511;SDS011;13414;44.534;18.700;2022-10-16T05:05:33;40.72;;;26.98;;
25511;SDS011;13414;44.534;18.700;2022-10-16T05:08:01;50.65;;;36.20;;
25511;SDS011;13414;44.534;18.700;2022-10-16T05:10:29;54.67;;;36.65;;
25511;SDS011;13414;44.534;18.700;2022-10-16T05:12:56;51.08;;;34.67;;
25511;SDS011;13414;44.534;18.700;2022-10-16T05:15:23;51.35;;;31.48;;
25511;SDS011;13414;44.534;18.700;2022-10-16T05:17:53;40.67;;;29.13;;
25511;SDS011;13414;44.534;18.700;2022-10-16T05:20:21;38.50;;;25.15;;
25511;SDS011;13414;44.534;18.700;2022-10-16T05:22:49;29.42;;;21.52;;
25511;SDS011;13414;44.534;18.700;2022-10-16T05:25:16;37.08;;;25.33;;
25511;SDS011;13414;44.534;18.700;2022-10-16T05:27:46;37.25;;;26.30;;
25511;SDS011;13414;44.534;18.700;2022-10-16T05:30:14;37.22;;;24.85;;
25511;SDS011;13414;44.534;18.700;2022-10-16T05:32:41;33.60;;;23.10;;
25511;SDS011;13414;44.534;18.700;2022-10-16T05:35:13;35.40;;;21.55;;
25511;SDS011;13414;44.534;18.700;2022-10-16T05:37:41;31.35;;;21.55;;
25511;SDS011;13414;44.534;18.700;2022-10-16T05:40:09;30.90;;;20.50;;
25511;SDS011;13414;44.534;18.700;2022-10-16T05:42:37;32.17;;;21.42;;
25511;SDS011;13414;44.534;18.700;2022-10-16T05:45:04;36.33;;;20.80;;
25511;SDS011;13414;44.534;18.700;2022-10-16T05:47:33;41.65;;;22.17;;
25511;SDS011;13414;44.534;18.700;2022-10-16T05:50:00;34.90;;;20.40;;
25511;SDS011;13414;44.534;18.700;2022-10-16T05:52:30;32.83;;;20.10;;
25511;SDS011;13414;44.534;18.700;2022-10-16T05:54:58;33.55;;;20.65;;
25511;SDS011;13414;44.534;18.700;2022-10-16T05:57:25;37.15;;;21.00;;
25511;SDS011;13414;44.534;18.700;2022-10-16T05:59:52;35.88;;;20.70;;
25511;SDS011;13414;44.534;18.700;2022-10-16T06:02:19;31.15;;;19.40;;
25511;SDS011;13414;44.534;18.700;2022-10-16T06:04:47;31.13;;;20.90;;
25511;SDS011;13414;44.534;18.700;2022-10-16T06:07:14;32.40;;;19.17;;
25511;SDS011;13414;44.534;18.700;2022-10-16T06:09:43;29.70;;;19.33;;
25511;SDS011;13414;44.534;18.700;2022-10-16T06:12:10;38.35;;;20.13;;
25511;SDS011;13414;44.534;18.700;2022-10-16T06:14:37;36.33;;;18.77;;
25511;SDS011;13414;44.534;18.700;2022-10-16T06:17:05;31.20;;;19.05;;
25511;SDS011;13414;44.534;18.700;2022-10-16T06:19:32;29.20;;;18.10;;
25511;SDS011;13414;44.534;18.700;2022-10-16T06:21:59;24.45;;;16.77;;
25511;SDS011;13414;44.534;18.700;2022-10-16T06:24:27;29.83;;;17.20;;
25511;SDS011;13414;44.534;18.700;2022-10-16T06:26:56;24.10;;;17.27;;
25511;SDS011;13414;44.534;18.700;2022-10-16T06:29:23;32.55;;;20.08;;
25511;SDS011;13414;44.534;18.700;2022-10-16T06:31:51;33.97;;;19.80;;
25511;SDS011;13414;44.534;18.700;2022-10-16T06:34:18;35.75;;;19.70;;
25511;SDS011;13414;44.534;18.700;2022-10-16T06:36:45;28.88;;;20.50;;
25511;SDS011;13414;44.534;18.700;2022-10-16T06:39:12;28.83;;;19.70;;
25511;SDS011;13414;44.534;18.700;2022-10-16T06:41:40;35.42;;;20.33;;
25511;SDS011;13414;44.534;18.700;2022-10-16T06:44:15;35.88;;;20.77;;
25511;SDS011;13414;44.534;18.700;2022-10-16T06:46:43;27.35;;;19.15;;
25511;SDS011;13414;44.534;18.700;2022-10-16T06:49:10;31.13;;;19.52;;
25511;SDS011;13414;44.534;18.700;2022-10-16T06:51:37;28.67;;;20.42;;
25511;SDS011;13414;44.534;18.700;2022-10-16T06:54:06;30.92;;;21.38;;
25511;SDS011;13414;44.534;18.700;2022-10-16T06:56:33;31.45;;;22.67;;
25511;SDS011;13414;44.534;18.700;2022-10-16T06:59:02;33.45;;;22.40;;
25511;SDS011;13414;44.534;18.700;2022-10-16T07:01:31;30.58;;;21.75;;
25511;SDS011;13414;44.534;18.700;2022-10-16T07:03:58;32.45;;;21.13;;
25511;SDS011;13414;44.534;18.700;2022-10-16T07:06:27;34.00;;;21.80;;
25511;SDS011;13414;44.534;18.700;2022-10-16T07:08:58;33.92;;;22.08;;
25511;SDS011;13414;44.534;18.700;2022-10-16T07:11:29;27.92;;;19.77;;
25511;SDS011;13414;44.534;18.700;2022-10-16T07:13:56;32.35;;;21.27;;
25511;SDS011;13414;44.534;18.700;2022-10-16T07:16:24;29.73;;;20.42;;
25511;SDS011;13414;44.534;18.700;2022-10-16T07:18:55;31.20;;;20.80;;
25511;SDS011;13414;44.534;18.700;2022-10-16T07:21:25;35.85;;;20.92;;
25511;SDS011;13414;44.534;18.700;2022-10-16T07:23:54;27.90;;;19.58;;
25511;SDS011;13414;44.534;18.700;2022-10-16T07:26:23;28.63;;;19.50;;
25511;SDS011;13414;44.534;18.700;2022-10-16T07:28:50;31.65;;;19.30;;
25511;SDS011;13414;44.534;18.700;2022-10-16T07:31:18;31.30;;;17.50;;
25511;SDS011;13414;44.534;18.700;2022-10-16T07:33:46;28.27;;;17.77;;
25511;SDS011;13414;44.534;18.700;2022-10-16T07:36:16;24.98;;;16.23;;
25511;SDS011;13414;44.534;18.700;2022-10-16T07:38:45;30.98;;;15.23;;
25511;SDS011;13414;44.534;18.700;2022-10-16T07:41:13;19.92;;;14.60;;
25511;SDS011;13414;44.534;18.700;2022-10-16T07:43:44;25.92;;;14.45;;
25511;SDS011;13414;44.534;18.700;2022-10-16T07:46:12;19.83;;;13.75;;
25511;SDS011;13414;44.534;18.700;2022-10-16T07:48:48;21.27;;;14.15;;
25511;SDS011;13414;44.534;18.700;2022-10-16T07:51:17;23.42;;;14.05;;
25511;SDS011;13414;44.534;18.700;2022-10-16T07:53:46;22.98;;;14.70;;
25511;SDS011;13414;44.534;18.700;2022-10-16T07:56:14;25.25;;;15.27;;
25511;SDS011;13414;44.534;18.700;2022-10-16T07:58:42;22.73;;;13.73;;
25511;SDS011;13414;44.534;18.700;2022-10-16T08:01:10;24.25;;;14.35;;
25511;SDS011;13414;44.534;18.700;2022-10-16T08:03:41;23.10;;;13.65;;
25511;SDS011;13414;44.534;18.700;2022-10-16T08:06:09;29.90;;;14.23;;
25511;SDS011;13414;44.534;18.700;2022-10-16T08:08:38;24.98;;;13.52;;
25511;SDS011;13414;44.534;18.700;2022-10-16T08:11:05;19.92;;;11.68;;
25511;SDS011;13414;44.534;18.700;2022-10-16T08:13:32;20.83;;;13.40;;
25511;SDS011;13414;44.534;18.700;2022-10-16T08:15:59;22.95;;;14.45;;
25511;SDS011;13414;44.534;18.700;2022-10-16T08:18:28;23.30;;;13.85;;
25511;SDS011;13414;44.534;18.700;2022-10-16T08:20:56;19.25;;;11.45;;
25511;SDS011;13414;44.534;18.700;2022-10-16T08:23:25;18.73;;;11.07;;
25511;SDS011;13414;44.534;18.700;2022-10-16T08:25:54;15.65;;;11.63;;
25511;SDS011;13414;44.534;18.700;2022-10-16T08:28:22;18.38;;;12.27;;
25511;SDS011;13414;44.534;18.700;2022-10-16T08:30:50;19.88;;;13.63;;
25511;SDS011;13414;44.534;18.700;2022-10-16T08:33:17;20.55;;;13.07;;
25511;SDS011;13414;44.534;18.700;2022-10-16T08:35:50;20.30;;;12.60;;
25511;SDS011;13414;44.534;18.700;2022-10-16T08:38:19;19.65;;;12.43;;
25511;SDS011;13414;44.534;18.700;2022-10-16T08:40:47;18.95;;;12.80;;
25511;SDS011;13414;44.534;18.700;2022-10-16T08:43:22;20.02;;;12.07;;
25511;SDS011;13414;44.534;18.700;2022-10-16T08:46:05;16.95;;;11.48;;
25511;SDS011;13414;44.534;18.700;2022-10-16T08:48:43;18.17;;;11.85;;
25511;SDS011;13414;44.534;18.700;2022-10-16T08:51:15;18.13;;;11.20;;
25511;SDS011;13414;44.534;18.700;2022-10-16T08:53:49;23.05;;;14.05;;
25511;SDS011;13414;44.534;18.700;2022-10-16T08:56:20;27.23;;;14.18;;
25511;SDS011;13414;44.534;18.700;2022-10-16T08:58:49;17.30;;;11.45;;
25511;SDS011;13414;44.534;18.700;2022-10-16T09:01:18;24.48;;;12.82;;
25511;SDS011;13414;44.534;18.700;2022-10-16T09:04:02;24.98;;;12.90;;
25511;SDS011;13414;44.534;18.700;2022-10-16T09:06:50;21.05;;;11.25;;
25511;SDS011;13414;44.534;18.700;2022-10-16T09:09:38;21.55;;;13.10;;
25511;SDS011;13414;44.534;18.700;2022-10-16T09:12:26;17.33;;;10.18;;
25511;SDS011;13414;44.534;18.700;2022-10-16T09:15:05;16.05;;;10.95;;
25511;SDS011;13414;44.534;18.700;2022-10-16T09:17:44;23.88;;;11.38;;
25511;SDS011;13414;44.534;18.700;2022-10-16T09:20:24;20.65;;;10.48;;
25511;SDS011;13414;44.534;18.700;2022-10-16T09:23:00;21.27;;;11.77;;
25511;SDS011;13414;44.534;18.700;2022-10-16T09:25:43;21.75;;;12.57;;
25511;SDS011;13414;44.534;18.700;2022-10-16T09:28:14;20.38;;;12.23;;
25511;SDS011;13414;44.534;18.700;2022-10-16T09:30:43;19.05;;;12.50;;
25511;SDS011;13414;44.534;18.700;2022-10-16T09:33:13;20.58;;;12.82;;
25511;SDS011;13414;44.534;18.700;2022-10-16T09:35:42;19.02;;;12.30;;
25511;SDS011;13414;44.534;18.700;2022-10-16T09:38:20;19.83;;;12.60;;
25511;SDS011;13414;44.534;18.700;2022-10-16T09:40:49;18.08;;;12.13;;
25511;SDS011;13414;44.534;18.700;2022-10-16T09:43:21;20.98;;;10.85;;
25511;SDS011;13414;44.534;18.700;2022-10-16T09:46:04;14.23;;;10.52;;
25511;SDS011;13414;44.534;18.700;2022-10-16T09:48:35;20.67;;;12.40;;
25511;SDS011;13414;44.534;18.700;2022-10-16T09:51:04;17.20;;;10.63;;
25511;SDS011;13414;44.534;18.700;2022-10-16T09:53:44;22.17;;;12.30;;
25511;SDS011;13414;44.534;18.700;2022-10-16T09:56:20;19.30;;;13.10;;
25511;SDS011;13414;44.534;18.700;2022-10-16T09:58:49;19.45;;;12.65;;
25511;SDS011;13414;44.534;18.700;2022-10-16T10:01:19;22.45;;;15.25;;
25511;SDS011;13414;44.534;18.700;2022-10-16T10:03:48;18.25;;;14.55;;
25511;SDS011;13414;44.534;18.700;2022-10-16T10:06:22;21.55;;;14.88;;
25511;SDS011;13414;44.534;18.700;2022-10-16T10:08:53;27.58;;;14.65;;
25511;SDS011;13414;44.534;18.700;2022-10-16T10:11:40;21.77;;;15.30;;
25511;SDS011;13414;44.534;18.700;2022-10-16T10:14:23;28.63;;;17.63;;
25511;SDS011;13414;44.534;18.700;2022-10-16T10:17:02;25.10;;;17.75;;
25511;SDS011;13414;44.534;18.700;2022-10-16T10:19:38;23.65;;;15.88;;
25511;SDS011;13414;44.534;18.700;2022-10-16T10:22:13;21.75;;;15.15;;
25511;SDS011;13414;44.534;18.700;2022-10-16T10:24:44;24.70;;;15.30;;
25511;SDS011;13414;44.534;18.700;2022-10-16T10:27:20;24.95;;;14.80;;
25511;SDS011;13414;44.534;18.700;2022-10-16T10:29:58;24.85;;;13.93;;
25511;SDS011;13414;44.534;18.700;2022-10-16T10:32:35;24.23;;;15.10;;
25511;SDS011;13414;44.534;18.700;2022-10-16T10:35:12;23.92;;;16.40;;
25511;SDS011;13414;44.534;18.700;2022-10-16T10:37:51;17.75;;;12.77;;
25511;SDS011;13414;44.534;18.700;2022-10-16T10:40:30;22.17;;;14.70;;
25511;SDS011;13414;44.534;18.700;2022-10-16T10:43:09;31.25;;;20.08;;
25511;SDS011;13414;44.534;18.700;2022-10-16T10:45:46;46.28;;;36.78;;
25511;SDS011;13414;44.534;18.700;2022-10-16T10:48:23;19.83;;;14.15;;
25511;SDS011;13414;44.534;18.700;2022-10-16T10:50:56;20.98;;;14.48;;
25511;SDS011;13414;44.534;18.700;2022-10-16T10:53:31;19.50;;;15.10;;
25511;SDS011;13414;44.534;18.700;2022-10-16T10:56:12;21.95;;;14.70;;
25511;SDS011;13414;44.534;18.700;2022-10-16T10:58:51;22.13;;;13.88;;
25511;SDS011;13414;44.534;18.700;2022-10-16T11:01:39;20.60;;;15.07;;
25511;SDS011;13414;44.534;18.700;2022-10-16T11:04:23;26.15;;;15.55;;
25511;SDS011;13414;44.534;18.700;2022-10-16T11:07:10;18.27;;;15.25;;
25511;SDS011;13414;44.534;18.700;2022-10-16T11:09:44;21.00;;;14.48;;
25511;SDS011;13414;44.534;18.700;2022-10-16T11:12:15;19.40;;;15.32;;
25511;SDS011;13414;44.534;18.700;2022-10-16T11:14:46;18.38;;;14.45;;
25511;SDS011;13414;44.534;18.700;2022-10-16T11:17:21;19.42;;;15.27;;
25511;SDS011;13414;44.534;18.700;2022-10-16T11:19:56;18.83;;;15.38;;
25511;SDS011;13414;44.534;18.700;2022-10-16T11:22:30;16.88;;;12.73;;
25511;SDS011;13414;44.534;18.700;2022-10-16T11:25:02;16.48;;;12.25;;
25511;SDS011;13414;44.534;18.700;2022-10-16T11:27:40;16.75;;;12.02;;
25511;SDS011;13414;44.534;18.700;2022-10-16T11:30:12;18.83;;;13.10;;
25511;SDS011;13414;44.534;18.700;2022-10-16T11:32:48;19.90;;;14.90;;
25511;SDS011;13414;44.534;18.700;2022-10-16T11:35:25;24.00;;;18.23;;
25511;SDS011;13414;44.534;18.700;2022-10-16T11:38:01;22.35;;;18.35;;
25511;SDS011;13414;44.534;18.700;2022-10-16T11:40:31;19.02;;;14.40;;
25511;SDS011;13414;44.534;18.700;2022-10-16T11:43:02;18.98;;;13.60;;
25511;SDS011;13414;44.534;18.700;2022-10-16T11:45:41;17.73;;;14.10;;
25511;SDS011;13414;44.534;18.700;2022-10-16T11:48:14;16.05;;;12.75;;
25511;SDS011;13414;44.534;18.700;2022-10-16T11:50:50;16.10;;;12.75;;
25511;SDS011;13414;44.534;18.700;2022-10-16T11:53:22;18.80;;;13.38;;
25511;SDS011;13414;44.534;18.700;2022-10-16T11:55:58;18.92;;;12.77;;
25511;SDS011;13414;44.534;18.700;2022-10-16T11:58:27;16.23;;;12.60;;
25511;SDS011;13414;44.534;18.700;2022-10-16T12:01:01;20.75;;;14.32;;
25511;SDS011;13414;44.534;18.700;2022-10-16T12:03:39;15.77;;;12.57;;
25511;SDS011;13414;44.534;18.700;2022-10-16T12:06:18;17.20;;;13.10;;
25511;SDS011;13414;44.534;18.700;2022-10-16T12:08:53;28.73;;;20.90;;
25511;SDS011;13414;44.534;18.700;2022-10-16T12:11:30;22.27;;;12.55;;
25511;SDS011;13414;44.534;18.700;2022-10-16T12:14:04;17.63;;;13.65;;
25511;SDS011;13414;44.534;18.700;2022-10-16T12:16:34;18.58;;;14.82;;
25511;SDS011;13414;44.534;18.700;2022-10-16T12:19:11;19.38;;;13.85;;
25511;SDS011;13414;44.534;18.700;2022-10-16T12:21:41;24.13;;;14.23;;
25511;SDS011;13414;44.534;18.700;2022-10-16T12:24:19;18.83;;;12.10;;
25511;SDS011;13414;44.534;18.700;2022-10-16T12:26:50;18.48;;;15.75;;
25511;SDS011;13414;44.534;18.700;2022-10-16T12:29:22;20.30;;;15.75;;
25511;SDS011;13414;44.534;18.700;2022-10-16T12:31:56;19.02;;;13.93;;
25511;SDS011;13414;44.534;18.700;2022-10-16T12:34:26;13.43;;;11.98;;
25511;SDS011;13414;44.534;18.700;2022-10-16T12:37:06;13.77;;;12.25;;
25511;SDS011;13414;44.534;18.700;2022-10-16T12:39:39;15.82;;;12.13;;
25511;SDS011;13414;44.534;18.700;2022-10-16T12:42:20;15.23;;;11.60;;
25511;SDS011;13414;44.534;18.700;2022-10-16T12:44:49;14.88;;;11.40;;
25511;SDS011;13414;44.534;18.700;2022-10-16T12:47:21;21.48;;;17.42;;
25511;SDS011;13414;44.534;18.700;2022-10-16T12:49:50;17.70;;;13.05;;
25511;SDS011;13414;44.534;18.700;2022-10-16T12:52:35;13.70;;;11.98;;
25511;SDS011;13414;44.534;18.700;2022-10-16T12:55:04;17.77;;;12.57;;
25511;SDS011;13414;44.534;18.700;2022-10-16T12:57:43;16.52;;;12.95;;
25511;SDS011;13414;44.534;18.700;2022-10-16T13:00:21;16.50;;;12.65;;
25511;SDS011;13414;44.534;18.700;2022-10-16T13:02:59;20.20;;;13.63;;
25511;SDS011;13414;44.534;18.700;2022-10-16T13:05:52;21.73;;;15.20;;
25511;SDS011;13414;44.534;18.700;2022-10-16T13:08:39;18.52;;;13.68;;
25511;SDS011;13414;44.534;18.700;2022-10-16T13:11:29;15.55;;;12.25;;
25511;SDS011;13414;44.534;18.700;2022-10-16T13:17:14;21.58;;;18.58;;
25511;SDS011;13414;44.534;18.700;2022-10-16T13:19:52;17.73;;;14.48;;
25511;SDS011;13414;44.534;18.700;2022-10-16T13:22:28;15.63;;;13.82;;
25511;SDS011;13414;44.534;18.700;2022-10-16T13:27:40;17.83;;;12.90;;
25511;SDS011;13414;44.534;18.700;2022-10-16T13:30:14;19.80;;;14.98;;
25511;SDS011;13414;44.534;18.700;2022-10-16T13:32:45;19.42;;;12.65;;
25511;SDS011;13414;44.534;18.700;2022-10-16T13:35:21;16.98;;;12.75;;
25511;SDS011;13414;44.534;18.700;2022-10-16T13:40:19;20.92;;;13.18;;
25511;SDS011;13414;44.534;18.700;2022-10-16T13:42:48;19.38;;;13.70;;
25511;SDS011;13414;44.534;18.700;2022-10-16T13:45:17;15.68;;;13.30;;
25511;SDS011;13414;44.534;18.700;2022-10-16T13:47:45;19.17;;;14.40;;
25511;SDS011;13414;44.534;18.700;2022-10-16T13:50:14;17.45;;;13.43;;
25511;SDS011;13414;44.534;18.700;2022-10-16T13:52:42;16.02;;;13.10;;
25511;SDS011;13414;44.534;18.700;2022-10-16T13:55:10;18.20;;;13.35;;
25511;SDS011;13414;44.534;18.700;2022-10-16T13:57:39;18.30;;;12.65;;
25511;SDS011;13414;44.534;18.700;2022-10-16T14:00:20;20.73;;;13.40;;
25511;SDS011;13414;44.534;18.700;2022-10-16T14:02:50;18.35;;;12.50;;
25511;SDS011;13414;44.534;18.700;2022-10-16T14:05:22;15.55;;;12.85;;
25511;SDS011;13414;44.534;18.700;2022-10-16T14:07:50;17.17;;;13.10;;
25511;SDS011;13414;44.534;18.700;2022-10-16T14:10:22;18.05;;;15.23;;
25511;SDS011;13414;44.534;18.700;2022-10-16T14:12:57;19.15;;;13.98;;
25511;SDS011;13414;44.534;18.700;2022-10-16T14:15:26;22.67;;;15.98;;
25511;SDS011;13414;44.534;18.700;2022-10-16T14:17:53;27.70;;;18.83;;
25511;SDS011;13414;44.534;18.700;2022-10-16T14:20:24;23.40;;;17.95;;
25511;SDS011;13414;44.534;18.700;2022-10-16T14:23:00;17.67;;;14.50;;
25511;SDS011;13414;44.534;18.700;2022-10-16T14:25:30;22.80;;;17.23;;
25511;SDS011;13414;44.534;18.700;2022-10-16T14:28:01;21.52;;;15.10;;
25511;SDS011;13414;44.534;18.700;2022-10-16T14:30:29;19.98;;;15.70;;
25511;SDS011;13414;44.534;18.700;2022-10-16T14:32:59;21.83;;;16.35;;
25511;SDS011;13414;44.534;18.700;2022-10-16T14:35:28;22.70;;;16.63;;
25511;SDS011;13414;44.534;18.700;2022-10-16T14:37:57;19.70;;;15.25;;
25511;SDS011;13414;44.534;18.700;2022-10-16T14:40:26;19.65;;;15.32;;