sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13954;BME280;7049;49.444;8.522;2023-05-10T00:01:53;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T00:06:55;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T00:12:00;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T00:17:01;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T00:22:07;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T00:27:08;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T00:32:10;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T00:37:12;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T00:42:14;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T00:47:15;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T00:52:19;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T00:57:21;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T01:02:22;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T01:07:25;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T01:12:27;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T01:17:28;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T01:22:50;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T01:28:17;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T01:33:29;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T01:38:39;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T01:43:48;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T01:48:57;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T01:54:02;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T01:59:06;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T02:04:14;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T02:09:17;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T02:14:20;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T02:19:27;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T02:24:30;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T02:29:33;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T02:34:36;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T02:39:39;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T02:44:45;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T02:49:50;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T02:54:58;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T03:00:02;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T03:05:05;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T03:10:08;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T03:15:18;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T03:20:24;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T03:25:26;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T03:30:30;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T03:35:34;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T03:40:35;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T03:45:37;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T03:50:39;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T03:55:41;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T04:00:42;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T04:05:46;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T04:10:48;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T04:15:49;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T04:20:52;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T04:25:59;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T04:31:01;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T04:36:05;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T04:41:07;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T04:46:09;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T04:51:12;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T04:56:13;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T05:01:15;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T05:06:17;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T05:11:20;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T05:16:22;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T05:21:25;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T05:26:27;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T05:31:28;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T05:36:31;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T05:41:32;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T05:46:34;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T05:51:37;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T05:56:38;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T06:01:40;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T06:06:42;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T06:11:44;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T06:16:45;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T06:21:48;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T06:26:50;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T06:31:51;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T06:36:54;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T06:41:55;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T06:46:57;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T06:52:00;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T06:57:03;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T07:02:05;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T07:07:08;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T07:12:09;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T07:17:11;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T07:22:14;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T07:27:16;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T07:32:18;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T07:37:20;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T07:42:23;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T07:47:25;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T07:52:27;-11160.47;;;-3.47;100.00
13954;BME280;7049;49.444;8.522;2023-05-10T07:57:29;-11160.47;;;-3.47;99.88
13954;BME280;7049;49.444;8.522;2023-05-10T08:02:30;-11160.47;;;-3.47;98.95
13954;BME280;7049;49.444;8.522;2023-05-10T08:07:33;-11160.47;;;-3.47;96.41
13954;BME280;7049;49.444;8.522;2023-05-10T08:12:35;-11160.47;;;-3.47;94.76
13954;BME280;7049;49.444;8.522;2023-05-10T08:17:39;-11160.47;;;-3.47;95.27
13954;BME280;7049;49.444;8.522;2023-05-10T08:22:41;-11160.47;;;-3.47;94.20
13954;BME280;7049;49.444;8.522;2023-05-10T08:27:43;-11160.47;;;-3.47;93.31
13954;BME280;7049;49.444;8.522;2023-05-10T08:32:44;-11160.47;;;-3.47;91.48
13954;BME280;7049;49.444;8.522;2023-05-10T08:37:47;-11160.47;;;-3.47;92.44
13954;BME280;7049;49.444;8.522;2023-05-10T08:42:53;-11160.47;;;-3.47;91.09
13954;BME280;7049;49.444;8.522;2023-05-10T08:47:56;-11160.47;;;-3.47;90.00
13954;BME280;7049;49.444;8.522;2023-05-10T08:53:04;-11160.47;;;-3.47;89.52
13954;BME280;7049;49.444;8.522;2023-05-10T08:58:06;-11160.47;;;-3.47;91.00
13954;BME280;7049;49.444;8.522;2023-05-10T09:03:09;-11160.47;;;-3.47;90.09
13954;BME280;7049;49.444;8.522;2023-05-10T09:08:18;-11160.47;;;-3.47;90.42
13954;BME280;7049;49.444;8.522;2023-05-10T09:13:21;-11160.47;;;-3.47;88.07
13954;BME280;7049;49.444;8.522;2023-05-10T09:18:24;-11160.47;;;-3.47;88.18
13954;BME280;7049;49.444;8.522;2023-05-10T09:23:27;-11160.47;;;-3.47;88.71
13954;BME280;7049;49.444;8.522;2023-05-10T09:28:33;-11160.47;;;-3.47;88.10
13954;BME280;7049;49.444;8.522;2023-05-10T09:33:44;-11160.47;;;-3.47;89.42
13954;BME280;7049;49.444;8.522;2023-05-10T09:38:49;-11160.47;;;-3.47;88.09
13954;BME280;7049;49.444;8.522;2023-05-10T09:43:55;-11160.47;;;-3.47;89.05
13954;BME280;7049;49.444;8.522;2023-05-10T09:48:58;-11160.47;;;-3.47;91.95
13954;BME280;7049;49.444;8.522;2023-05-10T09:54:14;-11160.47;;;-3.47;90.30
13954;BME280;7049;49.444;8.522;2023-05-10T09:59:18;-11160.47;;;-3.47;88.33
13954;BME280;7049;49.444;8.522;2023-05-10T10:04:21;-11160.47;;;-3.47;85.87
13954;BME280;7049;49.444;8.522;2023-05-10T10:09:25;-11160.47;;;-3.47;85.48
13954;BME280;7049;49.444;8.522;2023-05-10T10:14:28;-11160.47;;;-3.47;84.84
13954;BME280;7049;49.444;8.522;2023-05-10T10:19:33;-11160.47;;;-3.47;81.41
13954;BME280;7049;49.444;8.522;2023-05-10T10:24:37;-11160.47;;;-3.47;80.00
13954;BME280;7049;49.444;8.522;2023-05-10T10:29:47;-11160.47;;;-3.47;80.27
13954;BME280;7049;49.444;8.522;2023-05-10T10:34:52;-11160.47;;;-3.47;78.11
13954;BME280;7049;49.444;8.522;2023-05-10T10:39:57;-11160.47;;;-3.47;77.37
13954;BME280;7049;49.444;8.522;2023-05-10T10:45:12;-11160.47;;;-3.47;82.72
13954;BME280;7049;49.444;8.522;2023-05-10T10:50:14;-11160.47;;;-3.47;81.40
13954;BME280;7049;49.444;8.522;2023-05-10T10:55:19;-11160.47;;;-3.47;82.26
13954;BME280;7049;49.444;8.522;2023-05-10T11:00:27;-11160.47;;;-3.47;82.53
13954;BME280;7049;49.444;8.522;2023-05-10T11:05:40;-11160.47;;;-3.47;75.02
13954;BME280;7049;49.444;8.522;2023-05-10T11:11:01;-11160.47;;;-3.47;72.60
13954;BME280;7049;49.444;8.522;2023-05-10T11:16:15;-11160.47;;;-3.47;68.08
13954;BME280;7049;49.444;8.522;2023-05-10T11:21:17;-11160.47;;;-3.47;65.16
13954;BME280;7049;49.444;8.522;2023-05-10T11:26:19;-11160.47;;;-3.47;61.16
13954;BME280;7049;49.444;8.522;2023-05-10T11:31:23;-11160.47;;;-3.47;59.95
13954;BME280;7049;49.444;8.522;2023-05-10T11:36:27;-11160.47;;;-3.47;57.81
13954;BME280;7049;49.444;8.522;2023-05-10T11:41:34;-11160.47;;;-3.47;53.47
13954;BME280;7049;49.444;8.522;2023-05-10T11:46:36;-11160.47;;;-3.47;59.95
13954;BME280;7049;49.444;8.522;2023-05-10T11:51:37;-11160.47;;;-3.47;57.31
13954;BME280;7049;49.444;8.522;2023-05-10T11:56:41;-11160.47;;;-3.47;53.39
13954;BME280;7049;49.444;8.522;2023-05-10T12:01:42;-11160.47;;;-3.47;52.71
13954;BME280;7049;49.444;8.522;2023-05-10T12:06:44;-11160.47;;;-3.47;54.21
13954;BME280;7049;49.444;8.522;2023-05-10T12:11:47;-11160.47;;;-3.47;56.50
13954;BME280;7049;49.444;8.522;2023-05-10T12:16:49;-11160.47;;;-3.47;57.35
13954;BME280;7049;49.444;8.522;2023-05-10T12:21:51;-11160.47;;;-3.47;57.62
13954;BME280;7049;49.444;8.522;2023-05-10T12:26:55;-11160.47;;;-3.47;56.20
13954;BME280;7049;49.444;8.522;2023-05-10T12:31:58;-11160.47;;;-3.47;57.59
13954;BME280;7049;49.444;8.522;2023-05-10T12:37:00;-11160.47;;;-3.47;56.12
13954;BME280;7049;49.444;8.522;2023-05-10T12:42:03;-11160.47;;;-3.47;58.20
13954;BME280;7049;49.444;8.522;2023-05-10T12:47:05;-11160.47;;;-3.47;57.73
13954;BME280;7049;49.444;8.522;2023-05-10T12:52:06;-11160.47;;;-3.47;57.08
13954;BME280;7049;49.444;8.522;2023-05-10T12:57:09;-11160.47;;;-3.47;58.00
13954;BME280;7049;49.444;8.522;2023-05-10T13:02:11;-11160.47;;;-3.47;53.66
13954;BME280;7049;49.444;8.522;2023-05-10T13:07:13;-11160.47;;;-3.47;51.21
13954;BME280;7049;49.444;8.522;2023-05-10T13:12:15;-11160.47;;;-3.47;51.55
13954;BME280;7049;49.444;8.522;2023-05-10T13:17:17;-11160.47;;;-3.47;48.55
13954;BME280;7049;49.444;8.522;2023-05-10T13:22:18;-11160.47;;;-3.47;48.67
13954;BME280;7049;49.444;8.522;2023-05-10T13:27:21;-11160.47;;;-3.47;44.47
13954;BME280;7049;49.444;8.522;2023-05-10T13:32:22;-11160.47;;;-3.47;42.45
13954;BME280;7049;49.444;8.522;2023-05-10T13:37:24;-11160.47;;;-3.47;43.31
13954;BME280;7049;49.444;8.522;2023-05-10T13:42:27;-11160.47;;;-3.47;43.89
13954;BME280;7049;49.444;8.522;2023-05-10T13:47:28;-11160.47;;;-3.47;43.74
13954;BME280;7049;49.444;8.522;2023-05-10T13:52:30;-11160.47;;;-3.47;43.11
13954;BME280;7049;49.444;8.522;2023-05-10T13:57:32;-11160.47;;;-3.47;43.14
13954;BME280;7049;49.444;8.522;2023-05-10T14:02:35;-11160.47;;;-3.47;44.85
13954;BME280;7049;49.444;8.522;2023-05-10T14:07:37;-11160.47;;;-3.47;41.93
13954;BME280;7049;49.444;8.522;2023-05-10T14:12:40;-11160.47;;;-3.47;40.91
13954;BME280;7049;49.444;8.522;2023-05-10T14:17:41;-11160.47;;;-3.47;40.10
13954;BME280;7049;49.444;8.522;2023-05-10T14:22:43;-11160.47;;;-3.47;40.25
13954;BME280;7049;49.444;8.522;2023-05-10T14:27:46;-11160.47;;;-3.47;39.32
13954;BME280;7049;49.444;8.522;2023-05-10T14:32:47;-11160.47;;;-3.47;40.57
13954;BME280;7049;49.444;8.522;2023-05-10T14:37:49;-11160.47;;;-3.47;38.24
13954;BME280;7049;49.444;8.522;2023-05-10T14:42:52;-11160.47;;;-3.47;38.09
13954;BME280;7049;49.444;8.522;2023-05-10T14:47:55;-11160.47;;;-3.47;38.64
13954;BME280;7049;49.444;8.522;2023-05-10T14:52:57;-11160.47;;;-3.47;37.71
13954;BME280;7049;49.444;8.522;2023-05-10T14:58:01;-11160.47;;;-3.47;38.71
13954;BME280;7049;49.444;8.522;2023-05-10T15:03:03;-11160.47;;;-3.47;38.26
13954;BME280;7049;49.444;8.522;2023-05-10T15:08:04;-11160.47;;;-3.47;36.07
13954;BME280;7049;49.444;8.522;2023-05-10T15:13:07;-11160.47;;;-3.47;37.10
13954;BME280;7049;49.444;8.522;2023-05-10T15:18:09;-11160.47;;;-3.47;36.72
13954;BME280;7049;49.444;8.522;2023-05-10T15:23:10;-11160.47;;;-3.47;37.72
13954;BME280;7049;49.444;8.522;2023-05-10T15:28:13;-11160.47;;;-3.47;38.23
13954;BME280;7049;49.444;8.522;2023-05-10T15:33:15;-11160.47;;;-3.47;36.67
13954;BME280;7049;49.444;8.522;2023-05-10T15:38:16;-11160.47;;;-3.47;38.01
13954;BME280;7049;49.444;8.522;2023-05-10T15:43:19;-11160.47;;;-3.47;36.77
13954;BME280;7049;49.444;8.522;2023-05-10T15:48:21;-11160.47;;;-3.47;37.08
13954;BME280;7049;49.444;8.522;2023-05-10T15:53:22;-11160.47;;;-3.47;35.65
13954;BME280;7049;49.444;8.522;2023-05-10T15:58:26;-11160.47;;;-3.47;35.68
13954;BME280;7049;49.444;8.522;2023-05-10T16:03:28;-11160.47;;;-3.47;36.27
13954;BME280;7049;49.444;8.522;2023-05-10T16:08:30;-11160.47;;;-3.47;36.41
13954;BME280;7049;49.444;8.522;2023-05-10T16:13:35;-11160.47;;;-3.47;36.53
13954;BME280;7049;49.444;8.522;2023-05-10T16:18:37;-11160.47;;;-3.47;36.15
13954;BME280;7049;49.444;8.522;2023-05-10T16:23:40;-11160.47;;;-3.47;35.43
13954;BME280;7049;49.444;8.522;2023-05-10T16:28:44;-11160.47;;;-3.47;36.35
13954;BME280;7049;49.444;8.522;2023-05-10T16:33:46;-11160.47;;;-3.47;37.07
13954;BME280;7049;49.444;8.522;2023-05-10T16:38:52;-11160.47;;;-3.47;37.00
13954;BME280;7049;49.444;8.522;2023-05-10T16:43:56;-11160.47;;;-3.47;36.76
13954;BME280;7049;49.444;8.522;2023-05-10T16:49:01;-11160.47;;;-3.47;37.61
13954;BME280;7049;49.444;8.522;2023-05-10T16:54:04;-11160.47;;;-3.47;37.20
13954;BME280;7049;49.444;8.522;2023-05-10T16:59:07;-11160.47;;;-3.47;36.77
13954;BME280;7049;49.444;8.522;2023-05-10T17:04:09;-11160.47;;;-3.47;37.08
13954;BME280;7049;49.444;8.522;2023-05-10T17:09:10;-11160.47;;;-3.47;38.01
13954;BME280;7049;49.444;8.522;2023-05-10T17:14:13;-11160.47;;;-3.47;38.14
13954;BME280;7049;49.444;8.522;2023-05-10T17:19:15;-11160.47;;;-3.47;39.35
13954;BME280;7049;49.444;8.522;2023-05-10T17:24:16;-11160.47;;;-3.47;40.11
13954;BME280;7049;49.444;8.522;2023-05-10T17:29:19;-11160.47;;;-3.47;40.87
13954;BME280;7049;49.444;8.522;2023-05-10T17:34:20;-11160.47;;;-3.47;42.59
13954;BME280;7049;49.444;8.522;2023-05-10T17:39:22;-11160.47;;;-3.47;43.55
13954;BME280;7049;49.444;8.522;2023-05-10T17:44:24;-11160.47;;;-3.47;43.99
13954;BME280;7049;49.444;8.522;2023-05-10T17:49:26;-11160.47;;;-3.47;45.63
13954;BME280;7049;49.444;8.522;2023-05-10T17:54:28;-11160.47;;;-3.47;46.96
13954;BME280;7049;49.444;8.522;2023-05-10T17:59:31;-11160.47;;;-3.47;47.49
13954;BME280;7049;49.444;8.522;2023-05-10T18:04:32;-11160.47;;;-3.47;47.84
13954;BME280;7049;49.444;8.522;2023-05-10T18:09:34;-11160.47;;;-3.47;48.61
13954;BME280;7049;49.444;8.522;2023-05-10T18:14:36;-11160.47;;;-3.47;50.19
13954;BME280;7049;49.444;8.522;2023-05-10T18:19:38;-11160.47;;;-3.47;50.48
13954;BME280;7049;49.444;8.522;2023-05-10T18:24:39;-11160.47;;;-3.47;51.18
13954;BME280;7049;49.444;8.522;2023-05-10T18:29:42;-11160.47;;;-3.47;50.03
13954;BME280;7049;49.444;8.522;2023-05-10T18:34:44;-11160.47;;;-3.47;51.03
13954;BME280;7049;49.444;8.522;2023-05-10T18:39:46;-11160.47;;;-3.47;52.77
13954;BME280;7049;49.444;8.522;2023-05-10T18:44:48;-11160.47;;;-3.47;53.57
13954;BME280;7049;49.444;8.522;2023-05-10T18:49:50;-11160.47;;;-3.47;53.80
13954;BME280;7049;49.444;8.522;2023-05-10T18:54:51;-11160.47;;;-3.47;53.90
13954;BME280;7049;49.444;8.522;2023-05-10T18:59:54;-11160.47;;;-3.47;54.33
13954;BME280;7049;49.444;8.522;2023-05-10T19:04:56;-11160.47;;;-3.47;54.13
13954;BME280;7049;49.444;8.522;2023-05-10T19:09:58;-11160.47;;;-3.47;54.73
13954;BME280;7049;49.444;8.522;2023-05-10T19:15:10;-11160.47;;;-3.47;55.08
13954;BME280;7049;49.444;8.522;2023-05-10T19:20:12;-11160.47;;;-3.47;55.51
13954;BME280;7049;49.444;8.522;2023-05-10T19:25:14;-11160.47;;;-3.47;56.84
13954;BME280;7049;49.444;8.522;2023-05-10T19:30:21;-11160.47;;;-3.47;58.57
13954;BME280;7049;49.444;8.522;2023-05-10T19:35:25;-11160.47;;;-3.47;60.21
13954;BME280;7049;49.444;8.522;2023-05-10T19:40:27;-11160.47;;;-3.47;62.06
13954;BME280;7049;49.444;8.522;2023-05-10T19:45:33;-11160.47;;;-3.47;63.21
13954;BME280;7049;49.444;8.522;2023-05-10T19:50:35;-11160.47;;;-3.47;64.49
13954;BME280;7049;49.444;8.522;2023-05-10T19:55:37;-11160.47;;;-3.47;63.46
13954;BME280;7049;49.444;8.522;2023-05-10T20:00:40;-11160.47;;;-3.47;63.45
13954;BME280;7049;49.444;8.522;2023-05-10T20:05:42;-11160.47;;;-3.47;63.34
13954;BME280;7049;49.444;8.522;2023-05-10T20:10:43;-11160.47;;;-3.47;63.31
13954;BME280;7049;49.444;8.522;2023-05-10T20:15:46;-11160.47;;;-3.47;62.64
13954;BME280;7049;49.444;8.522;2023-05-10T20:20:52;-11160.47;;;-3.47;63.63
13954;BME280;7049;49.444;8.522;2023-05-10T20:25:53;-11160.47;;;-3.47;63.33
13954;BME280;7049;49.444;8.522;2023-05-10T20:30:56;-11160.47;;;-3.47;62.56
13954;BME280;7049;49.444;8.522;2023-05-10T20:35:59;-11160.47;;;-3.47;62.62
13954;BME280;7049;49.444;8.522;2023-05-10T20:41:01;-11160.47;;;-3.47;62.78
13954;BME280;7049;49.444;8.522;2023-05-10T20:46:03;-11160.47;;;-3.47;63.32
13954;BME280;7049;49.444;8.522;2023-05-10T20:51:05;-11160.47;;;-3.47;64.32
13954;BME280;7049;49.444;8.522;2023-05-10T20:56:07;-11160.47;;;-3.47;65.02
13954;BME280;7049;49.444;8.522;2023-05-10T21:01:10;-11160.47;;;-3.47;65.81
13954;BME280;7049;49.444;8.522;2023-05-10T21:06:11;-11160.47;;;-3.47;66.61
13954;BME280;7049;49.444;8.522;2023-05-10T21:11:13;-11160.47;;;-3.47;67.51
13954;BME280;7049;49.444;8.522;2023-05-10T21:16:15;-11160.47;;;-3.47;68.21
13954;BME280;7049;49.444;8.522;2023-05-10T21:21:17;-11160.47;;;-3.47;69.17
13954;BME280;7049;49.444;8.522;2023-05-10T21:26:19;-11160.47;;;-3.47;70.20
13954;BME280;7049;49.444;8.522;2023-05-10T21:31:22;-11160.47;;;-3.47;71.60
13954;BME280;7049;49.444;8.522;2023-05-10T21:36:23;-11160.47;;;-3.47;72.04
13954;BME280;7049;49.444;8.522;2023-05-10T21:41:25;-11160.47;;;-3.47;71.92
13954;BME280;7049;49.444;8.522;2023-05-10T21:46:28;-11160.47;;;-3.47;72.94
13954;BME280;7049;49.444;8.522;2023-05-10T21:51:30;-11160.47;;;-3.47;74.18
13954;BME280;7049;49.444;8.522;2023-05-10T21:56:31;-11160.47;;;-3.47;74.41
13954;BME280;7049;49.444;8.522;2023-05-10T22:01:34;-11160.47;;;-3.47;75.16
13954;BME280;7049;49.444;8.522;2023-05-10T22:06:35;-11160.47;;;-3.47;75.25
13954;BME280;7049;49.444;8.522;2023-05-10T22:11:37;-11160.47;;;-3.47;76.08
13954;BME280;7049;49.444;8.522;2023-05-10T22:16:39;-11160.47;;;-3.47;77.27
13954;BME280;7049;49.444;8.522;2023-05-10T22:21:41;-11160.47;;;-3.47;78.07
13954;BME280;7049;49.444;8.522;2023-05-10T22:26:42;-11160.47;;;-3.47;78.90
13954;BME280;7049;49.444;8.522;2023-05-10T22:31:45;-11160.47;;;-3.47;79.69
13954;BME280;7049;49.444;8.522;2023-05-10T22:36:46;-11160.47;;;-3.47;80.56
13954;BME280;7049;49.444;8.522;2023-05-10T22:41:49;-11160.47;;;-3.47;81.00
13954;BME280;7049;49.444;8.522;2023-05-10T22:46:52;-11160.47;;;-3.47;80.93
13954;BME280;7049;49.444;8.522;2023-05-10T22:51:53;-11160.47;;;-3.47;81.17
13954;BME280;7049;49.444;8.522;2023-05-10T22:56:55;-11160.47;;;-3.47;81.63
13954;BME280;7049;49.444;8.522;2023-05-10T23:01:58;-11160.47;;;-3.47;82.43
13954;BME280;7049;49.444;8.522;2023-05-10T23:06:59;-11160.47;;;-3.47;83.33
13954;BME280;7049;49.444;8.522;2023-05-10T23:12:02;-11160.47;;;-3.47;84.19
13954;BME280;7049;49.444;8.522;2023-05-10T23:17:05;-11160.47;;;-3.47;84.61
13954;BME280;7049;49.444;8.522;2023-05-10T23:22:07;-11160.47;;;-3.47;85.18
13954;BME280;7049;49.444;8.522;2023-05-10T23:27:09;-11160.47;;;-3.47;85.71
13954;BME280;7049;49.444;8.522;2023-05-10T23:32:11;-11160.47;;;-3.47;86.40
13954;BME280;7049;49.444;8.522;2023-05-10T23:37:13;-11160.47;;;-3.47;87.00
13954;BME280;7049;49.444;8.522;2023-05-10T23:42:14;-11160.47;;;-3.47;87.59
13954;BME280;7049;49.444;8.522;2023-05-10T23:47:17;-11160.47;;;-3.47;88.26
13954;BME280;7049;49.444;8.522;2023-05-10T23:52:19;-11160.47;;;-3.47;88.63
13954;BME280;7049;49.444;8.522;2023-05-10T23:57:21;-11160.47;;;-3.47;89.14
