sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45953;DHT22;31662;52.262;10.522;2024-03-25T00:01:07;5.60;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T00:03:33;5.60;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T00:05:59;5.50;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T00:08:24;5.50;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T00:10:50;5.50;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T00:13:15;5.50;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T00:15:41;5.50;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T00:18:07;5.40;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T00:20:32;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T00:22:57;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T00:25:23;5.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T00:27:48;5.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T00:30:14;5.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T00:32:39;5.10;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T00:35:05;5.10;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T00:37:31;5.10;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T00:39:56;5.10;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T00:42:22;5.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T00:44:47;5.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T00:47:12;5.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T00:49:38;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T00:52:04;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T00:54:30;5.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T00:56:55;5.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T00:59:20;5.10;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T01:01:46;5.10;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T01:04:11;5.00;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T01:06:37;5.00;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T01:09:03;5.00;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T01:11:30;5.10;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T01:13:56;5.10;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T01:16:21;5.10;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T01:18:47;5.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T01:21:12;5.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T01:23:38;5.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T01:26:03;5.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T01:28:29;5.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T01:30:54;5.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T01:33:20;5.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T01:35:45;5.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T01:38:11;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T01:40:36;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T01:43:03;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T01:45:31;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T01:48:01;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T01:50:29;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T01:52:54;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T01:55:22;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T01:57:49;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T02:00:15;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T02:02:42;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T02:05:10;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T02:07:36;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T02:10:02;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T02:12:29;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T02:14:55;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T02:17:20;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T02:19:46;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T02:22:11;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T02:24:38;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T02:27:05;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T02:29:34;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T02:31:59;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T02:34:25;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T02:36:51;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T02:39:17;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T02:41:42;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T02:44:08;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T02:46:33;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T02:48:59;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T02:51:25;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T02:53:50;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T02:56:16;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T02:58:42;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T03:01:07;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T03:03:32;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T03:05:58;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T03:08:23;5.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T03:10:49;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T03:13:14;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T03:15:43;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T03:18:09;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T03:20:35;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T03:23:00;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T03:25:26;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T03:27:51;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T03:30:17;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T03:32:42;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T03:35:07;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T03:37:33;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T03:39:58;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T03:42:24;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T03:44:50;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T03:47:15;5.40;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T03:49:41;5.40;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T03:52:06;5.40;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T03:54:32;5.40;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T03:56:57;5.40;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T03:59:22;5.40;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T04:01:48;5.40;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T04:04:13;5.40;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T04:06:39;5.40;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T04:09:06;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T04:11:37;5.40;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T04:14:03;5.40;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T04:16:28;5.40;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T04:18:56;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T04:21:22;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T04:23:47;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T04:26:14;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T04:28:40;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T04:31:07;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T04:33:33;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T04:35:58;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T04:38:24;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T04:40:49;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T04:43:15;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T04:45:41;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T04:48:06;5.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T04:50:33;5.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T04:52:59;5.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T04:55:24;5.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T04:57:50;5.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T05:00:15;5.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T05:02:41;5.10;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T05:05:06;5.00;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T05:07:33;5.00;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T05:09:59;4.90;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T05:12:25;4.80;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T05:14:58;4.70;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T05:17:23;4.70;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T05:19:49;4.70;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T05:22:14;4.70;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T05:24:40;4.80;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T05:27:05;4.80;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T05:29:31;4.90;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T05:32:00;5.00;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T05:34:26;5.00;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T05:36:52;5.00;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T05:39:17;5.10;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T05:41:43;5.10;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T05:44:09;5.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T05:46:34;5.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T05:49:03;5.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T05:51:30;5.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T05:53:55;5.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T05:56:21;5.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T05:58:46;5.40;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T06:01:12;5.40;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T06:03:38;5.40;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T06:06:03;5.40;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T06:08:28;5.50;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T06:10:54;5.50;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T06:13:20;5.60;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T06:15:46;5.60;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T06:18:11;5.60;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T06:20:37;5.70;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T06:23:03;5.70;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T06:25:29;5.70;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T06:27:54;5.80;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T06:30:20;5.80;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T06:33:04;5.80;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T06:35:48;5.80;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T06:38:14;5.80;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T06:40:39;5.90;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T06:43:05;5.80;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T06:45:30;5.80;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T06:47:56;5.80;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T06:50:23;5.90;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T06:52:49;5.90;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T06:55:15;5.90;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T06:57:40;6.00;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T07:00:06;6.00;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T07:02:35;6.00;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T07:05:00;6.10;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T07:07:26;6.10;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T07:09:51;6.10;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T07:12:17;6.10;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T07:14:43;6.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T07:17:09;6.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T07:19:34;6.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T07:21:59;6.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T07:24:25;6.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T07:26:50;6.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T07:29:17;6.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T07:31:42;6.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T07:34:08;6.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T07:36:37;6.40;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T07:39:02;6.40;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T07:41:30;6.50;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T07:43:56;6.50;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T07:46:21;6.60;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T07:48:47;6.70;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T07:51:12;6.80;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T07:53:38;6.80;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T07:56:03;6.90;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T07:58:30;6.90;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T08:00:55;6.90;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T08:03:21;6.90;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T08:05:47;6.90;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T08:08:13;7.00;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T08:10:38;7.10;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T08:13:04;7.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T08:15:29;7.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T08:17:55;7.40;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T08:20:20;7.50;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T08:22:46;7.60;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T08:25:11;7.70;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T08:27:37;7.60;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T08:30:02;7.70;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T08:32:28;7.70;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T08:34:54;7.70;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T08:37:19;7.80;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T08:39:45;7.80;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T08:42:12;7.70;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T08:44:37;7.70;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T08:47:03;7.70;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T08:49:28;7.60;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T08:51:54;7.50;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T08:54:19;7.40;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T08:56:45;7.40;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T08:59:10;7.50;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T09:01:36;7.60;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T09:04:01;7.70;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T09:06:27;7.90;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T09:08:53;8.00;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T09:11:37;8.10;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T09:14:02;8.10;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T09:16:29;8.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T09:18:55;8.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T09:21:21;8.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T09:23:46;8.20;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T09:26:13;8.30;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T09:28:38;8.50;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T09:31:04;8.60;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T09:33:31;8.70;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T09:35:56;8.80;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T09:38:22;8.80;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T09:40:47;8.80;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T09:43:19;8.70;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T09:45:48;8.70;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T09:48:16;8.80;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T09:50:45;8.80;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T09:53:10;8.80;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T09:55:36;8.90;99.90
45953;DHT22;31662;52.262;10.522;2024-03-25T09:58:03;9.00;99.80
45953;DHT22;31662;52.262;10.522;2024-03-25T10:00:29;9.10;99.50
45953;DHT22;31662;52.262;10.522;2024-03-25T10:02:55;9.10;97.90
45953;DHT22;31662;52.262;10.522;2024-03-25T10:05:20;9.10;98.10
45953;DHT22;31662;52.262;10.522;2024-03-25T10:07:46;9.10;96.20
45953;DHT22;31662;52.262;10.522;2024-03-25T10:10:12;9.10;94.60
45953;DHT22;31662;52.262;10.522;2024-03-25T10:12:37;9.00;95.00
45953;DHT22;31662;52.262;10.522;2024-03-25T10:15:03;9.10;94.30
45953;DHT22;31662;52.262;10.522;2024-03-25T10:17:31;9.20;94.20
45953;DHT22;31662;52.262;10.522;2024-03-25T10:19:56;9.20;93.90
45953;DHT22;31662;52.262;10.522;2024-03-25T10:22:22;9.20;94.10
45953;DHT22;31662;52.262;10.522;2024-03-25T10:24:48;9.20;94.70
45953;DHT22;31662;52.262;10.522;2024-03-25T10:27:17;9.20;95.20
45953;DHT22;31662;52.262;10.522;2024-03-25T10:29:43;9.20;94.80
45953;DHT22;31662;52.262;10.522;2024-03-25T10:32:08;9.20;95.10
45953;DHT22;31662;52.262;10.522;2024-03-25T10:34:34;9.20;94.90
45953;DHT22;31662;52.262;10.522;2024-03-25T10:36:59;9.20;95.30
45953;DHT22;31662;52.262;10.522;2024-03-25T10:39:27;9.30;95.40
45953;DHT22;31662;52.262;10.522;2024-03-25T10:41:57;9.30;93.80
45953;DHT22;31662;52.262;10.522;2024-03-25T10:44:27;9.40;93.50
45953;DHT22;31662;52.262;10.522;2024-03-25T10:46:58;9.40;93.70
45953;DHT22;31662;52.262;10.522;2024-03-25T10:49:31;9.40;93.90
45953;DHT22;31662;52.262;10.522;2024-03-25T10:51:58;9.50;94.70
45953;DHT22;31662;52.262;10.522;2024-03-25T10:54:26;9.50;95.30
45953;DHT22;31662;52.262;10.522;2024-03-25T10:56:52;9.50;95.60
45953;DHT22;31662;52.262;10.522;2024-03-25T10:59:18;9.40;95.20
45953;DHT22;31662;52.262;10.522;2024-03-25T11:01:45;9.40;95.50
45953;DHT22;31662;52.262;10.522;2024-03-25T11:04:11;9.40;95.20
45953;DHT22;31662;52.262;10.522;2024-03-25T11:06:37;9.30;95.40
45953;DHT22;31662;52.262;10.522;2024-03-25T11:09:02;9.40;94.90
45953;DHT22;31662;52.262;10.522;2024-03-25T11:11:32;9.30;95.20
45953;DHT22;31662;52.262;10.522;2024-03-25T11:13:58;9.30;95.20
45953;DHT22;31662;52.262;10.522;2024-03-25T11:16:32;9.30;94.60
45953;DHT22;31662;52.262;10.522;2024-03-25T11:19:02;9.40;95.00
45953;DHT22;31662;52.262;10.522;2024-03-25T11:21:28;9.50;95.60
45953;DHT22;31662;52.262;10.522;2024-03-25T11:23:54;9.70;95.00
45953;DHT22;31662;52.262;10.522;2024-03-25T11:26:26;9.80;94.40
45953;DHT22;31662;52.262;10.522;2024-03-25T11:28:56;9.90;93.50
45953;DHT22;31662;52.262;10.522;2024-03-25T11:31:25;9.90;93.00
45953;DHT22;31662;52.262;10.522;2024-03-25T11:33:51;9.80;93.20
45953;DHT22;31662;52.262;10.522;2024-03-25T11:36:16;9.90;93.20
45953;DHT22;31662;52.262;10.522;2024-03-25T11:38:46;9.80;92.30
45953;DHT22;31662;52.262;10.522;2024-03-25T11:41:12;9.80;92.80
45953;DHT22;31662;52.262;10.522;2024-03-25T11:43:38;9.80;93.20
45953;DHT22;31662;52.262;10.522;2024-03-25T11:46:03;9.90;92.70
45953;DHT22;31662;52.262;10.522;2024-03-25T11:48:29;10.00;92.40
45953;DHT22;31662;52.262;10.522;2024-03-25T11:50:55;10.00;92.40
45953;DHT22;31662;52.262;10.522;2024-03-25T11:53:20;10.10;92.70
45953;DHT22;31662;52.262;10.522;2024-03-25T11:55:46;10.10;92.80
45953;DHT22;31662;52.262;10.522;2024-03-25T11:58:13;10.20;93.20
45953;DHT22;31662;52.262;10.522;2024-03-25T12:00:46;10.20;92.80
45953;DHT22;31662;52.262;10.522;2024-03-25T12:03:15;10.20;92.70
45953;DHT22;31662;52.262;10.522;2024-03-25T12:05:41;10.30;93.00
45953;DHT22;31662;52.262;10.522;2024-03-25T12:08:09;10.30;92.70
45953;DHT22;31662;52.262;10.522;2024-03-25T12:10:39;10.40;92.60
45953;DHT22;31662;52.262;10.522;2024-03-25T12:13:25;10.40;92.20
45953;DHT22;31662;52.262;10.522;2024-03-25T12:15:51;10.50;92.40
45953;DHT22;31662;52.262;10.522;2024-03-25T12:18:17;10.70;91.90
45953;DHT22;31662;52.262;10.522;2024-03-25T12:20:44;10.70;92.00
45953;DHT22;31662;52.262;10.522;2024-03-25T12:23:10;10.80;92.10
45953;DHT22;31662;52.262;10.522;2024-03-25T12:25:35;10.80;91.80
45953;DHT22;31662;52.262;10.522;2024-03-25T12:28:01;10.80;91.90
45953;DHT22;31662;52.262;10.522;2024-03-25T12:30:26;10.80;91.50
45953;DHT22;31662;52.262;10.522;2024-03-25T12:32:52;10.70;91.50
45953;DHT22;31662;52.262;10.522;2024-03-25T12:35:18;10.50;90.70
45953;DHT22;31662;52.262;10.522;2024-03-25T12:37:45;10.30;91.60
45953;DHT22;31662;52.262;10.522;2024-03-25T12:40:12;10.30;91.90
45953;DHT22;31662;52.262;10.522;2024-03-25T12:42:39;10.20;91.90
45953;DHT22;31662;52.262;10.522;2024-03-25T12:45:06;10.20;92.00
45953;DHT22;31662;52.262;10.522;2024-03-25T12:47:32;10.20;91.10
45953;DHT22;31662;52.262;10.522;2024-03-25T12:49:58;10.10;90.90
45953;DHT22;31662;52.262;10.522;2024-03-25T12:52:23;10.00;91.00
45953;DHT22;31662;52.262;10.522;2024-03-25T12:54:49;10.00;91.70
45953;DHT22;31662;52.262;10.522;2024-03-25T12:57:14;10.10;91.80
45953;DHT22;31662;52.262;10.522;2024-03-25T12:59:40;10.20;91.90
45953;DHT22;31662;52.262;10.522;2024-03-25T13:02:09;10.30;92.00
45953;DHT22;31662;52.262;10.522;2024-03-25T13:04:36;10.40;91.50
45953;DHT22;31662;52.262;10.522;2024-03-25T13:07:03;10.40;90.90
45953;DHT22;31662;52.262;10.522;2024-03-25T13:09:29;10.40;91.20
45953;DHT22;31662;52.262;10.522;2024-03-25T13:11:56;10.50;91.30
45953;DHT22;31662;52.262;10.522;2024-03-25T13:14:21;10.50;90.80
45953;DHT22;31662;52.262;10.522;2024-03-25T13:16:47;10.50;91.10
45953;DHT22;31662;52.262;10.522;2024-03-25T13:19:13;10.70;91.10
45953;DHT22;31662;52.262;10.522;2024-03-25T13:21:38;11.00;90.80
45953;DHT22;31662;52.262;10.522;2024-03-25T13:24:04;11.30;90.70
45953;DHT22;31662;52.262;10.522;2024-03-25T13:26:29;11.50;90.60
45953;DHT22;31662;52.262;10.522;2024-03-25T13:28:55;11.60;90.10
45953;DHT22;31662;52.262;10.522;2024-03-25T13:31:20;11.60;88.60
45953;DHT22;31662;52.262;10.522;2024-03-25T13:33:46;11.60;90.10
45953;DHT22;31662;52.262;10.522;2024-03-25T13:36:11;11.60;89.00
45953;DHT22;31662;52.262;10.522;2024-03-25T13:38:37;11.60;89.60
45953;DHT22;31662;52.262;10.522;2024-03-25T13:41:02;11.60;88.30
45953;DHT22;31662;52.262;10.522;2024-03-25T13:43:28;11.50;88.70
45953;DHT22;31662;52.262;10.522;2024-03-25T13:45:54;11.50;87.00
45953;DHT22;31662;52.262;10.522;2024-03-25T13:48:20;11.40;88.10
45953;DHT22;31662;52.262;10.522;2024-03-25T13:50:45;11.30;86.50
45953;DHT22;31662;52.262;10.522;2024-03-25T13:53:11;11.20;86.80
45953;DHT22;31662;52.262;10.522;2024-03-25T13:55:36;11.20;88.70
45953;DHT22;31662;52.262;10.522;2024-03-25T13:58:02;11.30;87.90
45953;DHT22;31662;52.262;10.522;2024-03-25T14:00:28;11.30;88.30
45953;DHT22;31662;52.262;10.522;2024-03-25T14:02:54;11.30;87.80
45953;DHT22;31662;52.262;10.522;2024-03-25T14:05:20;11.30;87.90
45953;DHT22;31662;52.262;10.522;2024-03-25T14:07:46;11.30;88.10
45953;DHT22;31662;52.262;10.522;2024-03-25T14:10:11;11.30;89.10
45953;DHT22;31662;52.262;10.522;2024-03-25T14:12:37;11.30;88.30
45953;DHT22;31662;52.262;10.522;2024-03-25T14:15:03;11.30;88.10
45953;DHT22;31662;52.262;10.522;2024-03-25T14:17:28;11.20;88.80
45953;DHT22;31662;52.262;10.522;2024-03-25T14:19:55;11.10;87.30
45953;DHT22;31662;52.262;10.522;2024-03-25T14:22:21;11.00;87.90
45953;DHT22;31662;52.262;10.522;2024-03-25T14:24:46;10.90;89.10
45953;DHT22;31662;52.262;10.522;2024-03-25T14:27:12;11.00;89.90
45953;DHT22;31662;52.262;10.522;2024-03-25T14:29:37;11.00;88.10
45953;DHT22;31662;52.262;10.522;2024-03-25T14:32:03;11.00;89.00
45953;DHT22;31662;52.262;10.522;2024-03-25T14:34:28;11.00;89.10
45953;DHT22;31662;52.262;10.522;2024-03-25T14:36:54;10.90;89.50
45953;DHT22;31662;52.262;10.522;2024-03-25T14:39:22;10.90;89.60
45953;DHT22;31662;52.262;10.522;2024-03-25T14:41:47;10.90;89.90
45953;DHT22;31662;52.262;10.522;2024-03-25T14:44:13;11.00;90.10
45953;DHT22;31662;52.262;10.522;2024-03-25T14:46:39;11.00;89.30
45953;DHT22;31662;52.262;10.522;2024-03-25T14:49:04;11.00;89.80
45953;DHT22;31662;52.262;10.522;2024-03-25T14:51:29;11.00;89.70
45953;DHT22;31662;52.262;10.522;2024-03-25T14:53:55;11.00;89.90
45953;DHT22;31662;52.262;10.522;2024-03-25T14:56:20;11.10;90.20
45953;DHT22;31662;52.262;10.522;2024-03-25T14:58:46;11.30;89.60
45953;DHT22;31662;52.262;10.522;2024-03-25T15:01:11;11.30;89.80
45953;DHT22;31662;52.262;10.522;2024-03-25T15:03:37;11.30;89.60
45953;DHT22;31662;52.262;10.522;2024-03-25T15:06:02;11.30;89.10
45953;DHT22;31662;52.262;10.522;2024-03-25T15:08:31;11.30;88.90
45953;DHT22;31662;52.262;10.522;2024-03-25T15:10:56;11.30;89.30
45953;DHT22;31662;52.262;10.522;2024-03-25T15:13:22;11.40;89.60
45953;DHT22;31662;52.262;10.522;2024-03-25T15:15:47;11.40;89.20
45953;DHT22;31662;52.262;10.522;2024-03-25T15:18:13;11.50;87.80
45953;DHT22;31662;52.262;10.522;2024-03-25T15:20:38;11.40;86.50