sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77571;SDS011;67214;47.454;18.966;2023-11-19T00:00:28;8.88;;;5.12;;
77571;SDS011;67214;47.454;18.966;2023-11-19T00:02:56;11.22;;;5.28;;
77571;SDS011;67214;47.454;18.966;2023-11-19T00:05:23;8.85;;;4.97;;
77571;SDS011;67214;47.454;18.966;2023-11-19T00:07:50;8.75;;;5.35;;
77571;SDS011;67214;47.454;18.966;2023-11-19T00:10:18;11.38;;;6.22;;
77571;SDS011;67214;47.454;18.966;2023-11-19T00:12:47;10.08;;;6.50;;
77571;SDS011;67214;47.454;18.966;2023-11-19T00:15:15;12.50;;;5.72;;
77571;SDS011;67214;47.454;18.966;2023-11-19T00:17:44;11.33;;;7.00;;
77571;SDS011;67214;47.454;18.966;2023-11-19T00:20:19;8.28;;;5.60;;
77571;SDS011;67214;47.454;18.966;2023-11-19T00:22:44;10.10;;;5.53;;
77571;SDS011;67214;47.454;18.966;2023-11-19T00:25:14;9.13;;;5.72;;
77571;SDS011;67214;47.454;18.966;2023-11-19T00:27:41;11.25;;;6.03;;
77571;SDS011;67214;47.454;18.966;2023-11-19T00:30:12;11.68;;;6.90;;
77571;SDS011;67214;47.454;18.966;2023-11-19T00:32:40;9.95;;;5.37;;
77571;SDS011;67214;47.454;18.966;2023-11-19T00:35:08;8.28;;;5.45;;
77571;SDS011;67214;47.454;18.966;2023-11-19T00:37:41;10.10;;;5.95;;
77571;SDS011;67214;47.454;18.966;2023-11-19T00:40:11;10.03;;;6.47;;
77571;SDS011;67214;47.454;18.966;2023-11-19T00:42:39;8.28;;;5.03;;
77571;SDS011;67214;47.454;18.966;2023-11-19T00:45:07;10.65;;;6.47;;
77571;SDS011;67214;47.454;18.966;2023-11-19T00:47:35;9.53;;;5.95;;
77571;SDS011;67214;47.454;18.966;2023-11-19T00:50:02;9.50;;;6.05;;
77571;SDS011;67214;47.454;18.966;2023-11-19T00:52:30;11.10;;;5.62;;
77571;SDS011;67214;47.454;18.966;2023-11-19T00:54:58;9.48;;;6.42;;
77571;SDS011;67214;47.454;18.966;2023-11-19T00:57:25;7.87;;;5.83;;
77571;SDS011;67214;47.454;18.966;2023-11-19T00:59:52;9.15;;;5.97;;
77571;SDS011;67214;47.454;18.966;2023-11-19T01:02:20;11.15;;;6.58;;
77571;SDS011;67214;47.454;18.966;2023-11-19T01:04:47;14.10;;;6.78;;
77571;SDS011;67214;47.454;18.966;2023-11-19T01:07:15;11.63;;;6.78;;
77571;SDS011;67214;47.454;18.966;2023-11-19T01:09:43;9.65;;;6.72;;
77571;SDS011;67214;47.454;18.966;2023-11-19T01:12:10;10.32;;;5.70;;
77571;SDS011;67214;47.454;18.966;2023-11-19T01:14:38;10.90;;;6.60;;
77571;SDS011;67214;47.454;18.966;2023-11-19T01:17:05;8.45;;;5.75;;
77571;SDS011;67214;47.454;18.966;2023-11-19T01:19:34;10.90;;;6.58;;
77571;SDS011;67214;47.454;18.966;2023-11-19T01:22:02;9.13;;;5.83;;
77571;SDS011;67214;47.454;18.966;2023-11-19T01:24:29;9.38;;;6.15;;
77571;SDS011;67214;47.454;18.966;2023-11-19T01:26:56;9.28;;;5.80;;
77571;SDS011;67214;47.454;18.966;2023-11-19T01:29:25;9.58;;;6.25;;
77571;SDS011;67214;47.454;18.966;2023-11-19T01:31:53;11.00;;;6.65;;
77571;SDS011;67214;47.454;18.966;2023-11-19T01:34:20;8.80;;;5.70;;
77571;SDS011;67214;47.454;18.966;2023-11-19T01:36:47;9.18;;;6.45;;
77571;SDS011;67214;47.454;18.966;2023-11-19T01:39:15;11.75;;;6.55;;
77571;SDS011;67214;47.454;18.966;2023-11-19T01:41:43;9.23;;;5.80;;
77571;SDS011;67214;47.454;18.966;2023-11-19T01:44:10;11.48;;;6.92;;
77571;SDS011;67214;47.454;18.966;2023-11-19T01:46:38;13.43;;;6.67;;
77571;SDS011;67214;47.454;18.966;2023-11-19T01:49:08;8.28;;;5.37;;
77571;SDS011;67214;47.454;18.966;2023-11-19T01:51:38;11.85;;;6.35;;
77571;SDS011;67214;47.454;18.966;2023-11-19T01:54:06;10.18;;;5.92;;
77571;SDS011;67214;47.454;18.966;2023-11-19T01:56:35;11.03;;;6.75;;
77571;SDS011;67214;47.454;18.966;2023-11-19T01:59:06;10.78;;;6.53;;
77571;SDS011;67214;47.454;18.966;2023-11-19T02:01:36;11.40;;;6.50;;
77571;SDS011;67214;47.454;18.966;2023-11-19T02:04:06;7.50;;;5.20;;
77571;SDS011;67214;47.454;18.966;2023-11-19T02:06:35;11.05;;;7.00;;
77571;SDS011;67214;47.454;18.966;2023-11-19T02:09:06;9.40;;;6.28;;
77571;SDS011;67214;47.454;18.966;2023-11-19T02:11:34;11.20;;;6.65;;
77571;SDS011;67214;47.454;18.966;2023-11-19T02:14:01;11.53;;;6.85;;
77571;SDS011;67214;47.454;18.966;2023-11-19T02:16:30;9.75;;;6.58;;
77571;SDS011;67214;47.454;18.966;2023-11-19T02:18:57;9.65;;;6.20;;
77571;SDS011;67214;47.454;18.966;2023-11-19T02:21:24;9.88;;;6.47;;
77571;SDS011;67214;47.454;18.966;2023-11-19T02:23:52;15.63;;;6.17;;
77571;SDS011;67214;47.454;18.966;2023-11-19T02:26:26;10.88;;;7.10;;
77571;SDS011;67214;47.454;18.966;2023-11-19T02:29:00;9.53;;;5.75;;
77571;SDS011;67214;47.454;18.966;2023-11-19T02:31:28;11.63;;;6.65;;
77571;SDS011;67214;47.454;18.966;2023-11-19T02:33:56;11.25;;;7.10;;
77571;SDS011;67214;47.454;18.966;2023-11-19T02:36:25;10.28;;;6.30;;
77571;SDS011;67214;47.454;18.966;2023-11-19T02:38:52;10.53;;;6.85;;
77571;SDS011;67214;47.454;18.966;2023-11-19T02:41:20;10.23;;;6.33;;
77571;SDS011;67214;47.454;18.966;2023-11-19T02:43:48;11.20;;;6.83;;
77571;SDS011;67214;47.454;18.966;2023-11-19T02:46:15;12.25;;;6.92;;
77571;SDS011;67214;47.454;18.966;2023-11-19T02:48:43;10.43;;;6.50;;
77571;SDS011;67214;47.454;18.966;2023-11-19T02:51:11;11.05;;;6.58;;
77571;SDS011;67214;47.454;18.966;2023-11-19T02:53:39;9.10;;;5.83;;
77571;SDS011;67214;47.454;18.966;2023-11-19T02:56:07;10.08;;;5.75;;
77571;SDS011;67214;47.454;18.966;2023-11-19T02:58:39;11.03;;;6.50;;
77571;SDS011;67214;47.454;18.966;2023-11-19T03:01:07;9.88;;;6.30;;
77571;SDS011;67214;47.454;18.966;2023-11-19T03:03:42;10.30;;;5.80;;
77571;SDS011;67214;47.454;18.966;2023-11-19T03:06:11;8.43;;;5.95;;
77571;SDS011;67214;47.454;18.966;2023-11-19T03:08:38;14.18;;;7.22;;
77571;SDS011;67214;47.454;18.966;2023-11-19T03:11:06;9.18;;;5.75;;
77571;SDS011;67214;47.454;18.966;2023-11-19T03:13:34;8.70;;;5.72;;
77571;SDS011;67214;47.454;18.966;2023-11-19T03:16:01;10.93;;;6.75;;
77571;SDS011;67214;47.454;18.966;2023-11-19T03:18:29;11.65;;;7.15;;
77571;SDS011;67214;47.454;18.966;2023-11-19T03:20:56;14.78;;;7.65;;
77571;SDS011;67214;47.454;18.966;2023-11-19T03:23:24;12.13;;;7.33;;
77571;SDS011;67214;47.454;18.966;2023-11-19T03:25:53;13.50;;;7.80;;
77571;SDS011;67214;47.454;18.966;2023-11-19T03:28:22;11.08;;;7.30;;
77571;SDS011;67214;47.454;18.966;2023-11-19T03:30:50;10.05;;;6.87;;
77571;SDS011;67214;47.454;18.966;2023-11-19T03:33:18;10.98;;;6.20;;
77571;SDS011;67214;47.454;18.966;2023-11-19T03:35:46;10.58;;;6.37;;
77571;SDS011;67214;47.454;18.966;2023-11-19T03:38:13;12.15;;;7.12;;
77571;SDS011;67214;47.454;18.966;2023-11-19T03:40:40;10.18;;;6.60;;
77571;SDS011;67214;47.454;18.966;2023-11-19T03:43:08;11.48;;;6.83;;
77571;SDS011;67214;47.454;18.966;2023-11-19T03:45:35;11.53;;;6.85;;
77571;SDS011;67214;47.454;18.966;2023-11-19T03:48:03;10.25;;;6.40;;
77571;SDS011;67214;47.454;18.966;2023-11-19T03:50:31;10.60;;;6.75;;
77571;SDS011;67214;47.454;18.966;2023-11-19T03:52:59;13.62;;;7.70;;
77571;SDS011;67214;47.454;18.966;2023-11-19T03:55:26;11.80;;;6.67;;
77571;SDS011;67214;47.454;18.966;2023-11-19T03:57:55;11.93;;;7.22;;
77571;SDS011;67214;47.454;18.966;2023-11-19T04:00:22;11.55;;;5.85;;
77571;SDS011;67214;47.454;18.966;2023-11-19T04:02:49;8.23;;;5.50;;
77571;SDS011;67214;47.454;18.966;2023-11-19T04:05:18;10.75;;;5.65;;
77571;SDS011;67214;47.454;18.966;2023-11-19T04:07:45;8.93;;;5.83;;
77571;SDS011;67214;47.454;18.966;2023-11-19T04:10:13;9.83;;;5.33;;
77571;SDS011;67214;47.454;18.966;2023-11-19T04:12:42;8.75;;;5.65;;
77571;SDS011;67214;47.454;18.966;2023-11-19T04:15:10;9.65;;;5.42;;
77571;SDS011;67214;47.454;18.966;2023-11-19T04:17:38;10.03;;;5.72;;
77571;SDS011;67214;47.454;18.966;2023-11-19T04:20:06;8.18;;;4.80;;
77571;SDS011;67214;47.454;18.966;2023-11-19T04:22:35;10.48;;;5.45;;
77571;SDS011;67214;47.454;18.966;2023-11-19T04:25:03;9.65;;;5.90;;
77571;SDS011;67214;47.454;18.966;2023-11-19T04:27:31;10.70;;;5.62;;
77571;SDS011;67214;47.454;18.966;2023-11-19T04:29:58;9.43;;;5.97;;
77571;SDS011;67214;47.454;18.966;2023-11-19T04:32:27;9.90;;;5.40;;
77571;SDS011;67214;47.454;18.966;2023-11-19T04:34:54;10.63;;;5.50;;
77571;SDS011;67214;47.454;18.966;2023-11-19T04:37:22;8.65;;;5.80;;
77571;SDS011;67214;47.454;18.966;2023-11-19T04:39:50;23.10;;;12.28;;
77571;SDS011;67214;47.454;18.966;2023-11-19T04:42:17;26.85;;;12.82;;
77571;SDS011;67214;47.454;18.966;2023-11-19T04:44:45;12.05;;;6.50;;
77571;SDS011;67214;47.454;18.966;2023-11-19T04:47:12;11.97;;;7.60;;
77571;SDS011;67214;47.454;18.966;2023-11-19T04:49:40;11.48;;;6.85;;
77571;SDS011;67214;47.454;18.966;2023-11-19T04:52:10;14.78;;;9.98;;
77571;SDS011;67214;47.454;18.966;2023-11-19T04:54:41;17.12;;;10.78;;
77571;SDS011;67214;47.454;18.966;2023-11-19T04:57:10;9.23;;;6.42;;
77571;SDS011;67214;47.454;18.966;2023-11-19T04:59:38;10.68;;;6.72;;
77571;SDS011;67214;47.454;18.966;2023-11-19T05:02:05;8.73;;;5.50;;
77571;SDS011;67214;47.454;18.966;2023-11-19T05:04:33;13.15;;;6.12;;
77571;SDS011;67214;47.454;18.966;2023-11-19T05:07:00;9.95;;;5.85;;
77571;SDS011;67214;47.454;18.966;2023-11-19T05:09:28;11.28;;;6.35;;
77571;SDS011;67214;47.454;18.966;2023-11-19T05:11:56;10.63;;;6.17;;
77571;SDS011;67214;47.454;18.966;2023-11-19T05:14:24;11.50;;;6.78;;
77571;SDS011;67214;47.454;18.966;2023-11-19T05:16:51;15.18;;;8.28;;
77571;SDS011;67214;47.454;18.966;2023-11-19T05:19:18;11.45;;;6.25;;
77571;SDS011;67214;47.454;18.966;2023-11-19T05:21:46;11.55;;;6.72;;
77571;SDS011;67214;47.454;18.966;2023-11-19T05:24:15;8.90;;;5.97;;
77571;SDS011;67214;47.454;18.966;2023-11-19T05:26:42;11.88;;;7.15;;
77571;SDS011;67214;47.454;18.966;2023-11-19T05:29:10;9.48;;;6.35;;
77571;SDS011;67214;47.454;18.966;2023-11-19T05:31:37;17.32;;;11.75;;
77571;SDS011;67214;47.454;18.966;2023-11-19T05:34:05;11.18;;;7.40;;
77571;SDS011;67214;47.454;18.966;2023-11-19T05:36:32;10.90;;;6.12;;
77571;SDS011;67214;47.454;18.966;2023-11-19T05:39:00;35.52;;;19.12;;
77571;SDS011;67214;47.454;18.966;2023-11-19T05:41:28;26.23;;;13.72;;
77571;SDS011;67214;47.454;18.966;2023-11-19T05:43:56;13.15;;;7.03;;
77571;SDS011;67214;47.454;18.966;2023-11-19T05:46:23;11.40;;;7.25;;
77571;SDS011;67214;47.454;18.966;2023-11-19T05:48:52;14.60;;;8.18;;
77571;SDS011;67214;47.454;18.966;2023-11-19T05:51:20;12.82;;;8.15;;
77571;SDS011;67214;47.454;18.966;2023-11-19T05:53:49;12.37;;;7.92;;
77571;SDS011;67214;47.454;18.966;2023-11-19T05:56:16;12.20;;;7.50;;
77571;SDS011;67214;47.454;18.966;2023-11-19T05:58:45;12.23;;;7.83;;
77571;SDS011;67214;47.454;18.966;2023-11-19T06:01:14;12.40;;;7.08;;
77571;SDS011;67214;47.454;18.966;2023-11-19T06:03:42;14.35;;;7.97;;
77571;SDS011;67214;47.454;18.966;2023-11-19T06:06:11;13.90;;;8.33;;
77571;SDS011;67214;47.454;18.966;2023-11-19T06:08:39;12.58;;;8.03;;
77571;SDS011;67214;47.454;18.966;2023-11-19T06:11:07;18.57;;;10.30;;
77571;SDS011;67214;47.454;18.966;2023-11-19T06:13:37;18.52;;;12.40;;
77571;SDS011;67214;47.454;18.966;2023-11-19T06:16:05;17.32;;;11.75;;
77571;SDS011;67214;47.454;18.966;2023-11-19T06:18:33;14.80;;;7.78;;
77571;SDS011;67214;47.454;18.966;2023-11-19T06:21:00;14.75;;;9.38;;
77571;SDS011;67214;47.454;18.966;2023-11-19T06:23:28;15.63;;;9.15;;
77571;SDS011;67214;47.454;18.966;2023-11-19T06:25:55;20.52;;;11.12;;
77571;SDS011;67214;47.454;18.966;2023-11-19T06:28:23;14.58;;;7.75;;
77571;SDS011;67214;47.454;18.966;2023-11-19T06:30:51;14.60;;;7.87;;
77571;SDS011;67214;47.454;18.966;2023-11-19T06:33:18;17.20;;;10.15;;
77571;SDS011;67214;47.454;18.966;2023-11-19T06:35:46;18.05;;;10.32;;
77571;SDS011;67214;47.454;18.966;2023-11-19T06:38:15;15.13;;;9.05;;
77571;SDS011;67214;47.454;18.966;2023-11-19T06:40:42;17.50;;;10.35;;
77571;SDS011;67214;47.454;18.966;2023-11-19T06:43:09;20.80;;;11.15;;
77571;SDS011;67214;47.454;18.966;2023-11-19T06:45:37;14.28;;;9.00;;
77571;SDS011;67214;47.454;18.966;2023-11-19T06:48:05;14.15;;;7.60;;
77571;SDS011;67214;47.454;18.966;2023-11-19T06:50:33;13.00;;;7.05;;
77571;SDS011;67214;47.454;18.966;2023-11-19T06:53:00;12.98;;;7.20;;
77571;SDS011;67214;47.454;18.966;2023-11-19T06:55:28;19.52;;;9.65;;
77571;SDS011;67214;47.454;18.966;2023-11-19T06:57:56;17.02;;;10.13;;
77571;SDS011;67214;47.454;18.966;2023-11-19T07:00:23;13.95;;;7.97;;
77571;SDS011;67214;47.454;18.966;2023-11-19T07:02:51;12.95;;;7.20;;
77571;SDS011;67214;47.454;18.966;2023-11-19T07:05:18;14.53;;;8.35;;
77571;SDS011;67214;47.454;18.966;2023-11-19T07:07:45;11.85;;;7.45;;
77571;SDS011;67214;47.454;18.966;2023-11-19T07:10:13;13.08;;;8.25;;
77571;SDS011;67214;47.454;18.966;2023-11-19T07:12:41;14.38;;;9.50;;
77571;SDS011;67214;47.454;18.966;2023-11-19T07:15:08;11.88;;;9.15;;
77571;SDS011;67214;47.454;18.966;2023-11-19T07:17:36;13.00;;;8.08;;
77571;SDS011;67214;47.454;18.966;2023-11-19T07:20:05;12.28;;;8.40;;
77571;SDS011;67214;47.454;18.966;2023-11-19T07:22:34;13.83;;;8.25;;
77571;SDS011;67214;47.454;18.966;2023-11-19T07:25:03;13.18;;;7.97;;
77571;SDS011;67214;47.454;18.966;2023-11-19T07:27:31;13.08;;;7.87;;
77571;SDS011;67214;47.454;18.966;2023-11-19T07:29:58;11.53;;;7.67;;
77571;SDS011;67214;47.454;18.966;2023-11-19T07:32:26;13.05;;;8.28;;
77571;SDS011;67214;47.454;18.966;2023-11-19T07:34:53;12.82;;;8.13;;
77571;SDS011;67214;47.454;18.966;2023-11-19T07:37:22;12.98;;;7.87;;
77571;SDS011;67214;47.454;18.966;2023-11-19T07:39:49;13.53;;;7.50;;
77571;SDS011;67214;47.454;18.966;2023-11-19T07:42:16;14.23;;;8.83;;
77571;SDS011;67214;47.454;18.966;2023-11-19T07:44:44;19.23;;;8.65;;
77571;SDS011;67214;47.454;18.966;2023-11-19T07:47:11;14.33;;;8.80;;
77571;SDS011;67214;47.454;18.966;2023-11-19T07:49:39;13.15;;;8.83;;
77571;SDS011;67214;47.454;18.966;2023-11-19T07:52:08;13.88;;;8.53;;
77571;SDS011;67214;47.454;18.966;2023-11-19T07:54:36;13.80;;;9.23;;
77571;SDS011;67214;47.454;18.966;2023-11-19T07:57:03;13.80;;;8.93;;
77571;SDS011;67214;47.454;18.966;2023-11-19T07:59:30;14.90;;;9.33;;
77571;SDS011;67214;47.454;18.966;2023-11-19T08:01:58;17.73;;;10.05;;
77571;SDS011;67214;47.454;18.966;2023-11-19T08:04:25;14.55;;;9.75;;
77571;SDS011;67214;47.454;18.966;2023-11-19T08:06:53;15.83;;;9.68;;
77571;SDS011;67214;47.454;18.966;2023-11-19T08:09:20;15.15;;;9.08;;
77571;SDS011;67214;47.454;18.966;2023-11-19T08:11:48;18.00;;;12.80;;
77571;SDS011;67214;47.454;18.966;2023-11-19T08:14:16;19.85;;;12.13;;
77571;SDS011;67214;47.454;18.966;2023-11-19T08:16:44;16.40;;;10.18;;
77571;SDS011;67214;47.454;18.966;2023-11-19T08:19:11;14.43;;;10.05;;
77571;SDS011;67214;47.454;18.966;2023-11-19T08:21:40;17.12;;;12.68;;
77571;SDS011;67214;47.454;18.966;2023-11-19T08:24:07;16.45;;;9.80;;
77571;SDS011;67214;47.454;18.966;2023-11-19T08:26:35;11.63;;;8.15;;
77571;SDS011;67214;47.454;18.966;2023-11-19T08:29:02;16.45;;;10.00;;
77571;SDS011;67214;47.454;18.966;2023-11-19T08:31:30;17.10;;;10.28;;
77571;SDS011;67214;47.454;18.966;2023-11-19T08:33:57;19.10;;;11.30;;
77571;SDS011;67214;47.454;18.966;2023-11-19T08:36:24;17.75;;;11.75;;
77571;SDS011;67214;47.454;18.966;2023-11-19T08:38:53;17.40;;;10.75;;
77571;SDS011;67214;47.454;18.966;2023-11-19T08:41:21;17.48;;;10.82;;
77571;SDS011;67214;47.454;18.966;2023-11-19T08:43:48;21.10;;;12.60;;
77571;SDS011;67214;47.454;18.966;2023-11-19T08:46:17;25.48;;;13.80;;
77571;SDS011;67214;47.454;18.966;2023-11-19T08:48:44;22.13;;;13.05;;
77571;SDS011;67214;47.454;18.966;2023-11-19T08:51:12;20.02;;;13.38;;
77571;SDS011;67214;47.454;18.966;2023-11-19T08:53:40;25.80;;;14.30;;
77571;SDS011;67214;47.454;18.966;2023-11-19T08:56:07;22.58;;;13.83;;
77571;SDS011;67214;47.454;18.966;2023-11-19T08:58:35;30.23;;;17.92;;
77571;SDS011;67214;47.454;18.966;2023-11-19T09:01:02;24.02;;;13.25;;
77571;SDS011;67214;47.454;18.966;2023-11-19T09:03:31;19.92;;;12.93;;
77571;SDS011;67214;47.454;18.966;2023-11-19T09:05:59;21.85;;;11.97;;
77571;SDS011;67214;47.454;18.966;2023-11-19T09:08:27;22.25;;;13.75;;
77571;SDS011;67214;47.454;18.966;2023-11-19T09:10:54;22.32;;;13.90;;
77571;SDS011;67214;47.454;18.966;2023-11-19T09:13:22;22.98;;;13.80;;
77571;SDS011;67214;47.454;18.966;2023-11-19T09:15:50;21.35;;;12.25;;
77571;SDS011;67214;47.454;18.966;2023-11-19T09:18:17;21.87;;;13.88;;
77571;SDS011;67214;47.454;18.966;2023-11-19T09:20:45;20.43;;;13.93;;
77571;SDS011;67214;47.454;18.966;2023-11-19T09:23:12;21.20;;;13.28;;
77571;SDS011;67214;47.454;18.966;2023-11-19T09:25:39;20.35;;;12.90;;
77571;SDS011;67214;47.454;18.966;2023-11-19T09:28:07;15.05;;;10.13;;
77571;SDS011;67214;47.454;18.966;2023-11-19T09:30:34;18.23;;;11.75;;
77571;SDS011;67214;47.454;18.966;2023-11-19T09:33:02;16.27;;;11.10;;
77571;SDS011;67214;47.454;18.966;2023-11-19T09:35:31;15.25;;;10.20;;
77571;SDS011;67214;47.454;18.966;2023-11-19T09:37:58;18.05;;;10.70;;
77571;SDS011;67214;47.454;18.966;2023-11-19T09:40:26;16.97;;;10.65;;
77571;SDS011;67214;47.454;18.966;2023-11-19T09:42:54;17.62;;;10.60;;
77571;SDS011;67214;47.454;18.966;2023-11-19T09:45:21;17.60;;;10.60;;
77571;SDS011;67214;47.454;18.966;2023-11-19T09:47:52;17.70;;;11.05;;
77571;SDS011;67214;47.454;18.966;2023-11-19T09:50:22;20.52;;;11.90;;
77571;SDS011;67214;47.454;18.966;2023-11-19T09:52:50;15.28;;;10.72;;
77571;SDS011;67214;47.454;18.966;2023-11-19T09:55:18;17.40;;;11.05;;
77571;SDS011;67214;47.454;18.966;2023-11-19T09:57:46;18.67;;;11.53;;
77571;SDS011;67214;47.454;18.966;2023-11-19T10:00:16;18.62;;;10.30;;
77571;SDS011;67214;47.454;18.966;2023-11-19T10:02:45;17.60;;;12.10;;
77571;SDS011;67214;47.454;18.966;2023-11-19T10:05:15;23.52;;;12.13;;
77571;SDS011;67214;47.454;18.966;2023-11-19T10:07:42;17.17;;;11.22;;
77571;SDS011;67214;47.454;18.966;2023-11-19T10:10:10;19.80;;;11.63;;
77571;SDS011;67214;47.454;18.966;2023-11-19T10:12:40;21.80;;;10.93;;
77571;SDS011;67214;47.454;18.966;2023-11-19T10:15:08;22.25;;;12.03;;
77571;SDS011;67214;47.454;18.966;2023-11-19T10:17:38;18.65;;;11.68;;
77571;SDS011;67214;47.454;18.966;2023-11-19T10:20:06;17.55;;;11.68;;
77571;SDS011;67214;47.454;18.966;2023-11-19T10:22:39;23.62;;;12.80;;
77571;SDS011;67214;47.454;18.966;2023-11-19T10:27:55;19.62;;;12.73;;
77571;SDS011;67214;47.454;18.966;2023-11-19T10:30:29;19.17;;;12.05;;
77571;SDS011;67214;47.454;18.966;2023-11-19T10:35:35;19.60;;;12.30;;
77571;SDS011;67214;47.454;18.966;2023-11-19T10:38:14;18.15;;;12.33;;
77571;SDS011;67214;47.454;18.966;2023-11-19T10:40:42;19.52;;;12.25;;
77571;SDS011;67214;47.454;18.966;2023-11-19T10:43:10;20.52;;;13.00;;
77571;SDS011;67214;47.454;18.966;2023-11-19T10:45:38;18.37;;;12.33;;
77571;SDS011;67214;47.454;18.966;2023-11-19T10:48:05;18.57;;;11.68;;
77571;SDS011;67214;47.454;18.966;2023-11-19T10:50:34;19.05;;;11.43;;
77571;SDS011;67214;47.454;18.966;2023-11-19T10:53:06;16.48;;;10.53;;
77571;SDS011;67214;47.454;18.966;2023-11-19T10:55:36;15.43;;;10.90;;
77571;SDS011;67214;47.454;18.966;2023-11-19T10:58:05;17.20;;;10.35;;
77571;SDS011;67214;47.454;18.966;2023-11-19T11:03:18;16.30;;;10.63;;
77571;SDS011;67214;47.454;18.966;2023-11-19T11:05:48;14.28;;;9.15;;
77571;SDS011;67214;47.454;18.966;2023-11-19T11:08:18;13.85;;;9.63;;
77571;SDS011;67214;47.454;18.966;2023-11-19T11:10:53;16.97;;;13.45;;
77571;SDS011;67214;47.454;18.966;2023-11-19T11:13:23;18.37;;;11.50;;
77571;SDS011;67214;47.454;18.966;2023-11-19T11:15:53;18.75;;;10.93;;
77571;SDS011;67214;47.454;18.966;2023-11-19T11:18:26;17.75;;;11.75;;
77571;SDS011;67214;47.454;18.966;2023-11-19T11:21:00;17.87;;;10.88;;
77571;SDS011;67214;47.454;18.966;2023-11-19T11:29:10;19.80;;;12.47;;
77571;SDS011;67214;47.454;18.966;2023-11-19T11:34:44;19.10;;;12.55;;
77571;SDS011;67214;47.454;18.966;2023-11-19T11:37:19;17.77;;;10.75;;
77571;SDS011;67214;47.454;18.966;2023-11-19T11:39:51;16.73;;;11.83;;
77571;SDS011;67214;47.454;18.966;2023-11-19T11:45:01;15.00;;;11.00;;
77571;SDS011;67214;47.454;18.966;2023-11-19T11:50:19;16.97;;;11.12;;
77571;SDS011;67214;47.454;18.966;2023-11-19T11:55:28;17.05;;;11.93;;
77571;SDS011;67214;47.454;18.966;2023-11-19T11:58:00;16.57;;;12.45;;
77571;SDS011;67214;47.454;18.966;2023-11-19T12:00:31;17.67;;;11.50;;
77571;SDS011;67214;47.454;18.966;2023-11-19T12:03:04;16.07;;;11.65;;
77571;SDS011;67214;47.454;18.966;2023-11-19T12:05:32;16.95;;;11.75;;
77571;SDS011;67214;47.454;18.966;2023-11-19T12:08:03;17.17;;;11.50;;
77571;SDS011;67214;47.454;18.966;2023-11-19T12:10:37;18.35;;;11.75;;
77571;SDS011;67214;47.454;18.966;2023-11-19T12:13:06;17.75;;;11.38;;
77571;SDS011;67214;47.454;18.966;2023-11-19T12:15:33;18.30;;;12.68;;
77571;SDS011;67214;47.454;18.966;2023-11-19T12:18:28;15.58;;;10.88;;
77571;SDS011;67214;47.454;18.966;2023-11-19T12:20:57;16.42;;;10.88;;
77571;SDS011;67214;47.454;18.966;2023-11-19T12:23:30;21.42;;;12.35;;
77571;SDS011;67214;47.454;18.966;2023-11-19T12:25:59;19.23;;;11.75;;
77571;SDS011;67214;47.454;18.966;2023-11-19T12:28:26;16.82;;;11.48;;
77571;SDS011;67214;47.454;18.966;2023-11-19T12:30:54;16.35;;;11.60;;
77571;SDS011;67214;47.454;18.966;2023-11-19T12:33:25;16.60;;;11.80;;
77571;SDS011;67214;47.454;18.966;2023-11-19T12:35:52;18.17;;;11.65;;
77571;SDS011;67214;47.454;18.966;2023-11-19T12:38:20;15.98;;;12.15;;
77571;SDS011;67214;47.454;18.966;2023-11-19T12:41:08;17.30;;;11.33;;
77571;SDS011;67214;47.454;18.966;2023-11-19T12:43:41;15.55;;;10.55;;
77571;SDS011;67214;47.454;18.966;2023-11-19T12:46:17;16.32;;;11.22;;
77571;SDS011;67214;47.454;18.966;2023-11-19T12:48:49;19.87;;;11.78;;
77571;SDS011;67214;47.454;18.966;2023-11-19T12:51:17;16.65;;;10.75;;
77571;SDS011;67214;47.454;18.966;2023-11-19T12:53:52;15.78;;;11.05;;
77571;SDS011;67214;47.454;18.966;2023-11-19T12:56:24;17.23;;;10.82;;
77571;SDS011;67214;47.454;18.966;2023-11-19T12:58:52;18.82;;;10.75;;
77571;SDS011;67214;47.454;18.966;2023-11-19T13:01:20;13.43;;;8.63;;
77571;SDS011;67214;47.454;18.966;2023-11-19T13:03:47;16.82;;;10.10;;
77571;SDS011;67214;47.454;18.966;2023-11-19T13:06:16;15.55;;;9.85;;
77571;SDS011;67214;47.454;18.966;2023-11-19T13:08:47;15.35;;;10.15;;
77571;SDS011;67214;47.454;18.966;2023-11-19T13:11:30;13.25;;;9.55;;
77571;SDS011;67214;47.454;18.966;2023-11-19T13:14:00;16.12;;;9.40;;
77571;SDS011;67214;47.454;18.966;2023-11-19T13:16:33;15.25;;;9.98;;
77571;SDS011;67214;47.454;18.966;2023-11-19T13:19:02;14.73;;;10.13;;
77571;SDS011;67214;47.454;18.966;2023-11-19T13:21:29;14.40;;;9.50;;
77571;SDS011;67214;47.454;18.966;2023-11-19T13:23:57;14.73;;;9.48;;
77571;SDS011;67214;47.454;18.966;2023-11-19T13:26:24;12.53;;;8.80;;
77571;SDS011;67214;47.454;18.966;2023-11-19T13:28:52;18.23;;;9.60;;
77571;SDS011;67214;47.454;18.966;2023-11-19T13:31:19;13.60;;;9.33;;
77571;SDS011;67214;47.454;18.966;2023-11-19T13:33:47;13.00;;;8.33;;
77571;SDS011;67214;47.454;18.966;2023-11-19T13:36:15;13.75;;;9.13;;
77571;SDS011;67214;47.454;18.966;2023-11-19T13:38:42;15.30;;;9.53;;
77571;SDS011;67214;47.454;18.966;2023-11-19T13:41:10;15.28;;;9.28;;
77571;SDS011;67214;47.454;18.966;2023-11-19T13:43:39;14.40;;;9.25;;
77571;SDS011;67214;47.454;18.966;2023-11-19T13:46:07;17.27;;;9.70;;
77571;SDS011;67214;47.454;18.966;2023-11-19T13:48:37;13.60;;;9.68;;
77571;SDS011;67214;47.454;18.966;2023-11-19T13:51:05;13.93;;;9.90;;
77571;SDS011;67214;47.454;18.966;2023-11-19T13:53:32;14.47;;;9.73;;
77571;SDS011;67214;47.454;18.966;2023-11-19T13:56:00;14.50;;;9.58;;
77571;SDS011;67214;47.454;18.966;2023-11-19T13:58:27;16.45;;;10.18;;
77571;SDS011;67214;47.454;18.966;2023-11-19T14:00:55;16.67;;;10.65;;
77571;SDS011;67214;47.454;18.966;2023-11-19T14:03:23;14.55;;;10.18;;
77571;SDS011;67214;47.454;18.966;2023-11-19T14:05:50;18.57;;;11.48;;
77571;SDS011;67214;47.454;18.966;2023-11-19T14:08:19;16.97;;;11.57;;
77571;SDS011;67214;47.454;18.966;2023-11-19T14:10:47;14.75;;;9.53;;
77571;SDS011;67214;47.454;18.966;2023-11-19T14:13:15;17.65;;;10.63;;
77571;SDS011;67214;47.454;18.966;2023-11-19T14:15:42;17.02;;;10.00;;
77571;SDS011;67214;47.454;18.966;2023-11-19T14:18:10;15.90;;;9.78;;
77571;SDS011;67214;47.454;18.966;2023-11-19T14:20:37;17.60;;;11.48;;
77571;SDS011;67214;47.454;18.966;2023-11-19T14:23:05;17.92;;;11.70;;
77571;SDS011;67214;47.454;18.966;2023-11-19T14:25:32;17.90;;;11.63;;
77571;SDS011;67214;47.454;18.966;2023-11-19T14:28:00;15.68;;;11.45;;
77571;SDS011;67214;47.454;18.966;2023-11-19T14:30:27;18.60;;;11.45;;
77571;SDS011;67214;47.454;18.966;2023-11-19T14:32:54;17.85;;;11.93;;
77571;SDS011;67214;47.454;18.966;2023-11-19T14:35:22;17.75;;;10.95;;
77571;SDS011;67214;47.454;18.966;2023-11-19T14:37:50;17.23;;;12.33;;
77571;SDS011;67214;47.454;18.966;2023-11-19T14:40:18;18.52;;;13.60;;
77571;SDS011;67214;47.454;18.966;2023-11-19T14:42:47;20.35;;;13.50;;
77571;SDS011;67214;47.454;18.966;2023-11-19T14:45:14;20.23;;;13.35;;
77571;SDS011;67214;47.454;18.966;2023-11-19T14:47:43;19.98;;;12.53;;
77571;SDS011;67214;47.454;18.966;2023-11-19T14:50:10;18.90;;;13.00;;