sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57798;PMS7003;43626;53.866;30.298;2023-02-12T00:01:39;5.2;3.2;1.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T00:07:03;2.2;2.2;1.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T00:12:03;2.6;2.6;1.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T00:16:39;3;2.8;1.3
57798;PMS7003;43626;53.866;30.298;2023-02-12T00:22:03;3.6;2.8;1.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T00:27:01;3.2;2.4;1.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T00:31:14;3.2;2.2;1.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T00:36:35;2;1.8;0.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T00:41:47;2.4;1.2;0.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T00:46:39;2.2;2;1
57798;PMS7003;43626;53.866;30.298;2023-02-12T00:51:51;2.4;1.8;1.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T00:56:37;5.4;3.8;2.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T01:01:59;2.6;2.2;1.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T01:06:49;2.8;2.4;1.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T01:11:25;2.8;1.6;0.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T01:16:13;1.5;1;0.5
57798;PMS7003;43626;53.866;30.298;2023-02-12T01:21:33;1.4;1.2;0.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T01:26:27;2;1;0.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T01:31:14;1.8;1.2;0.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T01:36:13;0.6;0.6;0
57798;PMS7003;43626;53.866;30.298;2023-02-12T01:41:40;0.6;0.6;0.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T01:47:02;1.2;0.6;0
57798;PMS7003;43626;53.866;30.298;2023-02-12T01:51:29;1;0.6;0
57798;PMS7003;43626;53.866;30.298;2023-02-12T01:57:03;0.8;0.4;0
57798;PMS7003;43626;53.866;30.298;2023-02-12T02:01:37;0.8;0.2;0
57798;PMS7003;43626;53.866;30.298;2023-02-12T02:06:49;1.2;0.4;0
57798;PMS7003;43626;53.866;30.298;2023-02-12T02:11:27;0.4;0.4;0
57798;PMS7003;43626;53.866;30.298;2023-02-12T02:16:14;1.5;0.8;0
57798;PMS7003;43626;53.866;30.298;2023-02-12T02:22:15;2.4;0.6;0
57798;PMS7003;43626;53.866;30.298;2023-02-12T02:27:07;0.4;0.4;0
57798;PMS7003;43626;53.866;30.298;2023-02-12T02:31:51;0.6;0.6;0
57798;PMS7003;43626;53.866;30.298;2023-02-12T02:37:03;0.8;0.4;0
57798;PMS7003;43626;53.866;30.298;2023-02-12T02:42:02;0.6;0.6;0
57798;PMS7003;43626;53.866;30.298;2023-02-12T02:46:47;1.2;0.4;0
57798;PMS7003;43626;53.866;30.298;2023-02-12T02:51:51;0.8;0.4;0
57798;PMS7003;43626;53.866;30.298;2023-02-12T02:56:13;1.6;0.8;0.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T03:01:46;1.4;0.4;0
57798;PMS7003;43626;53.866;30.298;2023-02-12T03:06:14;1.2;0.8;0.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T03:11:51;1.2;0.8;0
57798;PMS7003;43626;53.866;30.298;2023-02-12T03:16:14;2;1;0.5
57798;PMS7003;43626;53.866;30.298;2023-02-12T03:22:03;0.6;0.6;0.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T03:26:53;1;1;0.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T03:32:08;1.6;1;0.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T03:37:02;1.4;1.4;0.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T03:41:53;2.2;1.6;0.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T03:46:51;1.4;1.2;0.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T03:51:15;1.4;1.2;0.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T03:56:50;3.6;2.8;1
57798;PMS7003;43626;53.866;30.298;2023-02-12T04:01:13;6.8;4.6;2.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T04:06:49;3.2;2.6;1.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T04:11:24;5.8;2.6;1.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T04:17:04;3.4;2.4;1
57798;PMS7003;43626;53.866;30.298;2023-02-12T04:21:43;2;2;1.5
57798;PMS7003;43626;53.866;30.298;2023-02-12T04:27:02;3.6;2.4;1.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T04:31:48;2.2;2;0.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T04:36:49;2.6;2.4;1.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T04:41:37;5.2;3;1.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T04:46:23;3.8;2.6;1.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T04:51:45;2.6;2.6;1.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T04:56:13;3.2;2.6;1.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T05:01:59;2.8;2;1
57798;PMS7003;43626;53.866;30.298;2023-02-12T05:06:13;3.8;2.4;1
57798;PMS7003;43626;53.866;30.298;2023-02-12T05:12:03;4.4;3;1.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T05:16:39;2.2;2.2;1.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T05:21:48;3.8;3.3;1.3
57798;PMS7003;43626;53.866;30.298;2023-02-12T05:26:51;4;2.4;1
57798;PMS7003;43626;53.866;30.298;2023-02-12T05:31:14;5.4;3.4;1.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T05:36:22;5;3.8;2
57798;PMS7003;43626;53.866;30.298;2023-02-12T05:41:14;4.4;2.8;1.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T05:47:03;4;3.4;2
57798;PMS7003;43626;53.866;30.298;2023-02-12T05:51:39;4.2;3.8;1.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T05:56:24;5;4;1.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T06:01:57;3.4;2;1.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T06:06:51;3.6;2.8;1.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T06:11:39;4.8;3.6;1.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T06:17:03;4.8;4;1.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T06:22:01;6.5;5.3;2.3
57798;PMS7003;43626;53.866;30.298;2023-02-12T06:26:27;4.6;3.8;1.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T06:31:35;5.2;3.6;1.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T06:36:13;3.4;2.2;1.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T06:41:13;4.4;3;1.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T06:46:49;4.6;3.2;1.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T06:51:27;4.4;3.8;1.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T06:57:01;2.4;2.4;1.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T07:01:14;2.6;2;1
57798;PMS7003;43626;53.866;30.298;2023-02-12T07:06:39;6.8;5.6;2.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T07:11:39;12.4;9.8;5.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T07:16:39;26.8;20.6;10.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T07:21:27;10.3;7.3;3
57798;PMS7003;43626;53.866;30.298;2023-02-12T07:26:49;6;4.2;2.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T07:31:27;5;3.4;1.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T07:36:13;7;6;3
57798;PMS7003;43626;53.866;30.298;2023-02-12T07:41:47;8.4;6.2;3
57798;PMS7003;43626;53.866;30.298;2023-02-12T07:46:38;7.4;5;2.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T07:51:59;6.8;4.2;2.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T07:56:49;4.4;3.4;1.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T08:01:40;4.2;3.2;1.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T08:06:14;4.2;2.6;1
57798;PMS7003;43626;53.866;30.298;2023-02-12T08:11:49;4.2;3.4;2.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T08:16:25;5.6;3.2;1.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T08:21:29;5;3.8;1.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T08:26:29;2.8;2.2;1.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T08:31:53;9;7.4;4.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T08:37:01;11.4;8.4;4.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T08:41:39;9.6;7.4;4
57798;PMS7003;43626;53.866;30.298;2023-02-12T08:47:01;9.8;7.8;4.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T08:51:37;9.2;7;3.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T08:56:49;7.6;6;3
57798;PMS7003;43626;53.866;30.298;2023-02-12T09:01:14;5.2;3;2.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T09:06:51;3.8;2.6;1.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T09:11:14;5;3.2;2
57798;PMS7003;43626;53.866;30.298;2023-02-12T09:17:01;7.4;5.6;3
57798;PMS7003;43626;53.866;30.298;2023-02-12T09:21:49;5.4;3.8;2.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T09:27:03;6.8;4.5;2.3
57798;PMS7003;43626;53.866;30.298;2023-02-12T09:32:01;6.4;5.4;3
57798;PMS7003;43626;53.866;30.298;2023-02-12T09:36:53;5.6;4.6;2.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T09:42:25;4.6;3.6;1.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T09:46:28;5;4;2.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T09:51:29;6.8;4;1.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T09:56:16;4.6;3.4;2.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T10:01:51;5.4;3.6;1.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T10:06:29;5.8;4.6;2.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T10:12:03;3.6;3.2;1.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T10:16:29;6;3.6;2.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T10:22:06;4.6;4.2;2.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T10:26:53;7;4.8;2.3
57798;PMS7003;43626;53.866;30.298;2023-02-12T10:31:49;7;5;2.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T10:36:41;5.4;5;2.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T10:41:15;6.2;4.2;2.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T10:46:49;4.6;3;2
57798;PMS7003;43626;53.866;30.298;2023-02-12T10:51:35;4;3;2
57798;PMS7003;43626;53.866;30.298;2023-02-12T10:56:49;3.8;3.6;2
57798;PMS7003;43626;53.866;30.298;2023-02-12T11:01:41;3.4;3;1.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T11:07:02;3.8;2.6;1.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T11:11:41;4.6;3.2;1.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T11:16:51;4.4;3.2;1.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T11:21:41;3.8;2.6;2
57798;PMS7003;43626;53.866;30.298;2023-02-12T11:26:29;6.8;4;2.3
57798;PMS7003;43626;53.866;30.298;2023-02-12T11:31:37;2.4;2.4;1
57798;PMS7003;43626;53.866;30.298;2023-02-12T11:36:17;3.8;2.8;1.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T11:41:32;4.2;3.4;1.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T11:46:29;5;3.6;1.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T11:51:39;4.2;3.8;2
57798;PMS7003;43626;53.866;30.298;2023-02-12T11:56:41;8;8;5
57798;PMS7003;43626;53.866;30.298;2023-02-12T12:02:05;4;2.8;1.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T12:06:52;8.6;7;4.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T12:11:15;4.2;3.6;2.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T12:16:52;6;4.6;2.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T12:21:27;5.8;5.4;3
57798;PMS7003;43626;53.866;30.298;2023-02-12T12:26:29;15.5;12.3;7.5
57798;PMS7003;43626;53.866;30.298;2023-02-12T12:31:44;11.6;8.6;4.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T12:37:05;11.2;9.4;6
57798;PMS7003;43626;53.866;30.298;2023-02-12T12:41:17;20.2;16.4;9.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T12:46:41;46.8;38;22.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T12:51:59;45.8;36.4;21
57798;PMS7003;43626;53.866;30.298;2023-02-12T12:57:04;60;44.8;25.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T13:01:35;18.4;13.6;7.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T13:06:57;12.2;9.4;6
57798;PMS7003;43626;53.866;30.298;2023-02-12T13:12:07;11.2;9;5.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T13:16:29;52.6;42;21.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T13:21:39;86.2;66;32.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T13:26:15;49.6;38.2;21.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T13:31:29;32.3;26.3;16.3
57798;PMS7003;43626;53.866;30.298;2023-02-12T13:36:51;50.8;38.2;23.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T13:41:29;33.2;27.2;18.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T13:46:54;17.6;15.6;10.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T13:51:31;9.6;8.2;4.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T13:56:28;8.2;7.2;4.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T14:01:40;10.4;8.4;5.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T14:06:54;12.6;10.8;7.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T14:11:29;11.4;10.6;6
57798;PMS7003;43626;53.866;30.298;2023-02-12T14:16:20;12.2;9.2;5.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T14:21:39;22.8;17.6;10.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T14:26:53;25.8;22;13.3
57798;PMS7003;43626;53.866;30.298;2023-02-12T14:32:08;26.8;22.8;13.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T14:36:35;16.8;15.5;11.3
57798;PMS7003;43626;53.866;30.298;2023-02-12T14:46:42;6.2;6;3.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T14:51:52;5.6;4.4;2.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T14:56:17;9.6;8.4;5.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T15:01:53;12;10;6.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T15:06:26;10.2;8.8;5.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T15:12:04;30;24;13.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T15:16:53;43.4;35.8;20.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T15:21:51;31.2;27;16
57798;PMS7003;43626;53.866;30.298;2023-02-12T15:27:03;28.6;24.2;15.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T15:31:52;10.6;9.2;5.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T15:36:43;15;13;7
57798;PMS7003;43626;53.866;30.298;2023-02-12T15:41:23;27.4;23.2;14.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T15:46:23;28.2;22.2;13.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T15:51:17;9;6.8;3.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T15:56:53;8;5.8;3
57798;PMS7003;43626;53.866;30.298;2023-02-12T16:01:15;4.6;4;2.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T16:07:03;25;18.2;9
57798;PMS7003;43626;53.866;30.298;2023-02-12T16:11:52;10;8.4;4.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T16:16:59;14.6;9.8;5.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T16:21:48;16.6;14.2;8.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T16:26:53;39.8;33;16.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T16:31:52;43.4;33.2;16.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T16:36:44;37.3;30.3;14.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T16:41:50;17.2;12.2;6
57798;PMS7003;43626;53.866;30.298;2023-02-12T16:46:15;5.6;3.6;2.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T16:51:57;4.4;3;1.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T16:56:41;3.4;2.2;1.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T17:02:05;3.4;3.2;1.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T17:06:49;5;3.6;2
57798;PMS7003;43626;53.866;30.298;2023-02-12T17:11:37;4.6;3.2;2
57798;PMS7003;43626;53.866;30.298;2023-02-12T17:16:51;2.6;2.6;1.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T17:21:53;3.2;2.4;1
57798;PMS7003;43626;53.866;30.298;2023-02-12T17:26:39;3;1.8;0.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T17:31:15;1.8;1.4;0.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T17:36:41;1.3;0.5;0.3
57798;PMS7003;43626;53.866;30.298;2023-02-12T17:41:29;0.8;0.8;0.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T17:46:49;2.6;1.8;0.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T17:51:41;6;3.6;2.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T17:56:53;5.2;4.2;2.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T18:01:41;6;5;2.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T18:06:51;10.4;7.8;4
57798;PMS7003;43626;53.866;30.298;2023-02-12T18:11:51;11.6;8.4;4.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T18:16:30;10.4;7.6;3.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T18:21:41;9.6;7.8;3.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T18:26:25;8;6.4;3.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T18:32:03;7;5.8;3.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T18:36:16;7.2;5.2;2.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T18:41:39;6.8;6.3;3.5
57798;PMS7003;43626;53.866;30.298;2023-02-12T18:47:03;7.8;6;3.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T18:52:03;7.8;5.4;2.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T18:56:26;4.8;3;1.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T19:02:03;3.2;1.8;1
57798;PMS7003;43626;53.866;30.298;2023-02-12T19:06:53;2.2;2;0.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T19:11:35;12.6;7.8;4.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T19:16:16;20.8;17;7
57798;PMS7003;43626;53.866;30.298;2023-02-12T19:21:25;12.8;10.2;5.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T19:26:38;5.2;3.8;1.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T19:31:51;3.8;2.6;1.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T19:36:16;2.6;2.2;1
57798;PMS7003;43626;53.866;30.298;2023-02-12T19:42:03;4;2.5;1.5
57798;PMS7003;43626;53.866;30.298;2023-02-12T19:46:29;3.4;3.4;2
57798;PMS7003;43626;53.866;30.298;2023-02-12T19:51:41;7.2;6.2;3.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T19:57:03;7.6;5.8;3.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T20:02:03;8.6;5.4;2.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T20:06:26;6;4.2;2.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T20:11:31;5.6;4.2;2.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T20:16:26;5.6;4.4;2.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T20:21:16;6;4.4;2.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T20:26:49;8.6;6.2;3.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T20:31:41;8.2;6.8;3
57798;PMS7003;43626;53.866;30.298;2023-02-12T20:37:01;9.2;6;3
57798;PMS7003;43626;53.866;30.298;2023-02-12T20:41:41;7.5;6.5;3
57798;PMS7003;43626;53.866;30.298;2023-02-12T20:46:15;5.4;4;2.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T20:51:29;4.2;3.2;2
57798;PMS7003;43626;53.866;30.298;2023-02-12T20:56:53;4.8;2.6;1.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T21:01:26;4.4;3;1.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T21:06:23;4;2.6;1.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T21:11:16;5.6;3.2;1.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T21:16:53;5.4;2.4;1.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T21:22:03;4.2;3.2;1.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T21:26:39;4.2;3.4;2
57798;PMS7003;43626;53.866;30.298;2023-02-12T21:32:01;4.2;3.6;1.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T21:36:42;4.4;3;1.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T21:41:51;3.8;2.8;1.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T21:46:29;6.2;4.2;2
57798;PMS7003;43626;53.866;30.298;2023-02-12T21:51:16;4;3.2;1.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T21:56:29;2.8;2.6;1.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T22:02:03;4;3.4;1.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T22:06:51;4.2;3.4;1.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T22:12:03;5;3.8;2.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T22:17:03;4.6;3.4;2
57798;PMS7003;43626;53.866;30.298;2023-02-12T22:21:51;6;3.4;2
57798;PMS7003;43626;53.866;30.298;2023-02-12T22:26:53;5.2;3.6;2.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T22:31:27;5.2;4.4;2.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T22:36:37;4.4;3.8;1.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T22:41:29;4;3.6;2.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T22:46:51;3.3;2.8;2
57798;PMS7003;43626;53.866;30.298;2023-02-12T22:51:17;5.4;3.2;2
57798;PMS7003;43626;53.866;30.298;2023-02-12T22:57:03;4.4;3.8;1.6
57798;PMS7003;43626;53.866;30.298;2023-02-12T23:01:41;7.4;4.2;2.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T23:07:03;4;3.6;2.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T23:11:53;6.8;4;2.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T23:16:51;5.4;3.8;2
57798;PMS7003;43626;53.866;30.298;2023-02-12T23:21:41;6;4.2;2.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T23:26:29;5.8;3.8;2.4
57798;PMS7003;43626;53.866;30.298;2023-02-12T23:31:47;7;4.6;3
57798;PMS7003;43626;53.866;30.298;2023-02-12T23:36:15;6.8;4.2;2.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T23:41:49;5.6;4;2.2
57798;PMS7003;43626;53.866;30.298;2023-02-12T23:46:41;6.5;4.5;3
57798;PMS7003;43626;53.866;30.298;2023-02-12T23:52:03;6.2;5;2.8
57798;PMS7003;43626;53.866;30.298;2023-02-12T23:56:41;6.2;4.4;2.6
