sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48390;BME280;34643;47.964;7.982;2022-12-07T00:00:04;96764.06;;;16.64;60.49
48390;BME280;34643;47.964;7.982;2022-12-07T00:05:05;96753.63;;;16.64;60.13
48390;BME280;34643;47.964;7.982;2022-12-07T00:10:05;96750.91;;;16.65;59.96
48390;BME280;34643;47.964;7.982;2022-12-07T00:15:06;96755.31;;;16.65;59.89
48390;BME280;34643;47.964;7.982;2022-12-07T00:20:06;96754.44;;;16.64;60.01
48390;BME280;34643;47.964;7.982;2022-12-07T00:25:07;96750.00;;;16.66;59.68
48390;BME280;34643;47.964;7.982;2022-12-07T00:30:07;96749.13;;;16.66;59.81
48390;BME280;34643;47.964;7.982;2022-12-07T00:35:08;96748.22;;;16.67;59.59
48390;BME280;34643;47.964;7.982;2022-12-07T00:40:08;96731.09;;;16.63;59.79
48390;BME280;34643;47.964;7.982;2022-12-07T00:45:08;96733.72;;;16.63;59.54
48390;BME280;34643;47.964;7.982;2022-12-07T00:50:09;96727.78;;;16.61;59.42
48390;BME280;34643;47.964;7.982;2022-12-07T00:55:09;96718.22;;;16.61;59.51
48390;BME280;34643;47.964;7.982;2022-12-07T01:00:09;96720.81;;;16.61;59.27
48390;BME280;34643;47.964;7.982;2022-12-07T01:05:10;96726.84;;;16.62;59.30
48390;BME280;34643;47.964;7.982;2022-12-07T01:10:10;96727.78;;;16.61;59.43
48390;BME280;34643;47.964;7.982;2022-12-07T01:15:10;96719.03;;;16.62;59.26
48390;BME280;34643;47.964;7.982;2022-12-07T01:20:11;96728.63;;;16.61;59.22
48390;BME280;34643;47.964;7.982;2022-12-07T01:25:11;96727.56;;;16.64;58.99
48390;BME280;34643;47.964;7.982;2022-12-07T01:30:12;96729.25;;;16.65;59.19
48390;BME280;34643;47.964;7.982;2022-12-07T01:35:12;96739.66;;;16.65;59.04
48390;BME280;34643;47.964;7.982;2022-12-07T01:40:13;96738.81;;;16.64;59.21
48390;BME280;34643;47.964;7.982;2022-12-07T01:50:32;96734.56;;;16.63;59.23
48390;BME280;34643;47.964;7.982;2022-12-07T01:55:32;96743.09;;;16.65;58.97
48390;BME280;34643;47.964;7.982;2022-12-07T02:00:34;96742.38;;;16.63;59.19
48390;BME280;34643;47.964;7.982;2022-12-07T02:05:35;96744.88;;;16.65;59.06
48390;BME280;34643;47.964;7.982;2022-12-07T02:10:37;96738.91;;;16.63;59.25
48390;BME280;34643;47.964;7.982;2022-12-07T02:26:09;96736.22;;;16.64;59.08
48390;BME280;34643;47.964;7.982;2022-12-07T02:31:14;96732.69;;;16.65;59.04
48390;BME280;34643;47.964;7.982;2022-12-07T02:36:19;96726.53;;;16.66;59.00
48390;BME280;34643;47.964;7.982;2022-12-07T02:46:22;96730.69;;;16.69;59.11
48390;BME280;34643;47.964;7.982;2022-12-07T02:51:24;96733.28;;;16.69;58.94
48390;BME280;34643;47.964;7.982;2022-12-07T03:06:40;96742.53;;;16.73;58.80
48390;BME280;34643;47.964;7.982;2022-12-07T03:11:50;96739.81;;;16.75;58.92
48390;BME280;34643;47.964;7.982;2022-12-07T03:16:53;96740.66;;;16.75;58.89
48390;BME280;34643;47.964;7.982;2022-12-07T03:21:57;96741.41;;;16.77;58.84
48390;BME280;34643;47.964;7.982;2022-12-07T03:27:16;96740.44;;;16.78;58.69
48390;BME280;34643;47.964;7.982;2022-12-07T03:32:27;96739.50;;;16.79;58.61
48390;BME280;34643;47.964;7.982;2022-12-07T03:37:34;96740.53;;;16.77;59.02
48390;BME280;34643;47.964;7.982;2022-12-07T03:42:36;96733.69;;;16.76;58.62
48390;BME280;34643;47.964;7.982;2022-12-07T03:52:44;96724.19;;;16.75;58.88
48390;BME280;34643;47.964;7.982;2022-12-07T03:57:48;96720.03;;;16.72;58.67
48390;BME280;34643;47.964;7.982;2022-12-07T04:02:51;96728.78;;;16.71;58.83
48390;BME280;34643;47.964;7.982;2022-12-07T04:07:51;96719.19;;;16.71;58.64
48390;BME280;34643;47.964;7.982;2022-12-07T04:12:51;96716.56;;;16.71;58.79
48390;BME280;34643;47.964;7.982;2022-12-07T04:17:52;96713.38;;;16.68;58.75
48390;BME280;34643;47.964;7.982;2022-12-07T04:22:52;96715.75;;;16.71;58.74
48390;BME280;34643;47.964;7.982;2022-12-07T04:27:52;96712.22;;;16.72;58.60
48390;BME280;34643;47.964;7.982;2022-12-07T04:32:53;96715.75;;;16.71;58.74
48390;BME280;34643;47.964;7.982;2022-12-07T04:37:54;96706.66;;;16.77;58.50
48390;BME280;34643;47.964;7.982;2022-12-07T04:42:54;96708.13;;;16.81;58.57
48390;BME280;34643;47.964;7.982;2022-12-07T04:47:54;96710.50;;;16.84;58.92
48390;BME280;34643;47.964;7.982;2022-12-07T04:52:55;96715.41;;;16.88;58.88
48390;BME280;34643;47.964;7.982;2022-12-07T04:57:55;96720.59;;;16.88;58.72
48390;BME280;34643;47.964;7.982;2022-12-07T05:02:55;96712.69;;;16.90;59.14
48390;BME280;34643;47.964;7.982;2022-12-07T05:07:55;96716.81;;;16.92;59.08
48390;BME280;34643;47.964;7.982;2022-12-07T05:12:56;96724.44;;;16.96;59.09
48390;BME280;34643;47.964;7.982;2022-12-07T05:17:56;96719.00;;;16.99;59.12
48390;BME280;34643;47.964;7.982;2022-12-07T05:22:56;96721.63;;;17.10;59.02
48390;BME280;34643;47.964;7.982;2022-12-07T05:27:58;96700.22;;;17.29;59.21
48390;BME280;34643;47.964;7.982;2022-12-07T05:32:58;96710.25;;;17.11;59.68
48390;BME280;34643;47.964;7.982;2022-12-07T05:37:58;96708.22;;;17.03;59.76
48390;BME280;34643;47.964;7.982;2022-12-07T05:42:59;96706.44;;;14.90;52.20
48390;BME280;34643;47.964;7.982;2022-12-07T05:47:59;96723.50;;;12.64;51.26
48390;BME280;34643;47.964;7.982;2022-12-07T05:53:00;96714.56;;;12.38;50.02
48390;BME280;34643;47.964;7.982;2022-12-07T05:58:00;96709.13;;;13.78;50.10
48390;BME280;34643;47.964;7.982;2022-12-07T06:03:19;96712.25;;;15.47;51.12
48390;BME280;34643;47.964;7.982;2022-12-07T06:08:19;96713.09;;;15.86;51.29
48390;BME280;34643;47.964;7.982;2022-12-07T06:13:19;96713.16;;;15.97;51.58
48390;BME280;34643;47.964;7.982;2022-12-07T06:18:20;96714.63;;;16.01;52.00
48390;BME280;34643;47.964;7.982;2022-12-07T06:23:20;96715.34;;;16.03;52.71
48390;BME280;34643;47.964;7.982;2022-12-07T06:28:20;96716.06;;;16.05;53.01
48390;BME280;34643;47.964;7.982;2022-12-07T06:33:20;96713.56;;;16.04;53.52
48390;BME280;34643;47.964;7.982;2022-12-07T06:38:21;96717.97;;;16.03;53.82
48390;BME280;34643;47.964;7.982;2022-12-07T06:43:21;96724.09;;;16.02;53.98
48390;BME280;34643;47.964;7.982;2022-12-07T06:48:21;96707.75;;;16.00;54.37
48390;BME280;34643;47.964;7.982;2022-12-07T06:53:22;96714.75;;;16.00;54.59
48390;BME280;34643;47.964;7.982;2022-12-07T06:58:22;96715.78;;;15.97;54.70
48390;BME280;34643;47.964;7.982;2022-12-07T07:03:23;96706.31;;;15.96;54.87
48390;BME280;34643;47.964;7.982;2022-12-07T07:08:23;96704.63;;;15.95;55.15
48390;BME280;34643;47.964;7.982;2022-12-07T07:13:23;96716.00;;;15.94;55.14
48390;BME280;34643;47.964;7.982;2022-12-07T07:18:24;96719.63;;;15.91;55.37
48390;BME280;34643;47.964;7.982;2022-12-07T07:23:25;96721.63;;;15.88;55.34
48390;BME280;34643;47.964;7.982;2022-12-07T07:28:25;96727.69;;;15.88;55.53
48390;BME280;34643;47.964;7.982;2022-12-07T07:33:25;96738.19;;;15.87;55.61
48390;BME280;34643;47.964;7.982;2022-12-07T07:38:25;96739.13;;;15.86;55.75
48390;BME280;34643;47.964;7.982;2022-12-07T07:43:26;96756.50;;;15.85;55.83
48390;BME280;34643;47.964;7.982;2022-12-07T07:48:26;96753.19;;;15.83;55.84
48390;BME280;34643;47.964;7.982;2022-12-07T07:53:26;96749.88;;;15.81;56.08
48390;BME280;34643;47.964;7.982;2022-12-07T07:58:27;96766.50;;;15.78;55.94
48390;BME280;34643;47.964;7.982;2022-12-07T08:03:27;96762.25;;;15.77;56.15
48390;BME280;34643;47.964;7.982;2022-12-07T08:08:27;96766.78;;;15.74;56.20
48390;BME280;34643;47.964;7.982;2022-12-07T08:13:28;96764.16;;;15.74;56.15
48390;BME280;34643;47.964;7.982;2022-12-07T08:18:28;96773.03;;;15.71;56.44
48390;BME280;34643;47.964;7.982;2022-12-07T08:23:28;96780.00;;;15.71;56.33
48390;BME280;34643;47.964;7.982;2022-12-07T08:28:29;96779.38;;;15.67;56.40
48390;BME280;34643;47.964;7.982;2022-12-07T08:33:30;96785.50;;;15.66;56.37
48390;BME280;34643;47.964;7.982;2022-12-07T08:38:30;96779.38;;;15.67;56.46
48390;BME280;34643;47.964;7.982;2022-12-07T08:43:30;96780.84;;;15.71;56.30
48390;BME280;34643;47.964;7.982;2022-12-07T08:48:31;96780.66;;;15.74;56.34
48390;BME280;34643;47.964;7.982;2022-12-07T08:53:32;96775.47;;;15.74;56.38
48390;BME280;34643;47.964;7.982;2022-12-07T08:58:34;96781.38;;;15.76;56.26
48390;BME280;34643;47.964;7.982;2022-12-07T09:03:35;96780.47;;;15.77;56.46
48390;BME280;34643;47.964;7.982;2022-12-07T09:08:39;96780.47;;;15.77;56.28
48390;BME280;34643;47.964;7.982;2022-12-07T09:13:41;96768.19;;;15.80;56.17
48390;BME280;34643;47.964;7.982;2022-12-07T09:18:41;96783.78;;;15.80;56.30
48390;BME280;34643;47.964;7.982;2022-12-07T09:23:41;96783.56;;;15.83;56.21
48390;BME280;34643;47.964;7.982;2022-12-07T09:28:42;96779.31;;;15.82;56.45
48390;BME280;34643;47.964;7.982;2022-12-07T09:33:43;96780.97;;;15.83;56.27
48390;BME280;34643;47.964;7.982;2022-12-07T09:38:44;96780.97;;;15.83;56.38
48390;BME280;34643;47.964;7.982;2022-12-07T09:43:44;96772.44;;;15.81;56.28
48390;BME280;34643;47.964;7.982;2022-12-07T09:48:46;96776.72;;;15.82;56.40
48390;BME280;34643;47.964;7.982;2022-12-07T09:53:47;96764.63;;;15.81;56.55
48390;BME280;34643;47.964;7.982;2022-12-07T09:58:48;96764.53;;;15.82;56.52
48390;BME280;34643;47.964;7.982;2022-12-07T10:03:50;96763.69;;;15.82;56.37
48390;BME280;34643;47.964;7.982;2022-12-07T10:08:51;96754.22;;;15.81;56.46
48390;BME280;34643;47.964;7.982;2022-12-07T10:13:51;96746.50;;;15.79;56.60
48390;BME280;34643;47.964;7.982;2022-12-07T10:18:54;96747.34;;;15.80;56.57
48390;BME280;34643;47.964;7.982;2022-12-07T10:34:24;96726.84;;;15.75;56.65
48390;BME280;34643;47.964;7.982;2022-12-07T10:39:25;96721.72;;;15.73;56.74
48390;BME280;34643;47.964;7.982;2022-12-07T10:44:26;96716.50;;;15.73;56.59
48390;BME280;34643;47.964;7.982;2022-12-07T10:49:37;96705.28;;;15.73;56.78
48390;BME280;34643;47.964;7.982;2022-12-07T10:54:44;96701.84;;;15.72;56.66
48390;BME280;34643;47.964;7.982;2022-12-07T11:10:13;96686.44;;;15.69;56.66
48390;BME280;34643;47.964;7.982;2022-12-07T11:15:24;96676.94;;;15.68;56.82
48390;BME280;34643;47.964;7.982;2022-12-07T11:25:34;96668.44;;;15.66;56.80
48390;BME280;34643;47.964;7.982;2022-12-07T11:40:51;96650.31;;;15.65;56.63
48390;BME280;34643;47.964;7.982;2022-12-07T11:45:59;96644.28;;;15.64;56.69
48390;BME280;34643;47.964;7.982;2022-12-07T11:51:02;96645.97;;;15.65;56.69
48390;BME280;34643;47.964;7.982;2022-12-07T11:56:20;96633.66;;;15.80;56.41
48390;BME280;34643;47.964;7.982;2022-12-07T12:06:22;96612.94;;;16.15;55.81
48390;BME280;34643;47.964;7.982;2022-12-07T12:16:48;96608.28;;;16.32;55.88
48390;BME280;34643;47.964;7.982;2022-12-07T12:21:55;96604.41;;;16.38;55.96
48390;BME280;34643;47.964;7.982;2022-12-07T12:26:59;96586.75;;;16.41;55.78
48390;BME280;34643;47.964;7.982;2022-12-07T12:32:06;96589.88;;;16.46;55.91
48390;BME280;34643;47.964;7.982;2022-12-07T12:42:42;96587.16;;;16.48;56.21
48390;BME280;34643;47.964;7.982;2022-12-07T12:47:56;96589.66;;;16.49;56.19
48390;BME280;34643;47.964;7.982;2022-12-07T13:03:27;96567.41;;;16.57;56.42
48390;BME280;34643;47.964;7.982;2022-12-07T13:08:28;96566.13;;;16.62;56.28
48390;BME280;34643;47.964;7.982;2022-12-07T13:13:30;96558.06;;;16.65;56.48
48390;BME280;34643;47.964;7.982;2022-12-07T13:28:33;96548.25;;;16.69;56.44
48390;BME280;34643;47.964;7.982;2022-12-07T13:33:35;96550.75;;;16.70;56.42
48390;BME280;34643;47.964;7.982;2022-12-07T13:38:35;96549.91;;;16.70;56.41
48390;BME280;34643;47.964;7.982;2022-12-07T13:48:49;96539.03;;;16.76;56.48
48390;BME280;34643;47.964;7.982;2022-12-07T13:54:09;96539.84;;;16.77;56.59
48390;BME280;34643;47.964;7.982;2022-12-07T13:59:17;96536.19;;;16.79;56.54
48390;BME280;34643;47.964;7.982;2022-12-07T14:04:30;96542.34;;;16.78;56.45
48390;BME280;34643;47.964;7.982;2022-12-07T14:09:30;96540.44;;;16.80;56.54
48390;BME280;34643;47.964;7.982;2022-12-07T14:14:30;96542.34;;;16.78;56.61
48390;BME280;34643;47.964;7.982;2022-12-07T14:19:40;96533.47;;;16.81;56.60
48390;BME280;34643;47.964;7.982;2022-12-07T14:24:41;96527.22;;;16.83;56.61
48390;BME280;34643;47.964;7.982;2022-12-07T14:29:42;96523.66;;;16.84;56.33
48390;BME280;34643;47.964;7.982;2022-12-07T14:34:52;96525.50;;;16.82;56.43
48390;BME280;34643;47.964;7.982;2022-12-07T14:39:52;96524.38;;;16.86;56.39
48390;BME280;34643;47.964;7.982;2022-12-07T14:44:52;96519.16;;;16.86;56.33
48390;BME280;34643;47.964;7.982;2022-12-07T14:49:53;96518.47;;;16.84;56.40
48390;BME280;34643;47.964;7.982;2022-12-07T14:54:53;96527.09;;;16.85;56.50
48390;BME280;34643;47.964;7.982;2022-12-07T14:59:54;96524.59;;;16.83;56.48
48390;BME280;34643;47.964;7.982;2022-12-07T15:04:54;96531.50;;;16.84;56.52
48390;BME280;34643;47.964;7.982;2022-12-07T15:09:54;96527.91;;;16.85;56.57
48390;BME280;34643;47.964;7.982;2022-12-07T15:14:55;96530.66;;;16.84;56.44
48390;BME280;34643;47.964;7.982;2022-12-07T15:19:55;96527.22;;;16.83;56.75
48390;BME280;34643;47.964;7.982;2022-12-07T15:24:55;96530.66;;;16.84;56.66
48390;BME280;34643;47.964;7.982;2022-12-07T15:29:55;96532.19;;;16.86;56.64
48390;BME280;34643;47.964;7.982;2022-12-07T15:34:56;96527.69;;;16.88;56.75
48390;BME280;34643;47.964;7.982;2022-12-07T15:39:56;96530.06;;;16.91;56.49
48390;BME280;34643;47.964;7.982;2022-12-07T15:44:56;96531.72;;;16.92;56.65
48390;BME280;34643;47.964;7.982;2022-12-07T15:50:08;96527.34;;;16.93;56.49
48390;BME280;34643;47.964;7.982;2022-12-07T15:55:09;96534.31;;;16.92;56.67
48390;BME280;34643;47.964;7.982;2022-12-07T16:00:09;96530.31;;;16.88;56.66
48390;BME280;34643;47.964;7.982;2022-12-07T16:05:10;96530.31;;;16.88;56.60
48390;BME280;34643;47.964;7.982;2022-12-07T16:10:10;96520.91;;;16.86;56.59
48390;BME280;34643;47.964;7.982;2022-12-07T16:15:10;96517.69;;;16.82;56.96
48390;BME280;34643;47.964;7.982;2022-12-07T16:20:11;96520.56;;;16.79;56.70
48390;BME280;34643;47.964;7.982;2022-12-07T16:25:11;96517.34;;;16.76;56.90
48390;BME280;34643;47.964;7.982;2022-12-07T16:30:12;96520.19;;;16.72;56.85
48390;BME280;34643;47.964;7.982;2022-12-07T16:35:12;96519.47;;;16.70;56.98
48390;BME280;34643;47.964;7.982;2022-12-07T16:40:13;96511.06;;;16.67;57.05
48390;BME280;34643;47.964;7.982;2022-12-07T16:45:13;96512.94;;;16.65;56.96
48390;BME280;34643;47.964;7.982;2022-12-07T16:50:13;96510.56;;;16.62;57.06
48390;BME280;34643;47.964;7.982;2022-12-07T16:55:14;96511.75;;;16.58;56.92
48390;BME280;34643;47.964;7.982;2022-12-07T17:00:15;96507.59;;;16.55;56.91
48390;BME280;34643;47.964;7.982;2022-12-07T17:05:15;96507.00;;;16.51;56.93
48390;BME280;34643;47.964;7.982;2022-12-07T17:10:16;96497.66;;;16.49;56.90
48390;BME280;34643;47.964;7.982;2022-12-07T17:15:16;96499.66;;;16.45;56.99
48390;BME280;34643;47.964;7.982;2022-12-07T17:20:17;96497.25;;;16.42;57.20
48390;BME280;34643;47.964;7.982;2022-12-07T17:25:17;96493.00;;;16.41;56.99
48390;BME280;34643;47.964;7.982;2022-12-07T17:30:17;96488.97;;;16.37;57.27
48390;BME280;34643;47.964;7.982;2022-12-07T17:35:18;96486.56;;;16.34;57.04
48390;BME280;34643;47.964;7.982;2022-12-07T17:40:18;96486.69;;;16.32;57.21
48390;BME280;34643;47.964;7.982;2022-12-07T17:45:18;96489.44;;;16.31;57.08
48390;BME280;34643;47.964;7.982;2022-12-07T17:50:19;96489.66;;;16.28;57.28
48390;BME280;34643;47.964;7.982;2022-12-07T17:55:39;96493.09;;;16.28;57.02
48390;BME280;34643;47.964;7.982;2022-12-07T18:00:39;96489.78;;;16.38;57.12
48390;BME280;34643;47.964;7.982;2022-12-07T18:05:42;96481.63;;;16.42;56.75
48390;BME280;34643;47.964;7.982;2022-12-07T18:10:43;96480.22;;;16.49;57.38
48390;BME280;34643;47.964;7.982;2022-12-07T18:15:43;96480.38;;;16.82;57.03
48390;BME280;34643;47.964;7.982;2022-12-07T18:20:43;96479.91;;;16.77;57.57
48390;BME280;34643;47.964;7.982;2022-12-07T18:25:47;96475.50;;;16.66;57.96
48390;BME280;34643;47.964;7.982;2022-12-07T18:30:48;96476.34;;;16.66;57.96
48390;BME280;34643;47.964;7.982;2022-12-07T18:35:50;96467.81;;;16.64;58.11
48390;BME280;34643;47.964;7.982;2022-12-07T18:40:50;96480.72;;;16.66;58.31
48390;BME280;34643;47.964;7.982;2022-12-07T18:45:50;96485.94;;;16.66;58.03
48390;BME280;34643;47.964;7.982;2022-12-07T18:51:01;96473.88;;;16.65;58.03
48390;BME280;34643;47.964;7.982;2022-12-07T19:01:01;96471.47;;;16.62;57.80
48390;BME280;34643;47.964;7.982;2022-12-07T19:06:05;96477.63;;;16.61;57.98
48390;BME280;34643;47.964;7.982;2022-12-07T19:11:05;96472.66;;;16.58;57.89
48390;BME280;34643;47.964;7.982;2022-12-07T19:16:25;96466.72;;;16.56;57.73
48390;BME280;34643;47.964;7.982;2022-12-07T19:21:26;96462.69;;;16.51;57.97
48390;BME280;34643;47.964;7.982;2022-12-07T19:26:26;96453.25;;;16.50;57.67
48390;BME280;34643;47.964;7.982;2022-12-07T19:31:26;96452.50;;;16.48;57.80
48390;BME280;34643;47.964;7.982;2022-12-07T19:36:27;96455.25;;;16.47;57.64
48390;BME280;34643;47.964;7.982;2022-12-07T19:41:27;96454.66;;;16.43;57.82
48390;BME280;34643;47.964;7.982;2022-12-07T19:46:34;96460.78;;;16.42;57.69
48390;BME280;34643;47.964;7.982;2022-12-07T19:51:34;96456.63;;;16.40;57.73
48390;BME280;34643;47.964;7.982;2022-12-07T19:56:34;96447.28;;;16.37;57.68
48390;BME280;34643;47.964;7.982;2022-12-07T20:01:35;96446.56;;;16.35;57.74
48390;BME280;34643;47.964;7.982;2022-12-07T20:06:39;96448.34;;;16.34;57.71
48390;BME280;34643;47.964;7.982;2022-12-07T20:11:40;96441.59;;;16.32;57.70
48390;BME280;34643;47.964;7.982;2022-12-07T20:16:59;96439.94;;;16.31;57.63
48390;BME280;34643;47.964;7.982;2022-12-07T20:21:59;96432.34;;;16.28;57.67
48390;BME280;34643;47.964;7.982;2022-12-07T20:27:00;96431.53;;;16.27;57.58
48390;BME280;34643;47.964;7.982;2022-12-07T20:32:00;96421.47;;;16.23;57.71
48390;BME280;34643;47.964;7.982;2022-12-07T20:37:01;96415.53;;;16.21;57.52
48390;BME280;34643;47.964;7.982;2022-12-07T20:42:01;96411.38;;;16.18;57.70
48390;BME280;34643;47.964;7.982;2022-12-07T20:47:20;96413.16;;;16.18;57.67
48390;BME280;34643;47.964;7.982;2022-12-07T20:52:20;96416.94;;;16.13;57.63
48390;BME280;34643;47.964;7.982;2022-12-07T20:57:21;96403.22;;;16.11;57.72
48390;BME280;34643;47.964;7.982;2022-12-07T21:02:22;96414.56;;;16.10;57.63
48390;BME280;34643;47.964;7.982;2022-12-07T21:07:23;96407.81;;;16.08;57.64
48390;BME280;34643;47.964;7.982;2022-12-07T21:12:23;96406.25;;;16.05;57.66
48390;BME280;34643;47.964;7.982;2022-12-07T21:17:23;96399.53;;;16.03;57.74
48390;BME280;34643;47.964;7.982;2022-12-07T21:22:25;96400.56;;;16.00;57.91
48390;BME280;34643;47.964;7.982;2022-12-07T21:27:25;96402.47;;;15.98;58.00
48390;BME280;34643;47.964;7.982;2022-12-07T21:32:26;96392.06;;;15.98;57.84
48390;BME280;34643;47.964;7.982;2022-12-07T21:37:26;96382.81;;;15.94;57.98
48390;BME280;34643;47.964;7.982;2022-12-07T21:42:26;96385.31;;;15.95;57.73
48390;BME280;34643;47.964;7.982;2022-12-07T21:47:26;96382.13;;;15.92;57.86
48390;BME280;34643;47.964;7.982;2022-12-07T21:52:27;96378.75;;;15.90;57.82
48390;BME280;34643;47.964;7.982;2022-12-07T21:57:27;96372.75;;;15.89;57.95
48390;BME280;34643;47.964;7.982;2022-12-07T22:02:27;96362.69;;;15.85;57.96
48390;BME280;34643;47.964;7.982;2022-12-07T22:07:28;96369.66;;;15.84;58.07
48390;BME280;34643;47.964;7.982;2022-12-07T22:12:28;96374.03;;;15.84;57.92
48390;BME280;34643;47.964;7.982;2022-12-07T22:17:28;96367.16;;;15.83;57.79
48390;BME280;34643;47.964;7.982;2022-12-07T22:22:28;96379.25;;;15.84;57.70
48390;BME280;34643;47.964;7.982;2022-12-07T22:27:29;96380.41;;;15.80;57.77
48390;BME280;34643;47.964;7.982;2022-12-07T22:32:29;96364.91;;;15.78;57.77
48390;BME280;34643;47.964;7.982;2022-12-07T22:37:29;96363.34;;;15.75;57.96
48390;BME280;34643;47.964;7.982;2022-12-07T22:42:30;96366.03;;;15.74;57.94
48390;BME280;34643;47.964;7.982;2022-12-07T22:47:30;96368.78;;;15.72;57.94
48390;BME280;34643;47.964;7.982;2022-12-07T22:52:31;96360.13;;;15.72;57.82
48390;BME280;34643;47.964;7.982;2022-12-07T22:57:31;96344.63;;;15.70;58.03
48390;BME280;34643;47.964;7.982;2022-12-07T23:02:31;96342.16;;;15.69;57.95
48390;BME280;34643;47.964;7.982;2022-12-07T23:07:32;96339.66;;;15.67;58.00
48390;BME280;34643;47.964;7.982;2022-12-07T23:12:32;96338.00;;;15.66;57.93
48390;BME280;34643;47.964;7.982;2022-12-07T23:17:51;96334.69;;;15.64;58.07
48390;BME280;34643;47.964;7.982;2022-12-07T23:22:51;96336.47;;;15.64;57.86
48390;BME280;34643;47.964;7.982;2022-12-07T23:27:52;96326.16;;;15.62;57.81
48390;BME280;34643;47.964;7.982;2022-12-07T23:32:52;96316.69;;;15.61;57.92
48390;BME280;34643;47.964;7.982;2022-12-07T23:37:52;96317.88;;;15.57;57.98
48390;BME280;34643;47.964;7.982;2022-12-07T23:42:52;96318.69;;;15.57;57.88
48390;BME280;34643;47.964;7.982;2022-12-07T23:47:53;96318.81;;;15.56;57.94
48390;BME280;34643;47.964;7.982;2022-12-07T23:52:53;96306.75;;;15.55;57.99
48390;BME280;34643;47.964;7.982;2022-12-07T23:57:53;96305.09;;;15.54;57.93
