sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12335;DHT22;6233;51.560;9.986;2023-05-10T00:01:14;14.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T00:04:16;14.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T00:07:18;14.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T00:10:19;14.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T00:13:21;14.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T00:16:23;14.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T00:19:25;14.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T00:22:27;14.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T00:25:28;14.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T00:28:30;14.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T00:31:32;14.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T00:34:33;14.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T00:37:35;14.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T00:40:37;14.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T00:43:39;14.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T00:46:41;14.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T00:49:43;14.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T00:52:46;14.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T00:55:47;14.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T00:58:49;14.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T01:01:52;14.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T01:04:55;14.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T01:07:56;14.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T01:10:58;14.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T01:14:00;14.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T01:17:03;14.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T01:20:07;14.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T01:34:25;14.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T01:41:01;14.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T01:44:35;14.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T01:47:43;14.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T01:50:46;14.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T01:53:50;14.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T02:00:04;14.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T02:03:08;14.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T02:06:13;14.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T02:09:16;14.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T02:12:19;14.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T02:15:23;14.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T02:18:27;14.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T02:21:29;14.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T02:24:33;14.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T02:27:36;14.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T02:30:39;14.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T02:33:41;14.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T02:36:44;14.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T02:39:47;14.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T02:42:52;14.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T02:45:55;14.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T02:48:57;14.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T02:52:01;14.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T02:55:06;14.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T02:58:09;14.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T03:01:11;14.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T03:04:13;14.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T03:07:16;13.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T03:10:24;13.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T03:13:54;13.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T03:17:50;13.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T03:20:36;13.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T03:23:51;13.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T03:26:56;13.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T03:30:01;13.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T03:33:06;13.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T03:36:08;13.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T03:39:10;13.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T03:42:12;13.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T03:45:13;13.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T03:48:15;13.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T03:51:17;13.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T03:54:18;13.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T03:57:20;13.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T04:00:22;13.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T04:03:24;13.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T04:06:27;13.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T04:09:29;13.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T04:12:30;13.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T04:15:32;13.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T04:18:34;13.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T04:21:36;13.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T04:24:38;13.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T04:27:39;13.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T04:30:41;13.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T04:33:43;13.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T04:36:45;13.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T04:39:47;13.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T04:42:49;13.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T04:45:50;13.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T04:48:52;13.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T04:51:54;13.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T04:54:55;13.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T04:57:57;13.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T05:01:07;12.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T05:04:09;12.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T05:07:11;12.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T05:10:13;12.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T05:13:15;12.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T05:16:16;12.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T05:19:18;12.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T05:22:20;12.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T05:25:28;12.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T05:28:30;12.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T05:31:34;13.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T05:34:36;13.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T05:37:37;13.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T05:40:39;13.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T05:43:41;13.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T05:46:42;13.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T05:49:45;13.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T05:52:47;13.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T05:58:55;13.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T06:01:56;13.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T06:04:58;13.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T06:08:00;13.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T06:11:02;13.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T06:14:05;13.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T06:17:08;13.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T06:20:10;13.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T06:23:12;13.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T06:26:14;13.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T06:29:16;13.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T06:32:17;13.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T06:35:19;13.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T06:38:21;13.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T06:41:23;13.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T06:44:25;13.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T06:47:27;13.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T06:50:28;13.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T06:53:30;13.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T06:56:32;13.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T06:59:34;13.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T07:02:36;13.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T07:05:37;13.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T07:08:40;13.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T07:11:41;13.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T07:14:43;13.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T07:17:45;13.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T07:20:47;13.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T07:23:49;13.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T07:26:51;13.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T07:30:30;13.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T07:33:39;13.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T07:36:48;13.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T07:39:49;13.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T07:42:51;13.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T07:45:53;13.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T07:48:56;13.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T07:51:58;13.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T07:55:18;14.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T07:58:20;14.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T08:01:22;14.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T08:04:24;14.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T08:07:26;14.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T08:10:28;14.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T08:13:29;14.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T08:16:32;14.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T08:23:32;14.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T08:26:40;14.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T08:29:48;14.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T08:36:21;14.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T08:39:25;14.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T08:42:34;15.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T08:45:40;15.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T08:48:44;15.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T08:51:51;15.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T08:54:55;15.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T08:57:56;15.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T09:00:59;15.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T09:04:00;15.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T09:07:03;15.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T09:10:05;14.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T09:13:07;14.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T09:16:11;15.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T09:19:22;15.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T09:22:24;15.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T09:25:26;15.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T09:28:32;15.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T09:34:49;16.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T09:37:53;16.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T09:40:57;16.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T09:44:28;16.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T09:47:34;16.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T09:50:36;16.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T09:53:38;16.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T09:56:40;16.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T09:59:42;16.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T10:02:53;16.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T10:05:56;16.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T10:08:58;16.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T10:12:01;16.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T10:15:03;16.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T10:18:06;15.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T10:21:09;15.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T10:24:11;16.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T10:31:23;16.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T10:34:27;17.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T10:37:46;16.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T10:40:48;17.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T10:47:29;17.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T10:50:43;17.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T10:53:48;17.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T10:57:10;17.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T11:00:32;17.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T11:03:34;17.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T11:06:36;17.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T11:09:41;17.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T11:12:59;17.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T11:16:22;17.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T11:19:30;16.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T11:22:52;16.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T11:25:54;16.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T11:29:18;17.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T11:32:20;17.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T11:35:22;17.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T11:38:23;17.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T11:41:28;17.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T11:44:30;17.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T11:47:32;18.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T11:50:37;18.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T11:53:38;18.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T11:56:40;18.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T11:59:42;18.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T12:02:44;18.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T12:05:46;18.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T12:08:49;18.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T12:11:56;18.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T12:15:02;18.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T12:18:04;18.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T12:21:06;18.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T12:24:08;18.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T12:27:10;18.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T12:30:25;18.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T12:33:50;18.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T12:36:52;18.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T12:39:54;18.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T12:42:56;18.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T12:45:58;18.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T12:49:00;18.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T12:52:10;18.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T12:55:11;18.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T12:58:13;18.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T13:01:35;18.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T13:04:37;18.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T13:07:41;18.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T13:10:42;18.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T13:13:51;18.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T13:16:53;18.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T13:19:55;18.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T13:22:57;18.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T13:25:58;18.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T13:29:00;19.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T13:32:02;19.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T13:35:04;19.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T13:38:06;19.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T13:41:10;19.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T13:44:13;19.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T13:47:15;19.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T13:50:17;19.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T13:53:19;19.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T13:56:21;19.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T13:59:23;19.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T14:02:25;19.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T14:05:29;19.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T14:08:30;19.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T14:11:32;19.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T14:14:34;19.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T14:17:36;19.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T14:20:37;19.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T14:23:39;19.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T14:26:41;19.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T14:29:43;19.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T14:32:45;19.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T14:35:47;19.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T14:38:49;19.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T14:41:51;19.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T14:44:53;19.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T14:47:55;19.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T14:50:57;19.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T14:53:58;18.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T14:57:00;18.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T15:00:03;18.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T15:03:05;17.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T15:06:08;17.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T15:09:10;17.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T15:12:12;17.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T15:15:13;17.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T15:18:16;16.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T15:21:19;16.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T15:24:21;16.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T15:27:23;16.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T15:30:25;16.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T15:33:26;16.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T15:36:29;17.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T15:39:30;17.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T15:42:32;17.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T15:45:34;17.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T15:48:38;17.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T15:51:40;17.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T15:54:42;17.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T15:57:44;17.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T16:00:46;17.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T16:03:48;17.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T16:06:49;17.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T16:09:51;17.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T16:12:53;17.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T16:15:56;17.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T16:19:00;17.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T16:22:04;17.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T16:25:06;17.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T16:28:07;17.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T16:31:09;17.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T16:34:11;17.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T16:37:13;17.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T16:40:15;17.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T16:43:16;16.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T16:46:18;17.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T16:49:20;16.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T16:52:23;16.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T16:55:25;16.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T16:58:27;16.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T17:01:28;16.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T17:04:30;16.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T17:07:32;16.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T17:10:33;16.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T17:13:35;16.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T17:16:39;16.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T17:19:43;16.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T17:22:45;16.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T17:25:47;16.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T17:28:49;16.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T17:31:50;16.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T17:34:52;16.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T17:37:54;16.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T17:40:56;16.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T17:43:57;16.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T17:46:59;16.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T17:50:01;16.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T17:53:03;16.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T17:56:05;16.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T17:59:07;15.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T18:02:08;15.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T18:05:10;15.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T18:08:13;15.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T18:11:15;15.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T18:14:17;15.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T18:17:37;15.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T18:20:38;15.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T18:23:41;15.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T18:26:43;15.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T18:29:45;15.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T18:32:48;15.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T18:35:50;15.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T18:38:53;15.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T18:41:54;15.10;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T18:44:56;15.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T18:47:58;15.00;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T18:51:00;14.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T18:54:01;14.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T18:57:04;14.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T19:00:10;14.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T19:03:12;14.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T19:06:14;14.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T19:09:16;14.90;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T19:12:20;14.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T19:15:22;14.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T19:18:24;14.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T19:21:27;14.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T19:24:28;14.80;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T19:27:30;14.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T19:30:32;14.70;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T19:33:34;14.60;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T19:36:39;14.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T19:39:40;14.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T19:42:42;14.50;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T19:45:44;14.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T19:48:46;14.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T19:51:50;14.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T19:54:52;14.40;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T19:57:57;14.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T20:01:01;14.30;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T20:04:04;14.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T20:07:06;14.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T20:10:08;14.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T20:13:10;14.20;99.90
12335;DHT22;6233;51.560;9.986;2023-05-10T20:16:12;14.20;99.90