sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4314;DHT22;2170;48.794;9.182;2023-07-28T00:00:30;18.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T00:03:05;18.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T00:05:41;18.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T00:08:28;18.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T00:11:33;18.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T00:14:26;18.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T00:20:03;18.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T00:22:53;18.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T00:25:34;18.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T00:28:35;18.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T00:31:31;18.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T00:34:26;18.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T00:37:17;18.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T00:40:12;18.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T00:42:53;18.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T00:45:42;18.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T00:48:28;18.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T00:51:11;18.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T00:54:27;18.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T00:57:19;18.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T01:10:10;18.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T01:12:57;18.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T01:15:40;18.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T01:18:30;18.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T01:22:09;18.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T01:25:36;18.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T01:29:02;18.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T01:31:48;18.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T01:34:24;18.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T01:37:06;18.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T01:39:43;18.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T01:42:37;18.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T01:45:21;18.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T01:48:06;18.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T01:51:04;18.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T01:53:43;18.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T01:56:22;18.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T01:59:00;18.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T02:01:48;18.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T02:04:40;18.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T02:07:18;18.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T02:09:50;18.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T02:12:25;18.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T02:15:06;18.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T02:17:39;18.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T02:20:14;18.10;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T02:22:47;18.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T02:25:37;18.10;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T02:28:12;18.10;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T02:31:02;18.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T02:34:15;18.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T02:36:46;18.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T02:39:23;18.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T02:42:00;17.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T02:44:36;17.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T02:47:07;17.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T02:49:40;17.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T02:52:12;17.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T02:54:49;17.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T02:57:31;17.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T03:00:17;17.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T03:03:01;17.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T03:05:37;17.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T03:08:20;17.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T03:10:57;17.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T03:13:40;17.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T03:16:32;17.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T03:19:04;17.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T03:21:57;17.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T03:24:47;17.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T03:27:20;17.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T03:29:57;17.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T03:32:46;17.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T03:35:26;17.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T03:38:10;17.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T03:40:49;17.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T03:43:25;17.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T03:46:01;17.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T03:48:50;17.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T03:51:36;17.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T03:54:15;17.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T03:56:44;17.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T03:59:26;18.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T04:05:13;17.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T04:07:50;17.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T04:10:25;17.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T04:13:21;17.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T04:16:14;17.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T04:19:10;17.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T04:22:25;17.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T04:25:11;17.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T04:27:58;17.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T04:30:48;17.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T04:33:37;17.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T04:36:28;17.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T04:42:09;18.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T04:45:11;18.10;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T04:48:02;18.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T04:50:50;18.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T04:53:45;17.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T04:59:41;17.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T05:02:25;17.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T05:05:03;17.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T05:07:51;17.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T05:10:44;17.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T05:13:39;17.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T05:16:12;17.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T05:18:49;17.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T05:21:21;17.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T05:23:55;17.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T05:26:28;17.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T05:29:02;17.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T05:31:32;17.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T05:34:02;17.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T05:36:43;17.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T05:39:17;17.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T05:42:08;17.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T05:44:44;17.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T05:47:19;17.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T05:49:52;18.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T05:52:24;17.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T05:55:13;17.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T05:58:23;17.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T06:00:55;17.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T06:03:30;18.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T06:06:16;17.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T06:08:51;17.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T06:11:22;17.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T06:14:05;17.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T06:16:39;17.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T06:19:17;17.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T06:22:01;18.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T06:24:32;18.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T06:27:04;18.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T06:29:35;18.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T06:32:10;18.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T06:34:54;18.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T06:37:31;17.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T06:40:07;18.10;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T06:42:49;18.10;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T06:45:28;18.10;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T06:47:57;18.10;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T06:50:28;18.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T06:53:09;18.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T06:55:43;18.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T06:58:12;18.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T07:00:41;18.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T07:03:20;18.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T07:06:03;18.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T07:08:36;18.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T07:11:07;18.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T07:13:39;18.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T07:16:17;18.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T07:18:46;18.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T07:21:29;18.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T07:24:05;18.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T07:26:49;18.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T07:29:26;18.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T07:32:08;18.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T07:34:39;19.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T07:37:12;19.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T07:39:46;19.10;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T07:42:27;19.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T07:45:01;19.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T07:47:45;19.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T07:50:24;19.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T07:53:05;19.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T07:55:45;19.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T07:58:29;19.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T08:01:18;19.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T08:03:48;19.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T08:06:19;19.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T08:09:00;19.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T08:11:39;19.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T08:14:20;19.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T08:16:56;19.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T08:19:45;19.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T08:22:24;19.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T08:25:02;19.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T08:27:38;19.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T08:30:35;19.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T08:33:10;19.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T08:35:56;20.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T08:38:31;20.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T08:41:03;20.10;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T08:43:41;20.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T08:46:20;20.10;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T08:49:16;20.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T08:52:15;20.10;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T08:55:03;21.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T08:57:37;20.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T09:00:15;20.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T09:03:02;20.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T09:05:36;20.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T09:08:21;20.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T09:10:55;20.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T09:13:27;20.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T09:16:18;20.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T09:22:08;20.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T09:24:53;20.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T09:27:26;20.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T09:30:02;20.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T09:32:38;20.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T09:35:10;20.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T09:38:00;20.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T09:40:41;20.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T09:43:21;21.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T09:46:10;21.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T09:48:46;21.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T10:02:30;21.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T10:05:40;21.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T10:08:40;21.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T10:11:21;21.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T10:14:09;21.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T10:17:05;21.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T10:19:46;21.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T10:22:48;21.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T10:25:42;21.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T10:28:45;21.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T10:31:49;21.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T10:34:22;21.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T10:37:11;21.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T10:43:32;22.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T10:46:57;22.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T10:53:14;22.10;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T10:56:01;22.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T10:58:45;22.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T11:01:46;22.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T11:04:34;22.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T11:07:35;22.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T11:13:24;22.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T11:16:30;22.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T11:20:06;23.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T11:23:06;23.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T11:26:01;23.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T11:28:47;23.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T11:31:48;23.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T11:37:37;23.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T11:40:59;23.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T11:43:55;23.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T11:46:59;23.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T11:49:53;23.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T11:52:45;24.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T11:55:40;23.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T11:59:09;24.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T12:01:29;23.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T12:11:13;23.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T12:14:34;23.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T12:17:48;23.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T12:24:08;23.10;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T12:27:21;23.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T12:30:26;23.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T12:33:40;23.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T12:36:29;23.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T12:39:15;22.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T12:41:58;22.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T12:44:49;23.10;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T13:04:30;23.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T13:07:25;23.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T13:10:25;23.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T13:13:04;23.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T13:20:08;23.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T13:22:43;23.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T13:25:34;23.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T13:28:15;23.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T13:41:55;22.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T13:48:12;22.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T13:50:47;22.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T14:10:51;21.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T14:13:42;21.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T14:16:36;21.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T14:29:17;20.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T14:32:35;20.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T14:35:38;20.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T14:38:43;20.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T14:41:52;20.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T14:55:24;20.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T14:58:23;20.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T15:03:35;20.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T15:04:47;20.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T15:07:42;20.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T15:10:23;20.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T15:13:02;20.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T15:15:44;20.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T15:18:16;20.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T15:20:54;20.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T15:23:29;20.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T15:26:15;20.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T15:28:52;21.10;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T15:31:39;21.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T15:34:19;21.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T15:37:16;21.10;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T15:39:54;21.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T15:42:34;20.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T15:45:17;20.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T15:51:00;20.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T16:08:04;20.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T16:11:07;20.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T16:13:52;20.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T16:27:03;20.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T16:31:06;20.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T16:33:38;20.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T16:36:12;20.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T16:39:00;20.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T16:41:31;20.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T16:44:20;20.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T16:47:33;20.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T16:50:19;20.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T16:53:15;20.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T16:56:08;20.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T16:58:52;20.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T17:02:24;20.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T17:04:51;20.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T17:07:43;20.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T17:10:20;20.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T17:12:57;20.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T17:15:46;20.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T17:22:17;20.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T17:25:17;20.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T17:27:59;20.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T17:30:31;20.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T17:33:10;20.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T17:41:47;20.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T17:44:31;20.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T17:47:08;20.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T17:49:43;20.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T17:52:24;20.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T17:55:00;20.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T17:57:35;20.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T18:00:22;20.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T18:03:03;20.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T18:05:42;20.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T18:08:42;20.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T18:11:18;20.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T18:13:53;20.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T18:16:34;20.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T18:19:12;20.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T18:25:06;20.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T18:31:07;20.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T18:33:50;20.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T18:36:29;20.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T18:39:19;20.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T18:41:55;20.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T18:44:28;20.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T18:47:01;20.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T18:52:26;20.10;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T18:54:56;20.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T18:57:29;20.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T19:00:11;20.00;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T19:02:50;19.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T19:05:33;19.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T19:08:11;19.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T19:10:47;19.90;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T19:13:37;19.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T19:16:27;19.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T19:19:06;19.80;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T19:22:12;19.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T19:24:56;19.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T19:27:40;19.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T19:30:17;19.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T19:33:14;19.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T19:36:06;19.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T19:38:54;19.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T19:42:01;19.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T19:45:20;19.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T19:50:56;19.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T19:53:51;19.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T19:56:34;19.70;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T19:59:10;19.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T20:01:44;19.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T20:04:15;19.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T20:06:48;19.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T20:09:16;19.60;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T20:11:58;19.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T20:14:34;19.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T20:17:12;19.50;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T20:19:50;19.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T20:22:55;19.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T20:25:32;19.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T20:28:12;19.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T20:31:14;19.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T20:33:56;19.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T20:36:59;19.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T20:39:53;19.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T20:42:22;19.30;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T20:44:52;19.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T20:47:21;19.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T20:49:51;19.10;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T20:52:23;19.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T20:54:52;19.20;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T20:57:21;19.40;99.90
4314;DHT22;2170;48.794;9.182;2023-07-28T20:59:55;19.20;99.90