sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19088;DHT22;9676;50.916;13.352;2023-03-01T00:02:33;-0.20;61.00
19088;DHT22;9676;50.916;13.352;2023-03-01T00:05:23;-0.20;61.00
19088;DHT22;9676;50.916;13.352;2023-03-01T00:08:12;-0.30;60.90
19088;DHT22;9676;50.916;13.352;2023-03-01T00:11:04;-0.30;61.10
19088;DHT22;9676;50.916;13.352;2023-03-01T00:13:57;-0.30;61.20
19088;DHT22;9676;50.916;13.352;2023-03-01T00:16:48;-0.30;61.30
19088;DHT22;9676;50.916;13.352;2023-03-01T00:19:38;-0.40;61.20
19088;DHT22;9676;50.916;13.352;2023-03-01T00:22:27;-0.40;61.20
19088;DHT22;9676;50.916;13.352;2023-03-01T00:25:17;-0.40;61.30
19088;DHT22;9676;50.916;13.352;2023-03-01T00:28:06;-0.40;61.30
19088;DHT22;9676;50.916;13.352;2023-03-01T00:31:02;-0.40;61.30
19088;DHT22;9676;50.916;13.352;2023-03-01T00:33:53;-0.50;61.50
19088;DHT22;9676;50.916;13.352;2023-03-01T00:36:44;-0.50;61.30
19088;DHT22;9676;50.916;13.352;2023-03-01T00:39:34;-0.50;61.30
19088;DHT22;9676;50.916;13.352;2023-03-01T00:42:23;-0.50;61.30
19088;DHT22;9676;50.916;13.352;2023-03-01T00:45:12;-0.60;61.10
19088;DHT22;9676;50.916;13.352;2023-03-01T00:48:04;-0.60;61.10
19088;DHT22;9676;50.916;13.352;2023-03-01T00:50:54;-0.60;61.10
19088;DHT22;9676;50.916;13.352;2023-03-01T00:53:43;-0.60;61.00
19088;DHT22;9676;50.916;13.352;2023-03-01T00:56:33;-0.60;61.10
19088;DHT22;9676;50.916;13.352;2023-03-01T00:59:23;-0.70;61.00
19088;DHT22;9676;50.916;13.352;2023-03-01T01:02:12;-0.70;61.00
19088;DHT22;9676;50.916;13.352;2023-03-01T01:05:03;-0.70;61.00
19088;DHT22;9676;50.916;13.352;2023-03-01T01:07:53;-0.80;61.10
19088;DHT22;9676;50.916;13.352;2023-03-01T01:10:43;-0.80;61.00
19088;DHT22;9676;50.916;13.352;2023-03-01T01:13:33;-0.80;61.10
19088;DHT22;9676;50.916;13.352;2023-03-01T01:16:24;-0.90;61.00
19088;DHT22;9676;50.916;13.352;2023-03-01T01:19:14;-0.90;61.00
19088;DHT22;9676;50.916;13.352;2023-03-01T01:22:06;-0.90;61.00
19088;DHT22;9676;50.916;13.352;2023-03-01T01:24:55;-0.90;61.10
19088;DHT22;9676;50.916;13.352;2023-03-01T01:27:45;-1.00;61.00
19088;DHT22;9676;50.916;13.352;2023-03-01T01:30:34;-1.00;61.10
19088;DHT22;9676;50.916;13.352;2023-03-01T01:33:24;-1.10;61.10
19088;DHT22;9676;50.916;13.352;2023-03-01T01:36:13;-1.10;61.20
19088;DHT22;9676;50.916;13.352;2023-03-01T01:39:04;-1.10;61.30
19088;DHT22;9676;50.916;13.352;2023-03-01T01:41:54;-1.20;61.40
19088;DHT22;9676;50.916;13.352;2023-03-01T01:44:45;-1.20;61.50
19088;DHT22;9676;50.916;13.352;2023-03-01T01:47:35;-1.20;61.70
19088;DHT22;9676;50.916;13.352;2023-03-01T01:50:25;-1.20;61.60
19088;DHT22;9676;50.916;13.352;2023-03-01T01:53:26;-1.30;61.60
19088;DHT22;9676;50.916;13.352;2023-03-01T01:56:18;-1.30;61.60
19088;DHT22;9676;50.916;13.352;2023-03-01T01:59:09;-1.30;61.70
19088;DHT22;9676;50.916;13.352;2023-03-01T02:02:02;-1.30;61.50
19088;DHT22;9676;50.916;13.352;2023-03-01T02:04:58;-1.30;61.40
19088;DHT22;9676;50.916;13.352;2023-03-01T02:07:52;-1.30;61.40
19088;DHT22;9676;50.916;13.352;2023-03-01T02:10:42;-1.40;61.10
19088;DHT22;9676;50.916;13.352;2023-03-01T02:13:34;-1.40;61.00
19088;DHT22;9676;50.916;13.352;2023-03-01T02:16:25;-1.40;61.10
19088;DHT22;9676;50.916;13.352;2023-03-01T02:19:27;-1.50;61.10
19088;DHT22;9676;50.916;13.352;2023-03-01T02:22:27;-1.50;61.40
19088;DHT22;9676;50.916;13.352;2023-03-01T02:25:28;-1.60;61.90
19088;DHT22;9676;50.916;13.352;2023-03-01T02:28:29;-1.60;61.60
19088;DHT22;9676;50.916;13.352;2023-03-01T02:31:20;-1.60;61.60
19088;DHT22;9676;50.916;13.352;2023-03-01T02:34:28;-1.60;61.60
19088;DHT22;9676;50.916;13.352;2023-03-01T02:37:19;-1.60;61.60
19088;DHT22;9676;50.916;13.352;2023-03-01T02:40:14;-1.60;61.60
19088;DHT22;9676;50.916;13.352;2023-03-01T02:43:10;-1.60;61.70
19088;DHT22;9676;50.916;13.352;2023-03-01T02:46:05;-1.70;61.60
19088;DHT22;9676;50.916;13.352;2023-03-01T02:48:57;-1.70;61.70
19088;DHT22;9676;50.916;13.352;2023-03-01T02:52:04;-1.60;61.70
19088;DHT22;9676;50.916;13.352;2023-03-01T02:55:03;-1.70;61.70
19088;DHT22;9676;50.916;13.352;2023-03-01T02:57:55;-1.70;61.50
19088;DHT22;9676;50.916;13.352;2023-03-01T03:00:45;-1.70;61.40
19088;DHT22;9676;50.916;13.352;2023-03-01T03:03:39;-1.70;61.40
19088;DHT22;9676;50.916;13.352;2023-03-01T03:06:28;-1.70;61.50
19088;DHT22;9676;50.916;13.352;2023-03-01T03:09:19;-1.80;61.40
19088;DHT22;9676;50.916;13.352;2023-03-01T03:12:08;-1.80;61.60
19088;DHT22;9676;50.916;13.352;2023-03-01T03:14:58;-1.80;61.70
19088;DHT22;9676;50.916;13.352;2023-03-01T03:17:47;-1.80;61.70
19088;DHT22;9676;50.916;13.352;2023-03-01T03:20:39;-1.70;61.80
19088;DHT22;9676;50.916;13.352;2023-03-01T03:23:29;-1.80;61.80
19088;DHT22;9676;50.916;13.352;2023-03-01T03:26:19;-1.80;61.80
19088;DHT22;9676;50.916;13.352;2023-03-01T03:29:08;-1.80;61.70
19088;DHT22;9676;50.916;13.352;2023-03-01T03:31:57;-1.80;61.70
19088;DHT22;9676;50.916;13.352;2023-03-01T03:34:47;-1.80;61.70
19088;DHT22;9676;50.916;13.352;2023-03-01T03:37:39;-1.80;61.70
19088;DHT22;9676;50.916;13.352;2023-03-01T03:40:48;-1.80;61.70
19088;DHT22;9676;50.916;13.352;2023-03-01T03:43:40;-1.80;61.60
19088;DHT22;9676;50.916;13.352;2023-03-01T03:46:30;-1.90;61.50
19088;DHT22;9676;50.916;13.352;2023-03-01T03:49:20;-1.90;61.40
19088;DHT22;9676;50.916;13.352;2023-03-01T03:52:10;-1.90;61.40
19088;DHT22;9676;50.916;13.352;2023-03-01T03:55:03;-1.90;61.40
19088;DHT22;9676;50.916;13.352;2023-03-01T03:57:58;-1.90;61.40
19088;DHT22;9676;50.916;13.352;2023-03-01T04:00:51;-1.90;61.40
19088;DHT22;9676;50.916;13.352;2023-03-01T04:03:41;-2.00;61.20
19088;DHT22;9676;50.916;13.352;2023-03-01T04:06:34;-2.00;61.10
19088;DHT22;9676;50.916;13.352;2023-03-01T04:09:23;-2.10;61.10
19088;DHT22;9676;50.916;13.352;2023-03-01T04:12:14;-2.10;61.10
19088;DHT22;9676;50.916;13.352;2023-03-01T04:15:09;-2.10;61.20
19088;DHT22;9676;50.916;13.352;2023-03-01T04:18:05;-2.10;61.20
19088;DHT22;9676;50.916;13.352;2023-03-01T04:20:55;-2.10;61.20
19088;DHT22;9676;50.916;13.352;2023-03-01T04:23:44;-2.20;61.00
19088;DHT22;9676;50.916;13.352;2023-03-01T04:26:34;-2.20;61.10
19088;DHT22;9676;50.916;13.352;2023-03-01T04:29:24;-2.20;61.20
19088;DHT22;9676;50.916;13.352;2023-03-01T04:32:14;-2.30;61.30
19088;DHT22;9676;50.916;13.352;2023-03-01T04:35:04;-2.30;61.30
19088;DHT22;9676;50.916;13.352;2023-03-01T04:37:54;-2.30;61.30
19088;DHT22;9676;50.916;13.352;2023-03-01T04:40:43;-2.30;61.30
19088;DHT22;9676;50.916;13.352;2023-03-01T04:43:34;-2.30;61.30
19088;DHT22;9676;50.916;13.352;2023-03-01T04:46:25;-2.30;61.40
19088;DHT22;9676;50.916;13.352;2023-03-01T04:49:14;-2.40;61.30
19088;DHT22;9676;50.916;13.352;2023-03-01T04:52:04;-2.40;61.20
19088;DHT22;9676;50.916;13.352;2023-03-01T04:54:54;-2.40;61.30
19088;DHT22;9676;50.916;13.352;2023-03-01T04:57:43;-2.50;61.20
19088;DHT22;9676;50.916;13.352;2023-03-01T05:00:33;-2.50;61.20
19088;DHT22;9676;50.916;13.352;2023-03-01T05:03:24;-2.50;61.30
19088;DHT22;9676;50.916;13.352;2023-03-01T05:06:14;-2.50;61.40
19088;DHT22;9676;50.916;13.352;2023-03-01T05:09:03;-2.60;61.40
19088;DHT22;9676;50.916;13.352;2023-03-01T05:11:53;-2.60;61.40
19088;DHT22;9676;50.916;13.352;2023-03-01T05:14:42;-2.60;61.40
19088;DHT22;9676;50.916;13.352;2023-03-01T05:17:31;-2.60;61.50
19088;DHT22;9676;50.916;13.352;2023-03-01T05:20:22;-2.60;61.60
19088;DHT22;9676;50.916;13.352;2023-03-01T05:23:12;-2.60;61.60
19088;DHT22;9676;50.916;13.352;2023-03-01T05:26:02;-2.60;61.60
19088;DHT22;9676;50.916;13.352;2023-03-01T05:28:58;-2.60;61.70
19088;DHT22;9676;50.916;13.352;2023-03-01T05:31:47;-2.60;61.60
19088;DHT22;9676;50.916;13.352;2023-03-01T05:34:37;-2.70;61.60
19088;DHT22;9676;50.916;13.352;2023-03-01T05:37:27;-2.70;61.70
19088;DHT22;9676;50.916;13.352;2023-03-01T05:40:19;-2.70;62.00
19088;DHT22;9676;50.916;13.352;2023-03-01T05:43:10;-2.70;62.10
19088;DHT22;9676;50.916;13.352;2023-03-01T05:45:59;-2.70;62.10
19088;DHT22;9676;50.916;13.352;2023-03-01T05:48:49;-2.70;62.00
19088;DHT22;9676;50.916;13.352;2023-03-01T05:51:38;-2.70;62.20
19088;DHT22;9676;50.916;13.352;2023-03-01T05:54:30;-2.70;62.20
19088;DHT22;9676;50.916;13.352;2023-03-01T05:57:20;-2.70;62.30
19088;DHT22;9676;50.916;13.352;2023-03-01T06:00:11;-2.70;62.50
19088;DHT22;9676;50.916;13.352;2023-03-01T06:03:02;-2.70;62.70
19088;DHT22;9676;50.916;13.352;2023-03-01T06:05:55;-2.60;62.90
19088;DHT22;9676;50.916;13.352;2023-03-01T06:08:45;-2.60;63.10
19088;DHT22;9676;50.916;13.352;2023-03-01T06:11:36;-2.60;63.10
19088;DHT22;9676;50.916;13.352;2023-03-01T06:14:26;-2.60;63.30
19088;DHT22;9676;50.916;13.352;2023-03-01T06:17:15;-2.50;63.50
19088;DHT22;9676;50.916;13.352;2023-03-01T06:20:06;-2.50;63.80
19088;DHT22;9676;50.916;13.352;2023-03-01T06:22:57;-2.40;65.20
19088;DHT22;9676;50.916;13.352;2023-03-01T06:25:47;-2.30;67.50
19088;DHT22;9676;50.916;13.352;2023-03-01T06:28:38;-2.10;71.00
19088;DHT22;9676;50.916;13.352;2023-03-01T06:31:27;-1.80;74.60
19088;DHT22;9676;50.916;13.352;2023-03-01T06:34:17;-1.40;77.60
19088;DHT22;9676;50.916;13.352;2023-03-01T06:37:07;-1.00;80.20
19088;DHT22;9676;50.916;13.352;2023-03-01T06:39:56;-0.50;82.60
19088;DHT22;9676;50.916;13.352;2023-03-01T06:42:48;-0.10;84.80
19088;DHT22;9676;50.916;13.352;2023-03-01T06:45:40;0.40;86.30
19088;DHT22;9676;50.916;13.352;2023-03-01T06:48:30;0.90;87.90
19088;DHT22;9676;50.916;13.352;2023-03-01T06:51:20;1.40;89.90
19088;DHT22;9676;50.916;13.352;2023-03-01T06:54:09;1.90;91.20
19088;DHT22;9676;50.916;13.352;2023-03-01T06:56:59;2.40;92.00
19088;DHT22;9676;50.916;13.352;2023-03-01T06:59:48;2.90;92.10
19088;DHT22;9676;50.916;13.352;2023-03-01T07:02:39;3.40;92.50
19088;DHT22;9676;50.916;13.352;2023-03-01T07:05:28;3.80;92.70
19088;DHT22;9676;50.916;13.352;2023-03-01T07:08:18;4.30;93.30
19088;DHT22;9676;50.916;13.352;2023-03-01T07:11:08;4.80;93.10
19088;DHT22;9676;50.916;13.352;2023-03-01T07:13:59;5.20;92.00
19088;DHT22;9676;50.916;13.352;2023-03-01T07:16:48;5.60;91.10
19088;DHT22;9676;50.916;13.352;2023-03-01T07:19:39;6.00;91.10
19088;DHT22;9676;50.916;13.352;2023-03-01T07:22:28;6.30;91.10
19088;DHT22;9676;50.916;13.352;2023-03-01T07:25:17;6.80;91.50
19088;DHT22;9676;50.916;13.352;2023-03-01T07:28:07;7.10;91.10
19088;DHT22;9676;50.916;13.352;2023-03-01T07:31:00;7.50;90.90
19088;DHT22;9676;50.916;13.352;2023-03-01T07:33:50;7.80;88.80
19088;DHT22;9676;50.916;13.352;2023-03-01T07:36:41;8.10;89.50
19088;DHT22;9676;50.916;13.352;2023-03-01T07:39:33;8.40;88.60
19088;DHT22;9676;50.916;13.352;2023-03-01T07:42:22;8.60;89.30
19088;DHT22;9676;50.916;13.352;2023-03-01T07:45:11;8.90;87.20
19088;DHT22;9676;50.916;13.352;2023-03-01T07:48:02;9.00;87.20
19088;DHT22;9676;50.916;13.352;2023-03-01T07:50:51;9.30;88.30
19088;DHT22;9676;50.916;13.352;2023-03-01T07:53:42;9.60;89.30
19088;DHT22;9676;50.916;13.352;2023-03-01T07:56:35;10.10;88.80
19088;DHT22;9676;50.916;13.352;2023-03-01T07:59:24;10.50;91.10
19088;DHT22;9676;50.916;13.352;2023-03-01T08:02:17;11.00;91.30
19088;DHT22;9676;50.916;13.352;2023-03-01T08:05:07;11.60;91.80
19088;DHT22;9676;50.916;13.352;2023-03-01T08:07:56;12.10;91.60
19088;DHT22;9676;50.916;13.352;2023-03-01T08:10:47;12.60;91.10
19088;DHT22;9676;50.916;13.352;2023-03-01T08:13:37;13.10;89.50
19088;DHT22;9676;50.916;13.352;2023-03-01T08:16:26;13.50;89.30
19088;DHT22;9676;50.916;13.352;2023-03-01T08:19:16;13.90;88.40
19088;DHT22;9676;50.916;13.352;2023-03-01T08:22:06;14.20;87.50
19088;DHT22;9676;50.916;13.352;2023-03-01T08:24:55;14.50;85.10
19088;DHT22;9676;50.916;13.352;2023-03-01T08:27:46;14.70;83.20
19088;DHT22;9676;50.916;13.352;2023-03-01T08:30:35;15.00;81.60
19088;DHT22;9676;50.916;13.352;2023-03-01T08:33:25;15.20;81.80
19088;DHT22;9676;50.916;13.352;2023-03-01T08:36:15;15.40;79.20
19088;DHT22;9676;50.916;13.352;2023-03-01T08:39:05;15.60;78.90
19088;DHT22;9676;50.916;13.352;2023-03-01T08:41:54;15.80;78.70
19088;DHT22;9676;50.916;13.352;2023-03-01T08:44:45;15.90;78.90
19088;DHT22;9676;50.916;13.352;2023-03-01T08:47:34;16.10;77.50
19088;DHT22;9676;50.916;13.352;2023-03-01T08:50:24;16.30;77.60
19088;DHT22;9676;50.916;13.352;2023-03-01T08:53:13;16.40;77.80
19088;DHT22;9676;50.916;13.352;2023-03-01T08:56:04;16.60;78.50
19088;DHT22;9676;50.916;13.352;2023-03-01T08:58:53;16.90;78.30
19088;DHT22;9676;50.916;13.352;2023-03-01T09:01:44;17.20;78.20
19088;DHT22;9676;50.916;13.352;2023-03-01T09:04:34;17.50;76.10
19088;DHT22;9676;50.916;13.352;2023-03-01T09:07:26;17.70;75.80
19088;DHT22;9676;50.916;13.352;2023-03-01T09:10:17;17.90;74.50
19088;DHT22;9676;50.916;13.352;2023-03-01T09:13:07;18.00;73.90
19088;DHT22;9676;50.916;13.352;2023-03-01T09:15:57;18.20;73.70
19088;DHT22;9676;50.916;13.352;2023-03-01T09:18:51;18.30;72.80
19088;DHT22;9676;50.916;13.352;2023-03-01T09:21:41;18.40;71.20
19088;DHT22;9676;50.916;13.352;2023-03-01T09:24:40;18.60;73.20
19088;DHT22;9676;50.916;13.352;2023-03-01T09:27:29;18.80;72.80
19088;DHT22;9676;50.916;13.352;2023-03-01T09:30:19;19.00;72.10
19088;DHT22;9676;50.916;13.352;2023-03-01T09:33:08;19.20;71.80
19088;DHT22;9676;50.916;13.352;2023-03-01T09:36:05;19.30;71.60
19088;DHT22;9676;50.916;13.352;2023-03-01T09:38:57;19.50;70.40
19088;DHT22;9676;50.916;13.352;2023-03-01T09:41:51;19.70;71.10
19088;DHT22;9676;50.916;13.352;2023-03-01T09:44:51;19.90;69.90
19088;DHT22;9676;50.916;13.352;2023-03-01T09:47:41;20.10;69.40
19088;DHT22;9676;50.916;13.352;2023-03-01T09:50:35;20.40;70.50
19088;DHT22;9676;50.916;13.352;2023-03-01T09:53:30;20.60;68.60
19088;DHT22;9676;50.916;13.352;2023-03-01T09:56:29;20.70;67.80
19088;DHT22;9676;50.916;13.352;2023-03-01T09:59:26;20.80;66.90
19088;DHT22;9676;50.916;13.352;2023-03-01T10:02:26;20.90;67.30
19088;DHT22;9676;50.916;13.352;2023-03-01T10:05:48;21.10;66.90
19088;DHT22;9676;50.916;13.352;2023-03-01T10:08:49;21.40;65.30
19088;DHT22;9676;50.916;13.352;2023-03-01T10:11:45;21.70;66.40
19088;DHT22;9676;50.916;13.352;2023-03-01T10:14:38;21.90;67.30
19088;DHT22;9676;50.916;13.352;2023-03-01T10:17:33;22.10;66.90
19088;DHT22;9676;50.916;13.352;2023-03-01T10:20:26;22.30;66.50
19088;DHT22;9676;50.916;13.352;2023-03-01T10:23:19;22.50;67.00
19088;DHT22;9676;50.916;13.352;2023-03-01T10:26:23;22.80;67.00
19088;DHT22;9676;50.916;13.352;2023-03-01T10:29:23;23.00;63.80
19088;DHT22;9676;50.916;13.352;2023-03-01T10:32:14;23.10;65.20
19088;DHT22;9676;50.916;13.352;2023-03-01T10:35:16;23.20;65.30
19088;DHT22;9676;50.916;13.352;2023-03-01T10:38:08;23.20;62.90
19088;DHT22;9676;50.916;13.352;2023-03-01T10:41:04;23.20;64.50
19088;DHT22;9676;50.916;13.352;2023-03-01T10:43:57;23.30;63.30
19088;DHT22;9676;50.916;13.352;2023-03-01T10:46:59;23.30;63.80
19088;DHT22;9676;50.916;13.352;2023-03-01T10:50:00;23.50;61.80
19088;DHT22;9676;50.916;13.352;2023-03-01T10:52:58;23.50;61.50
19088;DHT22;9676;50.916;13.352;2023-03-01T10:55:57;23.60;61.70
19088;DHT22;9676;50.916;13.352;2023-03-01T10:58:59;23.70;60.40
19088;DHT22;9676;50.916;13.352;2023-03-01T11:02:03;23.60;59.40
19088;DHT22;9676;50.916;13.352;2023-03-01T11:05:24;23.50;59.30
19088;DHT22;9676;50.916;13.352;2023-03-01T11:08:33;23.40;59.40
19088;DHT22;9676;50.916;13.352;2023-03-01T11:11:29;23.40;59.40
19088;DHT22;9676;50.916;13.352;2023-03-01T11:14:23;23.30;59.30
19088;DHT22;9676;50.916;13.352;2023-03-01T11:17:17;23.10;59.10
19088;DHT22;9676;50.916;13.352;2023-03-01T11:20:20;23.00;59.10
19088;DHT22;9676;50.916;13.352;2023-03-01T11:23:17;22.80;57.00
19088;DHT22;9676;50.916;13.352;2023-03-01T11:26:08;22.70;58.30
19088;DHT22;9676;50.916;13.352;2023-03-01T11:29:04;22.50;57.10
19088;DHT22;9676;50.916;13.352;2023-03-01T11:31:59;22.30;57.00
19088;DHT22;9676;50.916;13.352;2023-03-01T11:34:54;22.10;56.30
19088;DHT22;9676;50.916;13.352;2023-03-01T11:37:56;21.70;55.80
19088;DHT22;9676;50.916;13.352;2023-03-01T11:40:55;21.40;54.80
19088;DHT22;9676;50.916;13.352;2023-03-01T11:43:52;21.00;55.10
19088;DHT22;9676;50.916;13.352;2023-03-01T11:46:58;20.60;54.00
19088;DHT22;9676;50.916;13.352;2023-03-01T11:50:19;20.10;52.80
19088;DHT22;9676;50.916;13.352;2023-03-01T11:53:36;19.50;51.20
19088;DHT22;9676;50.916;13.352;2023-03-01T11:56:40;18.80;49.70
19088;DHT22;9676;50.916;13.352;2023-03-01T11:59:56;18.20;49.60
19088;DHT22;9676;50.916;13.352;2023-03-01T12:03:15;17.50;48.20
19088;DHT22;9676;50.916;13.352;2023-03-01T12:06:24;16.80;48.00
19088;DHT22;9676;50.916;13.352;2023-03-01T12:09:39;16.00;47.50
19088;DHT22;9676;50.916;13.352;2023-03-01T12:12:51;15.30;47.20
19088;DHT22;9676;50.916;13.352;2023-03-01T12:16:01;14.70;47.20
19088;DHT22;9676;50.916;13.352;2023-03-01T12:22:29;13.50;46.80
19088;DHT22;9676;50.916;13.352;2023-03-01T12:25:34;13.10;47.00
19088;DHT22;9676;50.916;13.352;2023-03-01T12:28:48;12.70;47.70
19088;DHT22;9676;50.916;13.352;2023-03-01T12:35:38;12.10;47.00
19088;DHT22;9676;50.916;13.352;2023-03-01T12:38:41;11.80;46.90
19088;DHT22;9676;50.916;13.352;2023-03-01T12:41:51;11.50;47.00
19088;DHT22;9676;50.916;13.352;2023-03-01T12:44:59;11.20;47.60
19088;DHT22;9676;50.916;13.352;2023-03-01T12:48:09;11.10;47.00
19088;DHT22;9676;50.916;13.352;2023-03-01T12:51:10;10.90;47.00
19088;DHT22;9676;50.916;13.352;2023-03-01T12:54:11;10.70;47.20
19088;DHT22;9676;50.916;13.352;2023-03-01T12:57:12;10.60;47.30
19088;DHT22;9676;50.916;13.352;2023-03-01T13:00:22;10.50;47.40
19088;DHT22;9676;50.916;13.352;2023-03-01T13:03:22;10.40;47.40
19088;DHT22;9676;50.916;13.352;2023-03-01T13:06:21;10.30;47.50
19088;DHT22;9676;50.916;13.352;2023-03-01T13:09:31;10.20;47.40
19088;DHT22;9676;50.916;13.352;2023-03-01T13:12:48;10.10;47.50
19088;DHT22;9676;50.916;13.352;2023-03-01T13:15:40;10.00;47.50
19088;DHT22;9676;50.916;13.352;2023-03-01T13:18:32;9.90;48.40
19088;DHT22;9676;50.916;13.352;2023-03-01T13:21:31;9.80;48.50
19088;DHT22;9676;50.916;13.352;2023-03-01T13:24:25;9.70;48.60
19088;DHT22;9676;50.916;13.352;2023-03-01T13:27:23;9.60;48.80
19088;DHT22;9676;50.916;13.352;2023-03-01T13:30:39;9.60;48.80
19088;DHT22;9676;50.916;13.352;2023-03-01T13:33:40;9.50;48.90
19088;DHT22;9676;50.916;13.352;2023-03-01T13:36:48;9.50;49.00
19088;DHT22;9676;50.916;13.352;2023-03-01T13:39:40;9.50;49.00
19088;DHT22;9676;50.916;13.352;2023-03-01T13:42:42;9.40;49.00
19088;DHT22;9676;50.916;13.352;2023-03-01T13:45:50;9.40;49.00
19088;DHT22;9676;50.916;13.352;2023-03-01T13:48:40;9.30;49.00
19088;DHT22;9676;50.916;13.352;2023-03-01T13:51:29;9.20;48.90
19088;DHT22;9676;50.916;13.352;2023-03-01T13:54:25;9.20;49.00
19088;DHT22;9676;50.916;13.352;2023-03-01T13:57:21;9.10;49.10
19088;DHT22;9676;50.916;13.352;2023-03-01T14:00:29;9.10;49.20
19088;DHT22;9676;50.916;13.352;2023-03-01T14:03:20;9.10;49.20
19088;DHT22;9676;50.916;13.352;2023-03-01T14:06:13;9.00;49.30
19088;DHT22;9676;50.916;13.352;2023-03-01T14:09:16;9.00;49.30
19088;DHT22;9676;50.916;13.352;2023-03-01T14:12:24;9.00;49.30
19088;DHT22;9676;50.916;13.352;2023-03-01T14:15:20;9.00;49.20
19088;DHT22;9676;50.916;13.352;2023-03-01T14:18:17;9.00;49.30
19088;DHT22;9676;50.916;13.352;2023-03-01T14:21:09;9.00;49.20
19088;DHT22;9676;50.916;13.352;2023-03-01T14:24:03;9.00;49.20
19088;DHT22;9676;50.916;13.352;2023-03-01T14:26:54;9.00;49.20
19088;DHT22;9676;50.916;13.352;2023-03-01T14:29:55;9.00;49.20
19088;DHT22;9676;50.916;13.352;2023-03-01T14:32:53;9.00;49.20
19088;DHT22;9676;50.916;13.352;2023-03-01T14:35:52;8.90;49.10
19088;DHT22;9676;50.916;13.352;2023-03-01T14:38:47;8.80;49.20
19088;DHT22;9676;50.916;13.352;2023-03-01T14:41:36;8.80;49.20
19088;DHT22;9676;50.916;13.352;2023-03-01T14:44:26;8.80;49.10
19088;DHT22;9676;50.916;13.352;2023-03-01T14:47:26;8.80;49.10
19088;DHT22;9676;50.916;13.352;2023-03-01T14:50:23;8.80;49.00
19088;DHT22;9676;50.916;13.352;2023-03-01T14:53:17;8.80;49.00
19088;DHT22;9676;50.916;13.352;2023-03-01T14:56:14;8.80;49.10
19088;DHT22;9676;50.916;13.352;2023-03-01T14:59:05;8.70;49.00
19088;DHT22;9676;50.916;13.352;2023-03-01T15:01:57;8.70;49.10
19088;DHT22;9676;50.916;13.352;2023-03-01T15:04:52;8.60;49.00
19088;DHT22;9676;50.916;13.352;2023-03-01T15:07:45;8.60;49.00
19088;DHT22;9676;50.916;13.352;2023-03-01T15:10:37;8.50;49.00
19088;DHT22;9676;50.916;13.352;2023-03-01T15:13:30;8.50;49.10
19088;DHT22;9676;50.916;13.352;2023-03-01T15:16:22;8.40;49.00
19088;DHT22;9676;50.916;13.352;2023-03-01T15:19:17;8.30;49.00
19088;DHT22;9676;50.916;13.352;2023-03-01T15:22:15;8.30;49.00
19088;DHT22;9676;50.916;13.352;2023-03-01T15:25:13;8.20;49.00
19088;DHT22;9676;50.916;13.352;2023-03-01T15:28:03;8.10;49.00
19088;DHT22;9676;50.916;13.352;2023-03-01T15:30:56;8.00;49.00
19088;DHT22;9676;50.916;13.352;2023-03-01T15:33:46;8.00;49.00
19088;DHT22;9676;50.916;13.352;2023-03-01T15:36:42;7.90;49.00
19088;DHT22;9676;50.916;13.352;2023-03-01T15:39:41;7.90;49.10
19088;DHT22;9676;50.916;13.352;2023-03-01T15:42:37;7.90;49.10
19088;DHT22;9676;50.916;13.352;2023-03-01T15:45:28;7.80;49.00
19088;DHT22;9676;50.916;13.352;2023-03-01T15:48:21;7.80;49.00
19088;DHT22;9676;50.916;13.352;2023-03-01T15:51:14;7.70;48.90
19088;DHT22;9676;50.916;13.352;2023-03-01T15:54:06;7.70;48.90
19088;DHT22;9676;50.916;13.352;2023-03-01T15:57:02;7.70;48.90
19088;DHT22;9676;50.916;13.352;2023-03-01T15:59:52;7.60;48.90
19088;DHT22;9676;50.916;13.352;2023-03-01T16:02:42;7.60;48.90
19088;DHT22;9676;50.916;13.352;2023-03-01T16:05:33;7.60;48.90
19088;DHT22;9676;50.916;13.352;2023-03-01T16:08:24;7.50;48.80
19088;DHT22;9676;50.916;13.352;2023-03-01T16:11:16;7.50;48.80
19088;DHT22;9676;50.916;13.352;2023-03-01T16:14:09;7.40;48.70
19088;DHT22;9676;50.916;13.352;2023-03-01T16:16:58;7.40;48.70
19088;DHT22;9676;50.916;13.352;2023-03-01T16:19:48;7.30;48.70
19088;DHT22;9676;50.916;13.352;2023-03-01T16:22:37;7.20;48.70
19088;DHT22;9676;50.916;13.352;2023-03-01T16:25:30;7.20;48.70
19088;DHT22;9676;50.916;13.352;2023-03-01T16:28:21;7.10;48.70
19088;DHT22;9676;50.916;13.352;2023-03-01T16:31:16;7.10;48.70
19088;DHT22;9676;50.916;13.352;2023-03-01T16:34:07;7.00;48.60
19088;DHT22;9676;50.916;13.352;2023-03-01T16:36:57;7.00;48.60
19088;DHT22;9676;50.916;13.352;2023-03-01T16:39:46;6.90;48.60
19088;DHT22;9676;50.916;13.352;2023-03-01T16:42:37;6.80;48.60
19088;DHT22;9676;50.916;13.352;2023-03-01T16:45:33;6.80;48.60
19088;DHT22;9676;50.916;13.352;2023-03-01T16:48:25;6.70;48.60
19088;DHT22;9676;50.916;13.352;2023-03-01T16:51:15;6.60;48.50
19088;DHT22;9676;50.916;13.352;2023-03-01T16:54:05;6.60;48.60
19088;DHT22;9676;50.916;13.352;2023-03-01T16:56:55;6.50;48.50
19088;DHT22;9676;50.916;13.352;2023-03-01T16:59:45;6.40;48.40
19088;DHT22;9676;50.916;13.352;2023-03-01T17:02:35;6.40;48.40
19088;DHT22;9676;50.916;13.352;2023-03-01T17:05:26;6.30;48.40
19088;DHT22;9676;50.916;13.352;2023-03-01T17:08:15;6.30;48.40
19088;DHT22;9676;50.916;13.352;2023-03-01T17:11:06;6.20;48.30
19088;DHT22;9676;50.916;13.352;2023-03-01T17:13:57;6.20;48.40
19088;DHT22;9676;50.916;13.352;2023-03-01T17:16:46;6.10;48.30
19088;DHT22;9676;50.916;13.352;2023-03-01T17:19:36;6.10;48.40
19088;DHT22;9676;50.916;13.352;2023-03-01T17:22:29;6.00;48.40
19088;DHT22;9676;50.916;13.352;2023-03-01T17:25:19;5.90;48.40
19088;DHT22;9676;50.916;13.352;2023-03-01T17:28:08;5.90;48.40
19088;DHT22;9676;50.916;13.352;2023-03-01T17:30:59;5.90;48.50
19088;DHT22;9676;50.916;13.352;2023-03-01T17:33:49;5.80;48.50
19088;DHT22;9676;50.916;13.352;2023-03-01T17:36:39;5.80;48.50
19088;DHT22;9676;50.916;13.352;2023-03-01T17:39:32;5.70;49.10
19088;DHT22;9676;50.916;13.352;2023-03-01T17:42:23;5.60;48.50
19088;DHT22;9676;50.916;13.352;2023-03-01T17:45:13;5.60;48.60
19088;DHT22;9676;50.916;13.352;2023-03-01T17:48:04;5.60;48.80
19088;DHT22;9676;50.916;13.352;2023-03-01T17:50:55;5.50;48.70
19088;DHT22;9676;50.916;13.352;2023-03-01T17:53:44;5.50;48.70
19088;DHT22;9676;50.916;13.352;2023-03-01T17:56:35;5.40;48.70
19088;DHT22;9676;50.916;13.352;2023-03-01T17:59:25;5.40;48.70
19088;DHT22;9676;50.916;13.352;2023-03-01T18:02:18;5.30;48.70
19088;DHT22;9676;50.916;13.352;2023-03-01T18:05:08;5.30;48.70
19088;DHT22;9676;50.916;13.352;2023-03-01T18:07:58;5.30;48.70
19088;DHT22;9676;50.916;13.352;2023-03-01T18:10:47;5.20;48.60
19088;DHT22;9676;50.916;13.352;2023-03-01T18:13:38;5.20;48.60
19088;DHT22;9676;50.916;13.352;2023-03-01T18:16:28;5.20;48.70
19088;DHT22;9676;50.916;13.352;2023-03-01T18:19:19;5.10;48.70
19088;DHT22;9676;50.916;13.352;2023-03-01T18:22:09;5.10;49.40
19088;DHT22;9676;50.916;13.352;2023-03-01T18:24:59;5.00;48.70
19088;DHT22;9676;50.916;13.352;2023-03-01T18:27:48;5.00;48.70
19088;DHT22;9676;50.916;13.352;2023-03-01T18:30:39;4.90;48.70