sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33994;DHT22;20673;48.980;8.138;2023-03-17T00:00:30;3.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T00:02:55;3.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T00:05:24;3.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T00:07:51;3.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T00:10:23;3.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T00:12:46;3.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T00:15:13;3.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T00:17:39;3.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T00:20:06;3.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T00:22:33;3.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T00:24:59;3.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T00:27:25;3.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T00:29:50;3.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T00:32:16;3.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T00:34:43;3.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T00:37:10;3.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T00:39:37;3.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T00:42:04;3.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T00:44:31;3.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T00:46:57;3.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T00:49:23;3.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T00:51:50;3.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T00:54:16;3.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T00:56:43;3.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T00:59:27;3.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T01:01:54;3.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T01:04:20;3.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T01:06:46;3.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T01:09:16;3.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T01:11:42;3.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T01:14:09;3.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T01:16:35;3.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T01:19:01;3.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T01:21:26;3.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T01:23:52;3.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T01:26:18;3.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T01:28:44;3.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T01:31:09;3.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T01:33:36;3.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T01:36:02;3.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T01:38:28;3.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T01:40:54;3.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T01:43:24;3.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T01:48:35;3.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T01:51:01;3.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T01:53:28;3.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T01:55:54;3.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T01:58:21;3.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T02:00:48;3.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T02:03:15;3.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T02:05:41;3.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T02:08:13;3.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T02:10:39;3.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T02:13:05;3.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T02:18:08;3.10;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T02:23:04;3.00;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T02:25:30;3.00;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T02:27:58;3.00;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T02:30:26;3.00;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T02:32:52;3.00;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T02:35:18;3.00;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T02:37:44;2.90;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T02:40:12;2.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T02:42:38;2.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T02:45:04;2.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T02:47:31;2.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T02:49:57;2.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T02:52:23;2.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T02:54:49;2.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T02:57:15;2.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T02:59:41;2.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T03:02:07;2.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T03:04:33;2.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T03:06:59;2.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T03:09:24;2.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T03:11:50;2.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T03:14:16;2.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T03:16:42;2.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T03:19:08;2.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T03:21:34;2.10;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T03:24:01;2.00;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T03:26:26;2.10;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T03:28:52;2.00;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T03:31:18;1.90;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T03:33:44;1.90;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T03:36:10;2.00;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T03:38:36;1.90;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T03:41:02;1.90;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T03:43:27;1.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T03:45:53;1.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T03:48:19;1.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T03:50:46;1.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T03:53:12;1.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T03:55:38;1.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T03:58:03;1.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T04:00:29;1.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T04:02:56;1.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T04:05:21;1.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T04:07:47;1.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T04:10:14;1.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T04:12:40;1.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T04:15:06;1.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T04:17:33;1.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T04:19:59;1.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T04:22:25;1.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T04:24:51;1.10;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T04:27:17;1.10;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T04:29:43;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T04:32:11;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T04:34:40;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T04:37:06;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T04:39:32;0.90;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T04:41:58;0.90;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T04:44:23;1.10;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T04:46:49;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T04:49:15;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T04:51:41;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T04:54:07;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T04:56:33;0.90;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T04:58:58;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T05:01:24;0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T05:03:50;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T05:06:16;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T05:08:42;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T05:11:11;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T05:13:39;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T05:16:08;0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T05:18:34;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T05:21:00;0.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T05:23:26;0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T05:25:52;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T05:28:19;0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T05:30:45;0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T05:33:12;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T05:35:39;0.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T05:38:11;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T05:40:37;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T05:43:03;0.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T05:45:28;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T05:47:55;0.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T05:50:21;0.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T05:52:47;0.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T05:55:13;0.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T05:57:39;0.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T06:00:05;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T06:02:32;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T06:04:58;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T06:07:24;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T06:09:50;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T06:12:16;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T06:14:42;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T06:17:07;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T06:19:33;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T06:21:59;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T06:24:24;0.90;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T06:26:50;0.90;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T06:29:17;1.10;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T06:31:43;1.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T06:34:10;1.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T06:36:36;1.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T06:39:03;1.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T06:41:29;1.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T06:43:54;1.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T06:46:20;1.90;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T06:48:47;2.00;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T06:51:12;2.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T06:53:38;2.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T06:56:04;2.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T06:58:30;2.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T07:00:56;2.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T07:03:23;2.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T07:05:50;2.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T07:08:15;2.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T07:10:42;3.00;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T07:13:08;3.10;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T07:15:35;3.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T07:18:02;3.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T07:20:28;3.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T07:22:54;3.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T07:25:20;3.90;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T07:27:47;4.10;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T07:30:12;4.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T07:32:39;4.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T07:35:06;4.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T07:37:32;4.90;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T07:39:58;5.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T07:42:23;5.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T07:44:49;5.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T07:47:15;5.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T07:49:41;5.90;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T07:52:07;6.00;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T07:54:33;6.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T07:57:00;6.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T07:59:26;6.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T08:01:51;6.90;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T08:04:17;7.10;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T08:06:43;7.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T08:09:10;7.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T08:11:37;7.90;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T08:14:03;8.10;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T08:16:29;8.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T08:18:55;8.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T08:21:23;8.90;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T08:23:49;9.10;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T08:26:15;9.00;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T08:28:42;9.00;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T08:31:10;9.10;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T08:33:38;9.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T08:36:04;9.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T08:38:31;9.90;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T08:41:00;10.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T08:43:26;10.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T08:45:57;10.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T08:48:20;11.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T08:50:46;11.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T08:53:11;11.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T08:55:38;12.00;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T08:58:04;12.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T09:00:29;12.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T09:02:55;12.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T09:05:22;13.00;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T09:07:48;13.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T09:10:14;13.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T09:12:41;13.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T09:15:07;13.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T09:17:33;13.10;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T09:19:59;13.10;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T09:22:25;13.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T09:24:51;13.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T09:27:17;13.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T09:29:43;13.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T09:32:09;13.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T09:34:35;13.90;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T09:37:01;13.90;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T09:39:27;14.00;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T09:41:55;14.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T09:52:11;15.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T09:54:39;16.00;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T09:57:15;15.90;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T09:59:34;16.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T10:02:01;16.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T10:04:27;16.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T10:07:03;16.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T10:12:02;16.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T10:17:16;16.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T10:19:56;16.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T10:24:57;15.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T10:27:23;15.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T10:29:50;15.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T10:32:16;15.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T10:34:42;15.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T10:37:12;16.00;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T10:39:44;16.10;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T10:42:10;16.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T10:44:43;16.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T10:47:22;16.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T10:49:48;17.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T10:52:25;17.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T10:54:49;18.10;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T10:57:15;18.10;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T10:59:46;18.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T11:02:17;17.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T11:04:41;17.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T11:07:08;18.10;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T11:09:35;19.10;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T11:12:07;19.00;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T11:14:29;18.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T11:21:56;17.00;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T11:24:31;16.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T11:27:06;16.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T11:32:27;17.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T11:42:32;16.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T11:50:10;17.90;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T11:52:39;17.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T11:55:15;17.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T12:00:15;17.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T12:05:12;17.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T12:07:50;17.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T12:12:38;17.10;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T12:15:05;17.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T12:17:38;17.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T12:20:06;17.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T12:27:30;17.90;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T12:29:57;17.90;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T12:32:28;18.10;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T12:34:56;18.10;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T12:37:22;18.00;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T12:39:56;18.10;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T12:50:08;18.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T12:55:08;19.10;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T12:57:37;19.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T13:00:13;18.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T13:02:37;18.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T13:05:00;18.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T13:07:33;18.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T13:20:43;18.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T13:30:42;18.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T13:40:52;18.00;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T13:45:45;17.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T13:53:35;17.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T13:56:49;17.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T13:58:31;18.10;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T14:01:02;18.10;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T14:03:35;18.10;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T14:06:04;18.00;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T14:08:34;17.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T14:11:01;17.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T14:13:46;17.90;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T14:16:05;17.90;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T14:18:36;17.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T14:21:03;17.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T14:23:31;17.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T14:25:57;17.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T14:28:29;17.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T14:30:58;17.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T14:33:26;17.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T14:35:54;17.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T14:40:48;17.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T14:43:14;17.00;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T14:48:30;16.90;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T14:50:58;16.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T14:53:26;16.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T14:55:53;16.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T14:58:22;16.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T15:00:52;16.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T15:03:17;16.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T15:05:43;16.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T15:11:00;16.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T15:13:26;16.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T15:15:53;16.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T15:18:19;16.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T15:20:48;16.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T15:23:18;16.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T15:25:45;16.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T15:28:15;16.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T15:30:43;16.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T15:35:55;16.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T15:38:22;16.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T15:40:48;16.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T15:43:14;16.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T15:45:41;16.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T15:48:13;16.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T15:50:38;16.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T15:53:04;16.10;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T15:55:30;16.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T15:58:00;16.10;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T16:00:24;16.10;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T16:02:52;16.10;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T16:05:22;16.00;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T16:07:48;15.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T16:10:20;15.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T16:12:47;15.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T16:15:13;15.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T16:17:39;15.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T16:20:06;15.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T16:25:06;15.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T16:27:32;15.10;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T16:29:57;14.90;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T16:32:23;14.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T16:34:49;14.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T16:37:15;14.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T16:39:41;14.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T16:42:20;14.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T16:44:46;14.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T16:47:12;14.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T16:49:37;14.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T16:52:03;14.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T16:54:29;14.10;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T16:56:57;14.00;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T16:59:22;13.90;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T17:01:50;13.80;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T17:04:18;13.70;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T17:06:43;13.60;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T17:09:09;13.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T17:11:35;13.40;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T17:14:00;13.50;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T17:18:54;13.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T17:21:20;13.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T17:23:46;13.30;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T17:26:12;13.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T17:28:38;13.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T17:31:05;13.20;99.90
33994;DHT22;20673;48.980;8.138;2023-03-17T17:33:31;13.00;99.90