sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17236;DHT22;8734;59.272;17.780;2024-02-15T00:00:52;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T00:03:21;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T00:05:49;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T00:08:17;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T00:10:47;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T00:13:17;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T00:15:45;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T00:18:16;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T00:20:44;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T00:23:12;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T00:25:43;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T00:28:12;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T00:30:41;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T00:33:10;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T00:35:38;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T00:38:07;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T00:40:35;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T00:43:04;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T00:45:32;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T00:48:02;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T00:50:33;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T00:53:04;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T00:55:32;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T00:58:00;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T01:00:29;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T01:02:58;1.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T01:05:28;1.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T01:07:57;1.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T01:10:26;1.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T01:12:54;1.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T01:15:22;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T01:17:51;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T01:20:19;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T01:22:49;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T01:25:18;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T01:27:46;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T01:30:15;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T01:32:45;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T01:35:13;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T01:37:41;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T01:40:11;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T01:42:40;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T01:45:09;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T01:47:41;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T01:50:10;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T01:52:40;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T01:55:10;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T01:57:39;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T02:00:08;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T02:02:38;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T02:05:07;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T02:07:36;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T02:10:07;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T02:12:40;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T02:15:09;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T02:17:39;1.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T02:20:08;1.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T02:22:41;1.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T02:25:14;1.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T02:27:42;1.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T02:30:13;1.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T02:32:44;1.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T02:35:13;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T02:37:43;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T02:40:13;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T02:42:59;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T02:45:28;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T02:47:56;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T02:50:24;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T02:52:54;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T02:55:23;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T02:57:54;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T03:00:23;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T03:02:51;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T03:05:24;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T03:07:52;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T03:10:20;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T03:12:50;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T03:15:19;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T03:17:48;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T03:20:18;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T03:22:52;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T03:25:21;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T03:27:53;1.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T03:30:25;1.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T03:32:56;1.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T03:35:28;1.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T03:37:58;1.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T03:40:28;1.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T03:42:59;1.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T03:45:27;1.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T03:47:55;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T03:50:24;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T03:52:52;1.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T03:55:20;1.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T03:57:49;1.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T04:00:19;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T04:02:49;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T04:05:17;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T04:07:47;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T04:10:15;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T04:12:45;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T04:15:14;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T04:17:46;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T04:20:14;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T04:22:44;1.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T04:25:14;1.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T04:27:46;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T04:30:14;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T04:32:45;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T04:35:14;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T04:37:42;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T04:40:13;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T04:42:42;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T04:45:12;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T04:47:44;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T04:50:16;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T04:52:45;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T04:55:17;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T04:57:45;1.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T05:00:16;1.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T05:02:48;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T05:05:19;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T05:07:48;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T05:10:17;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T05:12:45;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T05:15:15;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T05:17:45;1.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T05:20:15;1.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T05:22:45;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T05:25:17;1.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T05:27:52;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T05:30:23;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T05:32:51;1.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T05:35:22;1.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T05:37:52;1.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T05:40:21;1.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T05:42:55;1.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T05:45:33;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T05:48:04;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T05:50:34;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T05:53:04;1.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T05:55:35;1.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T05:58:04;1.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T06:00:35;1.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T06:03:06;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T06:05:36;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T06:08:06;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T06:10:35;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T06:13:03;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T06:15:34;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T06:18:03;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T06:20:38;1.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T06:23:08;1.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T06:25:37;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T06:28:05;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T06:30:40;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T06:33:42;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T06:36:28;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T06:39:17;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T06:42:03;1.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T06:44:31;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T06:47:00;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T06:49:29;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T06:51:57;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T06:54:27;1.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T06:56:55;1.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T06:59:23;1.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T07:01:52;1.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T07:04:21;1.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T07:06:52;1.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T07:09:21;1.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T07:11:52;1.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T07:14:20;1.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T07:16:49;1.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T07:19:18;1.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T07:21:46;1.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T07:24:15;1.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T07:26:43;1.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T07:29:13;2.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T07:31:42;2.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T07:34:10;2.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T07:36:39;2.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T07:39:10;2.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T07:41:46;2.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T07:44:15;2.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T07:46:45;2.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T07:49:13;2.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T07:51:46;2.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T07:54:20;2.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T07:56:48;2.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T07:59:19;2.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T08:01:47;2.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T08:04:18;2.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T08:06:46;2.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T08:09:15;2.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T08:11:45;2.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T08:14:13;2.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T08:16:46;2.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T08:19:14;3.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T08:21:42;3.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T08:24:13;3.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T08:26:41;3.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T08:29:11;3.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T08:31:43;3.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T08:34:11;3.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T08:36:41;3.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T08:39:09;3.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T08:41:39;3.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T08:44:07;3.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T08:46:39;3.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T08:49:08;3.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T08:51:40;3.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T08:54:09;3.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T08:56:37;3.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T08:59:06;3.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T09:01:34;3.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T09:04:02;3.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T09:06:32;3.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T09:09:00;3.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T09:11:29;3.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T09:13:57;3.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T09:16:27;3.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T09:18:56;3.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T09:21:27;3.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T09:24:01;3.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T09:26:29;3.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T09:28:58;3.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T09:31:29;3.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T09:33:58;3.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T09:36:26;3.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T09:38:55;3.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T09:41:27;4.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T09:43:55;4.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T09:46:24;4.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T09:48:56;4.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T09:51:26;4.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T09:53:57;4.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T09:56:27;4.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T09:58:57;4.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T10:01:25;4.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T10:03:55;4.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T10:06:32;4.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T10:09:25;4.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T10:11:58;4.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T10:14:28;4.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T10:16:57;4.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T10:19:32;4.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T10:22:07;4.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T10:24:35;5.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T10:27:07;5.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T10:29:37;5.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T10:32:07;5.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T10:34:43;5.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T10:37:13;5.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T10:39:46;5.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T10:42:35;5.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T10:45:05;5.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T10:47:39;5.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T10:50:09;5.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T10:52:43;5.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T10:55:22;5.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T10:58:00;4.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T11:00:32;4.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T11:03:05;4.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T11:05:36;4.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T11:08:06;4.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T11:10:37;4.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T11:13:08;4.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T11:15:44;4.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T11:18:43;5.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T11:21:13;5.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T11:23:42;5.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T11:26:44;5.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T11:29:50;4.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T11:32:36;4.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T11:35:07;4.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T11:37:58;4.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T11:41:00;4.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T11:43:47;4.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T11:46:26;4.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T11:48:58;4.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T11:51:32;4.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T11:54:05;4.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T11:56:52;4.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T11:59:39;4.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T12:02:21;4.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T12:05:21;4.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T12:08:07;4.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T12:10:58;4.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T12:13:50;4.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T12:16:35;4.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T12:19:23;4.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T12:21:52;4.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T12:24:21;4.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T12:26:59;4.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T12:29:28;4.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T12:31:57;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T12:34:27;3.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T12:37:05;3.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T12:39:36;3.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T12:42:06;4.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T12:44:36;3.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T12:47:04;3.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T12:49:34;3.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T12:52:34;3.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T12:55:07;3.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T12:57:36;3.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T13:00:08;3.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T13:02:41;3.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T13:05:16;3.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T13:07:46;3.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T13:10:15;3.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T13:12:43;3.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T13:15:14;3.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T13:17:46;3.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T13:20:17;3.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T13:22:47;3.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T13:25:17;3.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T13:27:47;3.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T13:30:16;3.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T13:32:49;3.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T13:35:22;3.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T13:37:52;3.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T13:40:21;3.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T13:42:53;3.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T13:45:24;3.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T13:47:56;3.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T13:50:28;3.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T13:52:57;3.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T13:55:26;3.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T13:57:55;3.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T14:00:25;3.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T14:03:02;3.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T14:05:40;3.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T14:08:09;3.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T14:10:38;3.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T14:13:06;3.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T14:15:36;3.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T14:18:06;3.10;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T14:20:40;3.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T14:23:09;3.00;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T14:25:41;2.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T14:28:10;2.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T14:30:39;2.90;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T14:33:25;2.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T14:35:57;2.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T14:38:29;2.80;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T14:41:02;2.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T14:43:35;2.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T14:46:04;2.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T14:48:35;2.70;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T14:51:08;2.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T14:53:37;2.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T14:56:06;2.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T14:58:34;2.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T15:01:03;2.60;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T15:03:34;2.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T15:06:08;2.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T15:08:54;2.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T15:11:42;2.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T15:14:28;2.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T15:16:56;2.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T15:19:28;2.50;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T15:21:58;2.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T15:24:27;2.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T15:26:55;2.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T15:29:24;2.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T15:31:52;2.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T15:34:20;2.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T15:36:48;2.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T15:39:18;2.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T15:41:47;2.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T15:44:15;2.40;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T15:46:42;2.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T15:49:11;2.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T15:51:41;2.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T15:54:09;2.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T15:56:39;2.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T15:59:07;2.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T16:01:35;2.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T16:04:04;2.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T16:06:33;2.30;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T16:09:02;2.20;99.90
17236;DHT22;8734;59.272;17.780;2024-02-15T16:11:33;2.30;99.90