sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28529;SDS011;15737;49.760;6.632;2022-09-19T00:00:40;0.37;;;0.37;;
28529;SDS011;15737;49.760;6.632;2022-09-19T00:03:06;3.30;;;0.70;;
28529;SDS011;15737;49.760;6.632;2022-09-19T00:05:33;1.90;;;0.37;;
28529;SDS011;15737;49.760;6.632;2022-09-19T00:08:02;1.43;;;0.60;;
28529;SDS011;15737;49.760;6.632;2022-09-19T00:10:28;0.53;;;0.47;;
28529;SDS011;15737;49.760;6.632;2022-09-19T00:12:54;1.80;;;0.93;;
28529;SDS011;15737;49.760;6.632;2022-09-19T00:15:20;0.97;;;0.60;;
28529;SDS011;15737;49.760;6.632;2022-09-19T00:17:48;0.60;;;0.13;;
28529;SDS011;15737;49.760;6.632;2022-09-19T00:20:15;2.40;;;0.50;;
28529;SDS011;15737;49.760;6.632;2022-09-19T00:22:41;1.70;;;0.50;;
28529;SDS011;15737;49.760;6.632;2022-09-19T00:25:26;3.50;;;0.60;;
28529;SDS011;15737;49.760;6.632;2022-09-19T00:27:53;3.40;;;0.93;;
28529;SDS011;15737;49.760;6.632;2022-09-19T00:30:19;1.07;;;0.53;;
28529;SDS011;15737;49.760;6.632;2022-09-19T00:32:45;0.50;;;0.37;;
28529;SDS011;15737;49.760;6.632;2022-09-19T00:35:11;1.03;;;0.30;;
28529;SDS011;15737;49.760;6.632;2022-09-19T00:37:37;1.67;;;1.07;;
28529;SDS011;15737;49.760;6.632;2022-09-19T00:40:02;0.40;;;0.30;;
28529;SDS011;15737;49.760;6.632;2022-09-19T00:42:28;2.30;;;0.53;;
28529;SDS011;15737;49.760;6.632;2022-09-19T00:44:56;2.27;;;0.50;;
28529;SDS011;15737;49.760;6.632;2022-09-19T00:47:34;2.00;;;0.40;;
28529;SDS011;15737;49.760;6.632;2022-09-19T00:50:16;0.83;;;0.30;;
28529;SDS011;15737;49.760;6.632;2022-09-19T00:52:53;1.40;;;0.27;;
28529;SDS011;15737;49.760;6.632;2022-09-19T00:55:23;1.43;;;0.27;;
28529;SDS011;15737;49.760;6.632;2022-09-19T00:57:55;0.30;;;0.30;;
28529;SDS011;15737;49.760;6.632;2022-09-19T01:00:24;4.27;;;0.60;;
28529;SDS011;15737;49.760;6.632;2022-09-19T01:02:50;2.10;;;0.50;;
28529;SDS011;15737;49.760;6.632;2022-09-19T01:05:16;0.70;;;0.37;;
28529;SDS011;15737;49.760;6.632;2022-09-19T01:13:21;0.77;;;0.37;;
28529;SDS011;15737;49.760;6.632;2022-09-19T01:16:00;1.53;;;0.60;;
28529;SDS011;15737;49.760;6.632;2022-09-19T01:18:39;0.93;;;0.50;;
28529;SDS011;15737;49.760;6.632;2022-09-19T01:21:19;1.60;;;0.73;;
28529;SDS011;15737;49.760;6.632;2022-09-19T01:27:09;1.77;;;0.53;;
28529;SDS011;15737;49.760;6.632;2022-09-19T01:29:45;0.67;;;0.33;;
28529;SDS011;15737;49.760;6.632;2022-09-19T01:32:16;1.70;;;0.63;;
28529;SDS011;15737;49.760;6.632;2022-09-19T01:34:49;3.57;;;0.80;;
28529;SDS011;15737;49.760;6.632;2022-09-19T01:37:23;0.93;;;0.40;;
28529;SDS011;15737;49.760;6.632;2022-09-19T01:39:56;0.93;;;0.50;;
28529;SDS011;15737;49.760;6.632;2022-09-19T01:42:25;1.93;;;0.40;;
28529;SDS011;15737;49.760;6.632;2022-09-19T01:44:51;2.83;;;0.70;;
28529;SDS011;15737;49.760;6.632;2022-09-19T01:47:19;2.70;;;0.90;;
28529;SDS011;15737;49.760;6.632;2022-09-19T01:52:39;3.73;;;0.57;;
28529;SDS011;15737;49.760;6.632;2022-09-19T01:55:54;2.37;;;0.50;;
28529;SDS011;15737;49.760;6.632;2022-09-19T02:00:53;0.70;;;0.60;;
28529;SDS011;15737;49.760;6.632;2022-09-19T02:08:36;1.37;;;0.73;;
28529;SDS011;15737;49.760;6.632;2022-09-19T02:11:15;3.10;;;1.10;;
28529;SDS011;15737;49.760;6.632;2022-09-19T02:13:46;0.80;;;0.60;;
28529;SDS011;15737;49.760;6.632;2022-09-19T02:16:38;2.03;;;0.80;;
28529;SDS011;15737;49.760;6.632;2022-09-19T02:19:24;2.30;;;0.70;;
28529;SDS011;15737;49.760;6.632;2022-09-19T02:21:58;7.50;;;0.60;;
28529;SDS011;15737;49.760;6.632;2022-09-19T02:24:27;3.43;;;0.70;;
28529;SDS011;15737;49.760;6.632;2022-09-19T02:26:58;1.67;;;1.00;;
28529;SDS011;15737;49.760;6.632;2022-09-19T02:29:35;2.53;;;0.70;;
28529;SDS011;15737;49.760;6.632;2022-09-19T02:32:05;8.20;;;0.90;;
28529;SDS011;15737;49.760;6.632;2022-09-19T02:34:32;1.13;;;0.80;;
28529;SDS011;15737;49.760;6.632;2022-09-19T02:37:12;3.80;;;0.80;;
28529;SDS011;15737;49.760;6.632;2022-09-19T02:39:48;2.13;;;0.80;;
28529;SDS011;15737;49.760;6.632;2022-09-19T02:42:29;0.50;;;0.50;;
28529;SDS011;15737;49.760;6.632;2022-09-19T02:45:13;6.50;;;0.77;;
28529;SDS011;15737;49.760;6.632;2022-09-19T02:47:48;0.87;;;0.87;;
28529;SDS011;15737;49.760;6.632;2022-09-19T02:50:25;0.73;;;0.47;;
28529;SDS011;15737;49.760;6.632;2022-09-19T02:52:57;1.60;;;0.83;;
28529;SDS011;15737;49.760;6.632;2022-09-19T02:55:28;2.33;;;1.00;;
28529;SDS011;15737;49.760;6.632;2022-09-19T02:57:59;1.10;;;0.77;;
28529;SDS011;15737;49.760;6.632;2022-09-19T03:00:28;4.37;;;0.57;;
28529;SDS011;15737;49.760;6.632;2022-09-19T03:03:02;1.27;;;0.50;;
28529;SDS011;15737;49.760;6.632;2022-09-19T03:05:56;1.07;;;0.47;;
28529;SDS011;15737;49.760;6.632;2022-09-19T03:08:24;3.23;;;1.03;;
28529;SDS011;15737;49.760;6.632;2022-09-19T03:11:01;0.57;;;0.57;;
28529;SDS011;15737;49.760;6.632;2022-09-19T03:13:33;2.73;;;1.00;;
28529;SDS011;15737;49.760;6.632;2022-09-19T03:16:03;0.97;;;0.63;;
28529;SDS011;15737;49.760;6.632;2022-09-19T03:18:38;3.53;;;0.97;;
28529;SDS011;15737;49.760;6.632;2022-09-19T03:21:07;0.70;;;0.70;;
28529;SDS011;15737;49.760;6.632;2022-09-19T03:23:36;6.27;;;1.20;;
28529;SDS011;15737;49.760;6.632;2022-09-19T03:26:11;5.73;;;1.10;;
28529;SDS011;15737;49.760;6.632;2022-09-19T03:31:10;1.80;;;0.77;;
28529;SDS011;15737;49.760;6.632;2022-09-19T03:33:35;1.20;;;0.93;;
28529;SDS011;15737;49.760;6.632;2022-09-19T03:36:02;3.40;;;1.20;;
28529;SDS011;15737;49.760;6.632;2022-09-19T03:38:33;2.50;;;1.07;;
28529;SDS011;15737;49.760;6.632;2022-09-19T03:41:00;3.30;;;0.93;;
28529;SDS011;15737;49.760;6.632;2022-09-19T03:43:26;1.53;;;0.90;;
28529;SDS011;15737;49.760;6.632;2022-09-19T03:45:52;2.43;;;0.90;;
28529;SDS011;15737;49.760;6.632;2022-09-19T03:48:17;3.13;;;0.90;;
28529;SDS011;15737;49.760;6.632;2022-09-19T03:50:43;3.13;;;1.00;;
28529;SDS011;15737;49.760;6.632;2022-09-19T03:53:09;1.43;;;0.90;;
28529;SDS011;15737;49.760;6.632;2022-09-19T03:55:35;1.30;;;0.90;;
28529;SDS011;15737;49.760;6.632;2022-09-19T03:58:02;1.17;;;0.80;;
28529;SDS011;15737;49.760;6.632;2022-09-19T04:00:29;1.17;;;1.07;;
28529;SDS011;15737;49.760;6.632;2022-09-19T04:02:55;3.07;;;1.00;;
28529;SDS011;15737;49.760;6.632;2022-09-19T04:05:22;3.80;;;0.80;;
28529;SDS011;15737;49.760;6.632;2022-09-19T04:07:47;1.50;;;0.40;;
28529;SDS011;15737;49.760;6.632;2022-09-19T04:10:13;1.13;;;1.07;;
28529;SDS011;15737;49.760;6.632;2022-09-19T04:12:39;1.10;;;0.73;;
28529;SDS011;15737;49.760;6.632;2022-09-19T04:15:05;6.57;;;2.23;;
28529;SDS011;15737;49.760;6.632;2022-09-19T04:17:32;0.90;;;0.23;;
28529;SDS011;15737;49.760;6.632;2022-09-19T04:19:57;4.33;;;2.50;;
28529;SDS011;15737;49.760;6.632;2022-09-19T04:22:23;4.37;;;2.60;;
28529;SDS011;15737;49.760;6.632;2022-09-19T04:24:51;1.50;;;1.37;;
28529;SDS011;15737;49.760;6.632;2022-09-19T04:27:17;2.33;;;1.20;;
28529;SDS011;15737;49.760;6.632;2022-09-19T04:29:43;3.23;;;1.47;;
28529;SDS011;15737;49.760;6.632;2022-09-19T04:32:08;3.17;;;2.17;;
28529;SDS011;15737;49.760;6.632;2022-09-19T04:34:35;5.37;;;2.47;;
28529;SDS011;15737;49.760;6.632;2022-09-19T04:37:01;2.67;;;1.43;;
28529;SDS011;15737;49.760;6.632;2022-09-19T04:39:28;1.60;;;0.87;;
28529;SDS011;15737;49.760;6.632;2022-09-19T04:41:55;3.43;;;1.50;;
28529;SDS011;15737;49.760;6.632;2022-09-19T04:44:21;0.67;;;0.67;;
28529;SDS011;15737;49.760;6.632;2022-09-19T04:46:47;3.73;;;1.23;;
28529;SDS011;15737;49.760;6.632;2022-09-19T04:49:15;0.60;;;0.47;;
28529;SDS011;15737;49.760;6.632;2022-09-19T04:51:41;1.70;;;0.87;;
28529;SDS011;15737;49.760;6.632;2022-09-19T04:54:08;1.60;;;1.03;;
28529;SDS011;15737;49.760;6.632;2022-09-19T04:56:34;3.07;;;1.23;;
28529;SDS011;15737;49.760;6.632;2022-09-19T04:59:01;0.57;;;0.50;;
28529;SDS011;15737;49.760;6.632;2022-09-19T05:03:56;3.73;;;1.03;;
28529;SDS011;15737;49.760;6.632;2022-09-19T05:06:22;3.80;;;1.10;;
28529;SDS011;15737;49.760;6.632;2022-09-19T05:08:48;5.50;;;1.80;;
28529;SDS011;15737;49.760;6.632;2022-09-19T05:11:15;1.17;;;1.00;;
28529;SDS011;15737;49.760;6.632;2022-09-19T05:13:43;2.10;;;0.93;;
28529;SDS011;15737;49.760;6.632;2022-09-19T05:16:09;2.83;;;1.30;;
28529;SDS011;15737;49.760;6.632;2022-09-19T05:18:35;2.40;;;1.07;;
28529;SDS011;15737;49.760;6.632;2022-09-19T05:21:03;3.13;;;1.97;;
28529;SDS011;15737;49.760;6.632;2022-09-19T05:23:35;3.73;;;1.63;;
28529;SDS011;15737;49.760;6.632;2022-09-19T05:26:05;4.00;;;2.27;;
28529;SDS011;15737;49.760;6.632;2022-09-19T05:28:33;1.17;;;0.67;;
28529;SDS011;15737;49.760;6.632;2022-09-19T05:30:58;4.07;;;0.90;;
28529;SDS011;15737;49.760;6.632;2022-09-19T05:33:29;1.47;;;1.07;;
28529;SDS011;15737;49.760;6.632;2022-09-19T05:35:55;3.10;;;1.20;;
28529;SDS011;15737;49.760;6.632;2022-09-19T05:38:24;4.97;;;2.20;;
28529;SDS011;15737;49.760;6.632;2022-09-19T05:40:53;5.73;;;1.97;;
28529;SDS011;15737;49.760;6.632;2022-09-19T05:43:19;7.50;;;1.83;;
28529;SDS011;15737;49.760;6.632;2022-09-19T05:45:46;1.97;;;1.57;;
28529;SDS011;15737;49.760;6.632;2022-09-19T05:48:11;1.30;;;1.20;;
28529;SDS011;15737;49.760;6.632;2022-09-19T05:50:38;3.27;;;1.37;;
28529;SDS011;15737;49.760;6.632;2022-09-19T05:53:03;3.97;;;1.10;;
28529;SDS011;15737;49.760;6.632;2022-09-19T05:55:47;1.80;;;0.97;;
28529;SDS011;15737;49.760;6.632;2022-09-19T05:58:13;2.13;;;1.03;;
28529;SDS011;15737;49.760;6.632;2022-09-19T06:00:41;8.67;;;1.43;;
28529;SDS011;15737;49.760;6.632;2022-09-19T06:03:12;3.47;;;1.60;;
28529;SDS011;15737;49.760;6.632;2022-09-19T06:05:39;2.37;;;1.47;;
28529;SDS011;15737;49.760;6.632;2022-09-19T06:08:07;2.03;;;1.83;;
28529;SDS011;15737;49.760;6.632;2022-09-19T06:10:33;7.17;;;2.10;;
28529;SDS011;15737;49.760;6.632;2022-09-19T06:13:00;3.00;;;1.60;;
28529;SDS011;15737;49.760;6.632;2022-09-19T06:15:25;3.93;;;1.83;;
28529;SDS011;15737;49.760;6.632;2022-09-19T06:17:58;5.40;;;2.10;;
28529;SDS011;15737;49.760;6.632;2022-09-19T06:20:24;5.60;;;2.00;;
28529;SDS011;15737;49.760;6.632;2022-09-19T06:22:57;1.60;;;1.50;;
28529;SDS011;15737;49.760;6.632;2022-09-19T06:25:25;3.27;;;1.77;;
28529;SDS011;15737;49.760;6.632;2022-09-19T06:27:52;1.83;;;1.63;;
28529;SDS011;15737;49.760;6.632;2022-09-19T06:30:25;3.77;;;1.97;;
28529;SDS011;15737;49.760;6.632;2022-09-19T06:32:55;3.53;;;1.87;;
28529;SDS011;15737;49.760;6.632;2022-09-19T06:35:21;3.10;;;1.87;;
28529;SDS011;15737;49.760;6.632;2022-09-19T06:37:48;7.87;;;2.00;;
28529;SDS011;15737;49.760;6.632;2022-09-19T06:40:14;3.90;;;2.20;;
28529;SDS011;15737;49.760;6.632;2022-09-19T06:42:43;5.17;;;1.67;;
28529;SDS011;15737;49.760;6.632;2022-09-19T06:45:09;2.67;;;2.03;;
28529;SDS011;15737;49.760;6.632;2022-09-19T06:47:35;5.93;;;1.97;;
28529;SDS011;15737;49.760;6.632;2022-09-19T06:50:01;4.10;;;2.17;;
28529;SDS011;15737;49.760;6.632;2022-09-19T06:52:27;7.63;;;2.43;;
28529;SDS011;15737;49.760;6.632;2022-09-19T06:54:52;9.17;;;2.60;;
28529;SDS011;15737;49.760;6.632;2022-09-19T06:57:18;6.13;;;2.10;;
28529;SDS011;15737;49.760;6.632;2022-09-19T06:59:49;2.63;;;1.93;;
28529;SDS011;15737;49.760;6.632;2022-09-19T07:02:15;7.67;;;2.67;;
28529;SDS011;15737;49.760;6.632;2022-09-19T07:04:40;7.97;;;3.17;;
28529;SDS011;15737;49.760;6.632;2022-09-19T07:07:06;6.13;;;2.57;;
28529;SDS011;15737;49.760;6.632;2022-09-19T07:09:31;5.50;;;2.57;;
28529;SDS011;15737;49.760;6.632;2022-09-19T07:11:57;6.90;;;2.60;;
28529;SDS011;15737;49.760;6.632;2022-09-19T07:14:23;2.17;;;1.87;;
28529;SDS011;15737;49.760;6.632;2022-09-19T07:16:49;5.83;;;2.23;;
28529;SDS011;15737;49.760;6.632;2022-09-19T07:19:15;10.23;;;2.77;;
28529;SDS011;15737;49.760;6.632;2022-09-19T07:21:40;6.20;;;2.60;;
28529;SDS011;15737;49.760;6.632;2022-09-19T07:24:06;4.40;;;2.53;;
28529;SDS011;15737;49.760;6.632;2022-09-19T07:26:43;7.07;;;2.17;;
28529;SDS011;15737;49.760;6.632;2022-09-19T07:29:09;3.20;;;1.70;;
28529;SDS011;15737;49.760;6.632;2022-09-19T07:31:34;5.63;;;2.43;;
28529;SDS011;15737;49.760;6.632;2022-09-19T07:33:59;4.57;;;2.03;;
28529;SDS011;15737;49.760;6.632;2022-09-19T07:36:25;4.57;;;2.23;;
28529;SDS011;15737;49.760;6.632;2022-09-19T07:38:51;6.67;;;2.03;;
28529;SDS011;15737;49.760;6.632;2022-09-19T07:41:17;6.80;;;2.17;;
28529;SDS011;15737;49.760;6.632;2022-09-19T07:43:43;2.77;;;1.77;;
28529;SDS011;15737;49.760;6.632;2022-09-19T07:46:09;4.03;;;1.90;;
28529;SDS011;15737;49.760;6.632;2022-09-19T07:48:37;3.90;;;2.10;;
28529;SDS011;15737;49.760;6.632;2022-09-19T07:51:03;4.70;;;2.07;;
28529;SDS011;15737;49.760;6.632;2022-09-19T07:53:29;4.20;;;2.20;;
28529;SDS011;15737;49.760;6.632;2022-09-19T07:55:55;6.93;;;2.10;;
28529;SDS011;15737;49.760;6.632;2022-09-19T07:58:22;7.97;;;2.87;;
28529;SDS011;15737;49.760;6.632;2022-09-19T08:00:49;7.57;;;2.67;;
28529;SDS011;15737;49.760;6.632;2022-09-19T08:03:16;5.40;;;2.40;;
28529;SDS011;15737;49.760;6.632;2022-09-19T08:05:44;6.73;;;2.57;;
28529;SDS011;15737;49.760;6.632;2022-09-19T08:08:12;7.37;;;2.47;;
28529;SDS011;15737;49.760;6.632;2022-09-19T08:10:39;6.80;;;2.23;;
28529;SDS011;15737;49.760;6.632;2022-09-19T08:13:05;5.00;;;2.70;;
28529;SDS011;15737;49.760;6.632;2022-09-19T08:15:32;7.33;;;2.57;;
28529;SDS011;15737;49.760;6.632;2022-09-19T08:18:00;7.27;;;2.80;;
28529;SDS011;15737;49.760;6.632;2022-09-19T08:20:35;4.90;;;2.80;;
28529;SDS011;15737;49.760;6.632;2022-09-19T08:23:02;3.90;;;2.80;;
28529;SDS011;15737;49.760;6.632;2022-09-19T08:25:31;4.60;;;2.20;;
28529;SDS011;15737;49.760;6.632;2022-09-19T08:27:58;6.03;;;2.30;;
28529;SDS011;15737;49.760;6.632;2022-09-19T08:30:24;6.53;;;2.47;;
28529;SDS011;15737;49.760;6.632;2022-09-19T08:32:54;9.30;;;2.77;;
28529;SDS011;15737;49.760;6.632;2022-09-19T08:35:34;4.00;;;2.43;;
28529;SDS011;15737;49.760;6.632;2022-09-19T08:38:04;7.67;;;2.27;;
28529;SDS011;15737;49.760;6.632;2022-09-19T08:40:32;6.07;;;2.50;;
28529;SDS011;15737;49.760;6.632;2022-09-19T08:43:14;5.87;;;2.43;;
28529;SDS011;15737;49.760;6.632;2022-09-19T08:53:36;6.87;;;2.50;;
28529;SDS011;15737;49.760;6.632;2022-09-19T08:56:07;6.23;;;2.80;;
28529;SDS011;15737;49.760;6.632;2022-09-19T08:58:35;7.77;;;3.67;;
28529;SDS011;15737;49.760;6.632;2022-09-19T09:01:07;7.93;;;2.97;;
28529;SDS011;15737;49.760;6.632;2022-09-19T09:03:38;5.50;;;2.50;;
28529;SDS011;15737;49.760;6.632;2022-09-19T09:06:25;5.80;;;2.43;;
28529;SDS011;15737;49.760;6.632;2022-09-19T09:14:50;4.63;;;2.47;;
28529;SDS011;15737;49.760;6.632;2022-09-19T09:22:31;10.33;;;2.73;;
28529;SDS011;15737;49.760;6.632;2022-09-19T09:25:12;7.13;;;2.63;;
28529;SDS011;15737;49.760;6.632;2022-09-19T09:27:52;4.87;;;2.60;;
28529;SDS011;15737;49.760;6.632;2022-09-19T09:30:23;5.77;;;2.50;;
28529;SDS011;15737;49.760;6.632;2022-09-19T09:35:40;5.30;;;2.37;;
28529;SDS011;15737;49.760;6.632;2022-09-19T09:41:05;3.67;;;2.37;;
28529;SDS011;15737;49.760;6.632;2022-09-19T09:49:13;6.40;;;1.88;;
28529;SDS011;15737;49.760;6.632;2022-09-19T09:51:51;6.53;;;1.80;;
28529;SDS011;15737;49.760;6.632;2022-09-19T09:54:54;6.50;;;2.05;;
28529;SDS011;15737;49.760;6.632;2022-09-19T09:58:04;3.33;;;1.50;;
28529;SDS011;15737;49.760;6.632;2022-09-19T10:00:52;3.47;;;1.70;;
28529;SDS011;15737;49.760;6.632;2022-09-19T10:03:51;6.63;;;1.73;;
28529;SDS011;15737;49.760;6.632;2022-09-19T10:09:02;4.93;;;1.73;;
28529;SDS011;15737;49.760;6.632;2022-09-19T10:14:18;6.00;;;1.70;;
28529;SDS011;15737;49.760;6.632;2022-09-19T10:16:48;3.60;;;1.40;;
28529;SDS011;15737;49.760;6.632;2022-09-19T10:21:47;9.13;;;1.42;;
28529;SDS011;15737;49.760;6.632;2022-09-19T10:27:24;7.05;;;5.93;;
28529;SDS011;15737;49.760;6.632;2022-09-19T10:30:00;8.60;;;7.82;;
28529;SDS011;15737;49.760;6.632;2022-09-19T10:32:40;6.07;;;4.95;;
28529;SDS011;15737;49.760;6.632;2022-09-19T10:35:21;7.43;;;6.63;;
28529;SDS011;15737;49.760;6.632;2022-09-19T10:41:02;7.03;;;5.35;;
28529;SDS011;15737;49.760;6.632;2022-09-19T10:43:31;50.47;;;47.75;;
28529;SDS011;15737;49.760;6.632;2022-09-19T10:46:05;87.28;;;82.60;;
28529;SDS011;15737;49.760;6.632;2022-09-19T10:48:32;103.78;;;98.03;;
28529;SDS011;15737;49.760;6.632;2022-09-19T10:50:59;124.03;;;116.95;;
28529;SDS011;15737;49.760;6.632;2022-09-19T10:53:33;161.90;;;153.30;;
28529;SDS011;15737;49.760;6.632;2022-09-19T10:56:00;201.98;;;191.98;;
28529;SDS011;15737;49.760;6.632;2022-09-19T10:58:29;159.68;;;151.63;;
28529;SDS011;15737;49.760;6.632;2022-09-19T11:01:00;5.55;;;4.90;;
28529;SDS011;15737;49.760;6.632;2022-09-19T11:06:03;21.48;;;20.10;;
28529;SDS011;15737;49.760;6.632;2022-09-19T11:08:36;6.03;;;1.63;;
28529;SDS011;15737;49.760;6.632;2022-09-19T11:17:06;80.15;;;76.25;;
28529;SDS011;15737;49.760;6.632;2022-09-19T11:31:39;52.13;;;49.55;;
28529;SDS011;15737;49.760;6.632;2022-09-19T11:34:15;126.70;;;120.47;;
28529;SDS011;15737;49.760;6.632;2022-09-19T11:42:23;77.60;;;73.65;;
28529;SDS011;15737;49.760;6.632;2022-09-19T11:45:09;66.45;;;62.75;;
28529;SDS011;15737;49.760;6.632;2022-09-19T11:47:45;59.60;;;56.42;;
28529;SDS011;15737;49.760;6.632;2022-09-19T11:53:36;69.72;;;66.25;;
28529;SDS011;15737;49.760;6.632;2022-09-19T11:59:18;112.28;;;107.10;;
28529;SDS011;15737;49.760;6.632;2022-09-19T12:10:30;96.30;;;91.63;;
28529;SDS011;15737;49.760;6.632;2022-09-19T12:13:02;87.00;;;82.55;;
28529;SDS011;15737;49.760;6.632;2022-09-19T12:15:40;88.35;;;83.88;;
28529;SDS011;15737;49.760;6.632;2022-09-19T12:21:04;102.00;;;97.22;;
28529;SDS011;15737;49.760;6.632;2022-09-19T12:23:37;84.78;;;80.50;;
28529;SDS011;15737;49.760;6.632;2022-09-19T12:26:28;89.80;;;85.18;;
28529;SDS011;15737;49.760;6.632;2022-09-19T12:29:09;78.78;;;74.85;;
28529;SDS011;15737;49.760;6.632;2022-09-19T12:31:45;86.78;;;82.30;;
28529;SDS011;15737;49.760;6.632;2022-09-19T12:37:08;71.97;;;68.20;;
28529;SDS011;15737;49.760;6.632;2022-09-19T12:39:56;89.85;;;85.15;;
28529;SDS011;15737;49.760;6.632;2022-09-19T12:42:46;83.15;;;78.90;;
28529;SDS011;15737;49.760;6.632;2022-09-19T12:45:34;78.28;;;74.25;;
28529;SDS011;15737;49.760;6.632;2022-09-19T12:48:11;93.78;;;89.15;;
28529;SDS011;15737;49.760;6.632;2022-09-19T12:50:49;79.50;;;75.28;;
28529;SDS011;15737;49.760;6.632;2022-09-19T12:53:36;87.32;;;82.57;;
28529;SDS011;15737;49.760;6.632;2022-09-19T12:56:13;84.70;;;80.40;;
28529;SDS011;15737;49.760;6.632;2022-09-19T13:01:38;75.47;;;71.55;;
28529;SDS011;15737;49.760;6.632;2022-09-19T13:04:35;74.68;;;70.53;;
28529;SDS011;15737;49.760;6.632;2022-09-19T13:07:23;72.60;;;68.88;;
28529;SDS011;15737;49.760;6.632;2022-09-19T13:12:55;70.05;;;66.40;;
28529;SDS011;15737;49.760;6.632;2022-09-19T13:18:17;72.20;;;68.50;;
28529;SDS011;15737;49.760;6.632;2022-09-19T13:21:02;81.00;;;76.93;;
28529;SDS011;15737;49.760;6.632;2022-09-19T13:23:50;78.55;;;74.32;;
28529;SDS011;15737;49.760;6.632;2022-09-19T13:26:21;76.32;;;72.53;;
28529;SDS011;15737;49.760;6.632;2022-09-19T13:31:17;92.75;;;88.38;;
28529;SDS011;15737;49.760;6.632;2022-09-19T13:38:50;37.75;;;35.85;;
28529;SDS011;15737;49.760;6.632;2022-09-19T13:41:24;52.38;;;49.90;;
28529;SDS011;15737;49.760;6.632;2022-09-19T13:44:24;48.78;;;46.17;;
28529;SDS011;15737;49.760;6.632;2022-09-19T13:47:09;52.60;;;49.95;;
28529;SDS011;15737;49.760;6.632;2022-09-19T13:50:47;51.42;;;48.78;;
28529;SDS011;15737;49.760;6.632;2022-09-19T13:52:57;38.88;;;37.00;;
28529;SDS011;15737;49.760;6.632;2022-09-19T13:55:34;60.40;;;57.35;;
28529;SDS011;15737;49.760;6.632;2022-09-19T14:03:40;2.35;;;1.83;;
28529;SDS011;15737;49.760;6.632;2022-09-19T14:09:12;14.70;;;13.95;;
28529;SDS011;15737;49.760;6.632;2022-09-19T14:11:55;3.05;;;1.02;;
28529;SDS011;15737;49.760;6.632;2022-09-19T14:19:48;2.67;;;0.90;;
28529;SDS011;15737;49.760;6.632;2022-09-19T14:25:02;2.83;;;0.88;;
28529;SDS011;15737;49.760;6.632;2022-09-19T14:27:53;1.35;;;0.80;;
28529;SDS011;15737;49.760;6.632;2022-09-19T14:36:26;4.35;;;0.70;;
28529;SDS011;15737;49.760;6.632;2022-09-19T14:41:51;5.68;;;1.05;;
28529;SDS011;15737;49.760;6.632;2022-09-19T14:44:50;3.75;;;0.68;;
28529;SDS011;15737;49.760;6.632;2022-09-19T14:47:39;5.38;;;1.10;;
28529;SDS011;15737;49.760;6.632;2022-09-19T14:50:13;3.17;;;0.85;;
28529;SDS011;15737;49.760;6.632;2022-09-19T14:52:42;2.42;;;0.82;;
28529;SDS011;15737;49.760;6.632;2022-09-19T14:55:13;1.83;;;0.90;;
28529;SDS011;15737;49.760;6.632;2022-09-19T14:57:44;6.07;;;1.05;;
28529;SDS011;15737;49.760;6.632;2022-09-19T15:00:25;2.42;;;0.70;;
28529;SDS011;15737;49.760;6.632;2022-09-19T15:02:56;2.80;;;0.90;;
28529;SDS011;15737;49.760;6.632;2022-09-19T15:05:30;1.13;;;0.60;;
28529;SDS011;15737;49.760;6.632;2022-09-19T15:08:24;3.20;;;0.60;;
28529;SDS011;15737;49.760;6.632;2022-09-19T15:11:02;21.15;;;19.90;;
28529;SDS011;15737;49.760;6.632;2022-09-19T15:13:29;131.90;;;124.83;;
28529;SDS011;15737;49.760;6.632;2022-09-19T15:16:08;165.43;;;156.53;;
28529;SDS011;15737;49.760;6.632;2022-09-19T15:18:35;238.17;;;225.33;;
28529;SDS011;15737;49.760;6.632;2022-09-19T15:21:01;54.33;;;51.53;;
28529;SDS011;15737;49.760;6.632;2022-09-19T15:23:30;84.07;;;79.53;;
28529;SDS011;15737;49.760;6.632;2022-09-19T15:25:59;230.53;;;215.70;;
28529;SDS011;15737;49.760;6.632;2022-09-19T15:28:31;21.53;;;20.37;;
28529;SDS011;15737;49.760;6.632;2022-09-19T15:31:02;8.90;;;8.30;;
28529;SDS011;15737;49.760;6.632;2022-09-19T15:33:41;3.83;;;0.97;;
28529;SDS011;15737;49.760;6.632;2022-09-19T15:36:12;2.03;;;0.63;;
28529;SDS011;15737;49.760;6.632;2022-09-19T15:38:39;1.70;;;1.30;;
28529;SDS011;15737;49.760;6.632;2022-09-19T15:41:07;1.20;;;0.47;;
28529;SDS011;15737;49.760;6.632;2022-09-19T15:43:38;0.93;;;0.53;;
28529;SDS011;15737;49.760;6.632;2022-09-19T15:48:43;1.10;;;0.77;;
28529;SDS011;15737;49.760;6.632;2022-09-19T15:51:23;2.17;;;0.70;;
28529;SDS011;15737;49.760;6.632;2022-09-19T15:53:51;3.70;;;0.70;;
28529;SDS011;15737;49.760;6.632;2022-09-19T15:56:17;3.23;;;0.80;;
28529;SDS011;15737;49.760;6.632;2022-09-19T15:58:44;0.83;;;0.60;;
28529;SDS011;15737;49.760;6.632;2022-09-19T16:01:17;0.73;;;0.50;;
28529;SDS011;15737;49.760;6.632;2022-09-19T16:04:01;1.87;;;0.73;;
28529;SDS011;15737;49.760;6.632;2022-09-19T16:06:36;4.17;;;0.60;;
28529;SDS011;15737;49.760;6.632;2022-09-19T16:09:37;3.93;;;0.80;;
28529;SDS011;15737;49.760;6.632;2022-09-19T16:14:59;1.67;;;0.57;;
28529;SDS011;15737;49.760;6.632;2022-09-19T16:23:01;3.60;;;0.90;;
28529;SDS011;15737;49.760;6.632;2022-09-19T16:25:36;2.47;;;0.93;;
28529;SDS011;15737;49.760;6.632;2022-09-19T16:28:17;1.80;;;0.60;;
28529;SDS011;15737;49.760;6.632;2022-09-19T16:30:50;1.50;;;0.80;;
28529;SDS011;15737;49.760;6.632;2022-09-19T16:33:19;1.70;;;0.60;;
28529;SDS011;15737;49.760;6.632;2022-09-19T16:35:50;3.30;;;0.70;;
28529;SDS011;15737;49.760;6.632;2022-09-19T16:38:23;2.10;;;0.80;;
28529;SDS011;15737;49.760;6.632;2022-09-19T16:40:52;4.73;;;0.90;;
28529;SDS011;15737;49.760;6.632;2022-09-19T16:43:31;2.00;;;0.80;;
28529;SDS011;15737;49.760;6.632;2022-09-19T16:46:01;4.60;;;0.60;;
28529;SDS011;15737;49.760;6.632;2022-09-19T16:48:27;1.53;;;0.77;;
28529;SDS011;15737;49.760;6.632;2022-09-19T16:50:53;0.80;;;0.60;;
28529;SDS011;15737;49.760;6.632;2022-09-19T16:53:18;1.03;;;0.50;;
28529;SDS011;15737;49.760;6.632;2022-09-19T16:55:44;1.20;;;0.80;;
28529;SDS011;15737;49.760;6.632;2022-09-19T16:58:13;2.03;;;0.50;;
28529;SDS011;15737;49.760;6.632;2022-09-19T17:00:40;2.93;;;0.63;;
28529;SDS011;15737;49.760;6.632;2022-09-19T17:03:08;3.63;;;0.73;;
28529;SDS011;15737;49.760;6.632;2022-09-19T17:05:35;3.23;;;0.70;;
28529;SDS011;15737;49.760;6.632;2022-09-19T17:08:02;3.03;;;0.67;;
28529;SDS011;15737;49.760;6.632;2022-09-19T17:10:28;5.40;;;0.73;;
28529;SDS011;15737;49.760;6.632;2022-09-19T17:12:55;0.50;;;0.50;;
28529;SDS011;15737;49.760;6.632;2022-09-19T17:15:32;3.57;;;0.60;;
28529;SDS011;15737;49.760;6.632;2022-09-19T17:17:59;4.00;;;0.90;;
28529;SDS011;15737;49.760;6.632;2022-09-19T17:20:25;1.57;;;0.67;;
28529;SDS011;15737;49.760;6.632;2022-09-19T17:22:52;2.00;;;0.70;;
28529;SDS011;15737;49.760;6.632;2022-09-19T17:25:20;2.43;;;0.67;;
28529;SDS011;15737;49.760;6.632;2022-09-19T17:27:55;1.90;;;0.67;;
28529;SDS011;15737;49.760;6.632;2022-09-19T17:30:22;0.60;;;0.47;;
28529;SDS011;15737;49.760;6.632;2022-09-19T17:32:48;2.13;;;0.80;;
28529;SDS011;15737;49.760;6.632;2022-09-19T17:35:14;1.30;;;0.60;;
28529;SDS011;15737;49.760;6.632;2022-09-19T17:37:42;1.80;;;0.53;;
28529;SDS011;15737;49.760;6.632;2022-09-19T17:40:08;2.00;;;0.77;;
28529;SDS011;15737;49.760;6.632;2022-09-19T17:42:35;0.67;;;0.50;;
28529;SDS011;15737;49.760;6.632;2022-09-19T17:45:01;1.97;;;0.60;;
28529;SDS011;15737;49.760;6.632;2022-09-19T17:47:28;0.87;;;0.70;;
28529;SDS011;15737;49.760;6.632;2022-09-19T17:49:54;1.70;;;0.60;;
28529;SDS011;15737;49.760;6.632;2022-09-19T17:52:20;1.03;;;0.70;;
28529;SDS011;15737;49.760;6.632;2022-09-19T17:54:46;0.70;;;0.60;;
28529;SDS011;15737;49.760;6.632;2022-09-19T17:57:11;2.80;;;0.67;;