sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52899;DHT22;38763;53.096;6.062;2023-12-28T00:00:42;9.00;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T00:03:07;9.00;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T00:05:33;9.00;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T00:07:59;9.10;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T00:10:27;9.10;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T00:12:54;9.00;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T00:15:19;9.10;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T00:17:45;9.10;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T00:20:12;9.20;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T00:22:37;9.10;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T00:25:04;9.20;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T00:27:30;9.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T00:29:56;9.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T00:32:21;9.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T00:34:47;9.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T00:37:12;9.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T00:39:38;9.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T00:42:06;9.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T00:44:32;9.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T00:46:57;9.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T00:49:23;9.20;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T00:51:48;9.20;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T00:54:14;9.20;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T00:56:40;9.10;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T00:59:05;9.10;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T01:01:31;9.00;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T01:03:57;8.90;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T01:06:23;9.00;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T01:08:53;9.00;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T01:11:19;8.90;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T01:13:44;8.90;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T01:16:12;8.90;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T01:18:38;8.90;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T01:21:04;8.80;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T01:23:30;8.90;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T01:25:55;8.90;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T01:28:22;8.90;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T01:30:47;8.80;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T01:33:13;8.80;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T01:35:38;8.80;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T01:38:04;8.80;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T01:40:30;8.80;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T01:42:56;8.90;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T01:45:22;8.90;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T01:47:48;8.90;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T01:50:14;8.90;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T01:52:40;8.90;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T01:55:07;8.90;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T01:57:34;8.80;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T02:00:00;8.90;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T02:02:27;8.90;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T02:04:53;9.00;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T02:07:20;8.90;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T02:09:46;9.00;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T02:12:12;9.00;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T02:14:37;8.90;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T02:17:04;9.00;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T02:19:52;8.90;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T02:22:20;8.90;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T02:27:25;9.00;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T02:29:50;9.00;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T02:32:17;9.10;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T02:34:49;9.00;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T02:37:18;9.00;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T02:39:44;9.00;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T02:42:10;9.10;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T02:44:36;9.10;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T02:47:02;9.10;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T02:49:27;9.20;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T02:51:53;9.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T02:54:18;9.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T02:56:44;9.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T02:59:10;9.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T03:01:35;9.60;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T03:04:01;9.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T03:06:26;9.60;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T03:08:52;9.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T03:11:18;9.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T03:13:45;9.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T03:16:13;9.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T03:18:39;9.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T03:21:04;9.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T03:23:30;9.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T03:25:56;9.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T03:28:21;9.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T03:30:47;9.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T03:33:13;9.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T03:35:38;9.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T03:38:04;9.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T03:40:29;9.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T03:42:55;9.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T03:45:21;9.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T03:47:46;9.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T03:50:12;9.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T03:52:38;9.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T03:55:03;9.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T03:57:29;9.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T03:59:55;9.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T04:02:20;9.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T04:04:46;9.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T04:07:11;9.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T04:09:37;9.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T04:12:03;9.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T04:14:29;9.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T04:16:54;9.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T04:19:20;9.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T04:21:45;9.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T04:24:11;9.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T04:26:37;9.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T04:29:02;9.60;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T04:31:28;9.60;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T04:33:53;9.60;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T04:36:19;9.60;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T04:38:45;9.60;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T04:41:11;9.60;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T04:43:38;9.60;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T04:46:04;9.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T04:48:31;9.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T04:50:57;9.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T04:53:22;9.60;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T04:55:48;9.60;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T04:58:14;9.70;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T05:00:40;9.60;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T05:03:05;9.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T05:05:32;9.60;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T05:07:57;9.60;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T05:10:23;9.70;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T05:12:49;9.60;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T05:15:14;9.60;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T05:17:40;9.60;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T05:20:07;9.70;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T05:22:32;9.80;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T05:24:58;9.80;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T05:27:24;9.70;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T05:29:50;9.80;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T05:32:15;9.80;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T05:34:41;9.70;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T05:37:07;9.80;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T05:39:32;9.70;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T05:41:58;9.70;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T05:44:24;9.70;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T05:46:49;9.90;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T05:49:15;9.70;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T05:51:41;9.60;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T05:54:07;9.70;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T05:56:33;9.70;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T05:58:59;9.70;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T06:01:25;9.70;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T06:03:50;9.60;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T06:06:18;9.60;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T06:08:44;9.70;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T06:11:10;9.70;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T06:13:35;9.70;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T06:16:02;9.70;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T06:18:27;9.70;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T06:20:53;9.80;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T06:23:19;9.80;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T06:25:44;9.80;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T06:28:10;9.90;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T06:30:36;9.80;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T06:33:01;9.70;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T06:35:27;9.80;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T06:37:53;9.80;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T06:40:18;9.80;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T06:42:44;9.70;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T06:45:10;9.80;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T06:47:36;9.80;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T06:50:02;9.80;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T06:52:27;9.80;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T06:54:53;9.70;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T06:57:19;9.90;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T06:59:45;9.90;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T07:02:10;10.00;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T07:04:36;9.90;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T07:07:02;9.90;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T07:09:27;9.90;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T07:11:53;9.90;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T07:14:18;9.70;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T07:16:44;9.90;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T07:19:10;9.80;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T07:21:36;9.90;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T07:24:02;9.80;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T07:26:27;9.80;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T07:28:53;9.80;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T07:31:27;9.90;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T07:33:53;9.90;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T07:36:20;10.00;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T07:38:45;10.10;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T07:41:11;10.00;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T07:43:37;10.00;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T07:46:03;10.10;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T07:48:30;10.10;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T07:50:56;10.20;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T07:53:22;10.10;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T07:55:48;10.10;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T07:58:14;10.20;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T08:00:40;10.10;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T08:03:05;10.20;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T08:05:31;10.10;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T08:07:57;10.20;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T08:10:22;10.20;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T08:12:48;10.20;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T08:15:14;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T08:17:39;10.20;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T08:20:06;10.20;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T08:22:32;10.10;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T08:24:57;10.20;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T08:27:23;10.20;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T08:29:49;10.20;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T08:32:15;10.10;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T08:34:42;10.10;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T08:37:08;10.20;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T08:39:34;10.20;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T08:42:00;10.20;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T08:44:26;10.10;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T08:46:51;10.20;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T08:49:17;10.20;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T08:51:43;10.20;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T08:54:08;10.20;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T08:56:35;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T08:59:01;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T09:01:27;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T09:03:54;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T09:06:21;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T09:08:49;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T09:11:16;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T09:13:42;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T09:16:09;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T09:18:35;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T09:21:05;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T09:23:31;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T09:25:58;10.20;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T09:28:23;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T09:30:49;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T09:33:15;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T09:35:41;10.20;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T09:38:07;10.20;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T09:40:37;10.10;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T09:43:15;10.20;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T09:45:46;10.10;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T09:48:15;10.10;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T09:50:41;10.20;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T09:53:07;10.20;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T09:55:32;10.20;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T09:58:00;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T10:00:26;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T10:02:52;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T10:05:17;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T10:07:43;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T10:10:10;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T10:12:36;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T10:15:03;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T10:17:29;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T10:19:55;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T10:22:27;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T10:24:54;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T10:27:20;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T10:29:45;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T10:32:11;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T10:34:37;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T10:37:03;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T10:39:31;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T10:42:00;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T10:44:31;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T10:47:02;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T10:49:30;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T10:51:59;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T10:57:29;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T11:00:09;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T11:02:58;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T11:05:24;10.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T11:07:50;10.60;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T11:10:24;10.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T11:12:53;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T11:15:19;10.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T11:17:46;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T11:20:12;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T11:22:40;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T11:25:06;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T11:27:35;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T11:30:03;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T11:32:35;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T11:35:01;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T11:37:29;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T11:39:55;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T11:42:23;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T11:44:54;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T11:47:25;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T11:49:52;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T11:52:24;10.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T11:54:50;10.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T11:57:16;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T11:59:41;10.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T12:02:08;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T12:04:34;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T12:07:04;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T12:09:30;10.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T12:12:01;10.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T12:14:27;10.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T12:16:54;10.60;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T12:19:22;10.60;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T12:21:49;10.60;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T12:24:17;10.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T12:26:43;10.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T12:29:09;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T12:31:35;10.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T12:34:02;10.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T12:36:28;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T12:38:54;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T12:41:20;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T12:43:46;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T12:46:12;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T12:48:38;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T12:51:04;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T12:53:36;10.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T12:56:05;10.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T12:58:31;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T13:00:57;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T13:03:27;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T13:05:54;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T13:08:21;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T13:10:47;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T13:13:13;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T13:15:38;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T13:18:05;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T13:20:31;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T13:22:56;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T13:25:22;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T13:27:48;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T13:30:14;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T13:32:40;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T13:35:06;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T13:37:32;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T13:39:57;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T13:42:23;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T13:44:49;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T13:47:14;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T13:49:40;10.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T13:52:06;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T13:54:31;10.20;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T13:56:57;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T13:59:23;10.20;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T14:01:49;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T14:04:14;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T14:06:40;10.30;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T14:09:06;10.20;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T14:11:31;10.20;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T14:13:57;10.10;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T14:16:23;10.00;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T14:18:49;10.00;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T14:21:15;9.90;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T14:23:41;9.80;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T14:26:12;9.80;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T14:28:44;9.80;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T14:31:11;9.70;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T14:33:37;9.70;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T14:36:31;9.60;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T14:38:58;9.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T14:41:23;9.60;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T14:43:49;9.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T14:46:15;9.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T14:48:40;9.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T14:51:06;9.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T14:53:31;9.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T14:55:57;9.60;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T14:58:25;9.60;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T15:00:52;9.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T15:03:18;9.40;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T15:05:43;9.60;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T15:08:09;9.60;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T15:10:35;9.50;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T15:13:01;9.60;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T15:15:27;9.70;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T15:17:53;9.70;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T15:20:19;9.60;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T15:22:45;9.80;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T15:25:11;9.80;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T15:27:37;9.80;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T15:30:04;9.90;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T15:32:31;9.80;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T15:34:57;9.80;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T15:37:22;9.90;99.90
52899;DHT22;38763;53.096;6.062;2023-12-28T15:39:48;9.80;99.90