sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23271;DHT22;11804;51.118;17.058;2023-08-24T00:00:53;19.20;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T00:03:21;19.20;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T00:05:49;19.30;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T00:08:18;19.40;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T00:10:45;19.20;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T00:13:14;19.10;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T00:15:42;19.30;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T00:18:09;19.30;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T00:20:37;19.30;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T00:23:04;19.30;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T00:25:32;19.40;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T00:27:59;19.40;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T00:30:28;19.40;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T00:32:57;19.40;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T00:35:25;19.50;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T00:37:52;19.50;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T00:40:20;19.40;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T00:42:48;19.40;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T00:45:15;19.20;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T00:47:45;19.30;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T00:50:14;19.20;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T00:52:43;19.10;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T00:55:11;19.10;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T00:57:40;19.10;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T01:00:09;19.10;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T01:02:38;19.10;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T01:05:06;19.10;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T01:07:36;19.10;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T01:10:05;19.10;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T01:12:50;19.00;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T01:17:55;18.80;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T01:20:24;18.90;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T01:25:46;19.00;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T01:28:09;19.00;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T01:30:38;19.10;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T01:33:10;19.10;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T01:35:39;19.10;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T01:38:07;19.10;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T01:40:53;19.10;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T01:43:21;19.10;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T01:45:52;19.00;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T01:48:21;19.00;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T01:50:49;19.00;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T01:53:18;19.00;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T01:55:46;18.90;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T01:58:15;18.90;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T02:00:43;18.90;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T02:03:10;18.80;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T02:05:38;18.60;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T02:08:05;18.50;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T02:10:33;18.50;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T02:13:01;18.40;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T02:15:28;18.40;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T02:17:56;18.60;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T02:20:23;18.70;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T02:22:51;18.80;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T02:25:19;18.80;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T02:27:46;18.70;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T02:30:15;18.70;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T02:32:43;18.80;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T02:35:10;18.80;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T02:37:38;18.80;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T02:40:06;18.80;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T02:42:35;18.80;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T02:45:04;18.80;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T02:47:31;18.80;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T02:49:59;18.70;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T02:52:27;18.80;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T02:54:56;18.80;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T02:57:24;18.80;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T02:59:51;18.70;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T03:02:19;18.70;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T03:04:46;18.80;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T03:07:14;18.80;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T03:09:41;18.90;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T03:12:09;18.80;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T03:14:36;18.90;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T03:17:04;18.90;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T03:19:33;18.90;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T03:22:01;18.90;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T03:24:29;18.90;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T03:26:57;18.80;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T03:29:24;18.80;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T03:31:52;18.70;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T03:34:20;18.70;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T03:36:47;18.80;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T03:39:15;18.80;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T03:41:43;18.90;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T03:44:10;18.90;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T03:46:38;19.00;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T03:49:05;18.90;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T03:51:33;19.00;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T03:54:01;19.00;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T03:56:29;18.90;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T03:58:57;19.00;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T04:01:24;19.00;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T04:03:52;19.00;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T04:06:20;19.00;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T04:08:47;18.90;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T04:11:15;18.90;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T04:13:43;18.80;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T04:16:10;18.80;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T04:18:38;18.80;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T04:21:07;18.80;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T04:23:35;18.80;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T04:26:02;18.80;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T04:28:31;18.90;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T04:30:59;18.90;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T04:33:26;18.80;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T04:35:54;18.80;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T04:38:21;18.80;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T04:40:51;18.90;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T04:43:19;19.00;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T04:45:48;19.00;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T04:48:21;18.90;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T04:50:50;19.00;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T04:53:20;19.00;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T04:55:47;19.10;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T04:58:15;19.10;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T05:00:43;19.00;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T05:03:11;19.10;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T05:05:40;19.20;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T05:08:07;19.30;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T05:10:38;20.00;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T05:13:05;20.90;99.90
23271;DHT22;11804;51.118;17.058;2023-08-24T05:15:33;21.80;97.10
23271;DHT22;11804;51.118;17.058;2023-08-24T05:18:01;22.40;92.00
23271;DHT22;11804;51.118;17.058;2023-08-24T05:20:28;23.00;89.20
23271;DHT22;11804;51.118;17.058;2023-08-24T05:22:56;23.50;83.60
23271;DHT22;11804;51.118;17.058;2023-08-24T05:25:24;24.50;78.50
23271;DHT22;11804;51.118;17.058;2023-08-24T05:27:52;25.10;71.30
23271;DHT22;11804;51.118;17.058;2023-08-24T05:30:20;25.50;70.30
23271;DHT22;11804;51.118;17.058;2023-08-24T05:32:48;25.60;67.30
23271;DHT22;11804;51.118;17.058;2023-08-24T05:35:15;26.30;63.80
23271;DHT22;11804;51.118;17.058;2023-08-24T05:37:43;26.40;61.00
23271;DHT22;11804;51.118;17.058;2023-08-24T05:40:11;26.00;62.80
23271;DHT22;11804;51.118;17.058;2023-08-24T05:42:39;26.00;62.00
23271;DHT22;11804;51.118;17.058;2023-08-24T05:45:07;26.20;61.90
23271;DHT22;11804;51.118;17.058;2023-08-24T05:47:34;26.20;61.20
23271;DHT22;11804;51.118;17.058;2023-08-24T05:50:02;27.30;59.20
23271;DHT22;11804;51.118;17.058;2023-08-24T05:52:30;26.80;59.00
23271;DHT22;11804;51.118;17.058;2023-08-24T05:54:57;27.00;58.50
23271;DHT22;11804;51.118;17.058;2023-08-24T05:57:25;26.80;58.20
23271;DHT22;11804;51.118;17.058;2023-08-24T05:59:52;26.70;58.70
23271;DHT22;11804;51.118;17.058;2023-08-24T06:02:20;26.60;57.80
23271;DHT22;11804;51.118;17.058;2023-08-24T06:04:48;26.90;57.50
23271;DHT22;11804;51.118;17.058;2023-08-24T06:07:17;26.60;57.90
23271;DHT22;11804;51.118;17.058;2023-08-24T06:09:45;26.80;57.70
23271;DHT22;11804;51.118;17.058;2023-08-24T06:12:12;26.70;57.90
23271;DHT22;11804;51.118;17.058;2023-08-24T06:14:40;27.00;57.40
23271;DHT22;11804;51.118;17.058;2023-08-24T06:17:08;27.00;57.30
23271;DHT22;11804;51.118;17.058;2023-08-24T06:19:35;27.30;57.40
23271;DHT22;11804;51.118;17.058;2023-08-24T06:22:03;27.10;57.20
23271;DHT22;11804;51.118;17.058;2023-08-24T06:24:30;27.50;56.80
23271;DHT22;11804;51.118;17.058;2023-08-24T06:26:58;27.70;55.50
23271;DHT22;11804;51.118;17.058;2023-08-24T06:29:30;27.90;55.30
23271;DHT22;11804;51.118;17.058;2023-08-24T06:31:58;28.10;54.20
23271;DHT22;11804;51.118;17.058;2023-08-24T06:34:25;27.80;54.50
23271;DHT22;11804;51.118;17.058;2023-08-24T06:36:53;28.20;53.60
23271;DHT22;11804;51.118;17.058;2023-08-24T06:39:22;28.40;51.80
23271;DHT22;11804;51.118;17.058;2023-08-24T06:41:51;28.70;51.40
23271;DHT22;11804;51.118;17.058;2023-08-24T06:44:20;28.60;51.30
23271;DHT22;11804;51.118;17.058;2023-08-24T06:46:48;29.50;51.10
23271;DHT22;11804;51.118;17.058;2023-08-24T06:49:16;29.40;50.00
23271;DHT22;11804;51.118;17.058;2023-08-24T06:51:43;29.00;50.10
23271;DHT22;11804;51.118;17.058;2023-08-24T06:54:11;29.00;51.30
23271;DHT22;11804;51.118;17.058;2023-08-24T06:56:44;29.10;50.00
23271;DHT22;11804;51.118;17.058;2023-08-24T06:59:11;29.00;51.60
23271;DHT22;11804;51.118;17.058;2023-08-24T07:01:40;29.50;50.10
23271;DHT22;11804;51.118;17.058;2023-08-24T07:04:07;29.10;50.60
23271;DHT22;11804;51.118;17.058;2023-08-24T07:06:35;29.40;51.00
23271;DHT22;11804;51.118;17.058;2023-08-24T07:09:02;30.20;48.80
23271;DHT22;11804;51.118;17.058;2023-08-24T07:11:32;29.90;48.70
23271;DHT22;11804;51.118;17.058;2023-08-24T07:13:59;31.00;47.10
23271;DHT22;11804;51.118;17.058;2023-08-24T07:16:27;30.00;47.80
23271;DHT22;11804;51.118;17.058;2023-08-24T07:18:54;30.60;46.90
23271;DHT22;11804;51.118;17.058;2023-08-24T07:21:22;30.50;47.10
23271;DHT22;11804;51.118;17.058;2023-08-24T07:23:50;30.50;46.70
23271;DHT22;11804;51.118;17.058;2023-08-24T07:26:17;29.90;48.00
23271;DHT22;11804;51.118;17.058;2023-08-24T07:28:45;29.70;49.20
23271;DHT22;11804;51.118;17.058;2023-08-24T07:31:12;30.30;47.40
23271;DHT22;11804;51.118;17.058;2023-08-24T07:33:41;31.00;47.30
23271;DHT22;11804;51.118;17.058;2023-08-24T07:36:10;30.60;47.10
23271;DHT22;11804;51.118;17.058;2023-08-24T07:38:38;32.00;44.90
23271;DHT22;11804;51.118;17.058;2023-08-24T07:41:05;31.20;45.60
23271;DHT22;11804;51.118;17.058;2023-08-24T07:43:33;33.80;41.90
23271;DHT22;11804;51.118;17.058;2023-08-24T07:46:01;32.90;42.30
23271;DHT22;11804;51.118;17.058;2023-08-24T07:48:29;34.10;40.80
23271;DHT22;11804;51.118;17.058;2023-08-24T07:50:57;33.40;41.60
23271;DHT22;11804;51.118;17.058;2023-08-24T07:53:24;32.20;42.40
23271;DHT22;11804;51.118;17.058;2023-08-24T07:55:58;30.80;44.80
23271;DHT22;11804;51.118;17.058;2023-08-24T07:58:24;30.90;46.00
23271;DHT22;11804;51.118;17.058;2023-08-24T08:00:52;31.50;44.00
23271;DHT22;11804;51.118;17.058;2023-08-24T08:03:21;31.80;44.40
23271;DHT22;11804;51.118;17.058;2023-08-24T08:05:48;32.10;44.80
23271;DHT22;11804;51.118;17.058;2023-08-24T08:08:17;33.20;42.50
23271;DHT22;11804;51.118;17.058;2023-08-24T08:10:44;31.80;44.00
23271;DHT22;11804;51.118;17.058;2023-08-24T08:13:12;31.70;44.50
23271;DHT22;11804;51.118;17.058;2023-08-24T08:15:39;31.70;44.60
23271;DHT22;11804;51.118;17.058;2023-08-24T08:18:07;32.10;44.30
23271;DHT22;11804;51.118;17.058;2023-08-24T08:20:35;31.70;44.30
23271;DHT22;11804;51.118;17.058;2023-08-24T08:23:03;31.50;44.70
23271;DHT22;11804;51.118;17.058;2023-08-24T08:25:31;32.30;43.40
23271;DHT22;11804;51.118;17.058;2023-08-24T08:27:58;33.30;39.70
23271;DHT22;11804;51.118;17.058;2023-08-24T08:30:26;32.60;45.10
23271;DHT22;11804;51.118;17.058;2023-08-24T08:32:53;32.50;43.40
23271;DHT22;11804;51.118;17.058;2023-08-24T08:35:22;33.00;41.40
23271;DHT22;11804;51.118;17.058;2023-08-24T08:37:50;32.50;42.60
23271;DHT22;11804;51.118;17.058;2023-08-24T08:40:19;32.30;42.70
23271;DHT22;11804;51.118;17.058;2023-08-24T08:42:48;32.10;43.00
23271;DHT22;11804;51.118;17.058;2023-08-24T08:45:16;31.70;43.30
23271;DHT22;11804;51.118;17.058;2023-08-24T08:47:45;32.10;44.20
23271;DHT22;11804;51.118;17.058;2023-08-24T08:50:13;33.20;42.30
23271;DHT22;11804;51.118;17.058;2023-08-24T08:52:40;33.10;41.90
23271;DHT22;11804;51.118;17.058;2023-08-24T08:55:08;34.60;39.10
23271;DHT22;11804;51.118;17.058;2023-08-24T08:57:38;33.10;39.70
23271;DHT22;11804;51.118;17.058;2023-08-24T09:00:10;32.70;40.90
23271;DHT22;11804;51.118;17.058;2023-08-24T09:02:42;32.60;40.30
23271;DHT22;11804;51.118;17.058;2023-08-24T09:05:11;32.00;41.90
23271;DHT22;11804;51.118;17.058;2023-08-24T09:07:42;32.10;42.00
23271;DHT22;11804;51.118;17.058;2023-08-24T09:10:10;33.70;39.70
23271;DHT22;11804;51.118;17.058;2023-08-24T09:12:38;34.00;37.90
23271;DHT22;11804;51.118;17.058;2023-08-24T09:15:07;33.20;39.50
23271;DHT22;11804;51.118;17.058;2023-08-24T09:17:34;33.00;40.00
23271;DHT22;11804;51.118;17.058;2023-08-24T09:20:08;33.30;40.10
23271;DHT22;11804;51.118;17.058;2023-08-24T09:22:37;32.80;40.20
23271;DHT22;11804;51.118;17.058;2023-08-24T09:25:08;33.10;40.40
23271;DHT22;11804;51.118;17.058;2023-08-24T09:27:35;32.70;40.40
23271;DHT22;11804;51.118;17.058;2023-08-24T09:30:04;33.00;40.40
23271;DHT22;11804;51.118;17.058;2023-08-24T09:32:33;32.50;41.10
23271;DHT22;11804;51.118;17.058;2023-08-24T09:35:09;32.50;41.60
23271;DHT22;11804;51.118;17.058;2023-08-24T09:37:37;32.50;41.60
23271;DHT22;11804;51.118;17.058;2023-08-24T09:40:07;32.60;40.60
23271;DHT22;11804;51.118;17.058;2023-08-24T09:42:42;33.00;39.60
23271;DHT22;11804;51.118;17.058;2023-08-24T09:45:14;33.40;39.40
23271;DHT22;11804;51.118;17.058;2023-08-24T09:47:51;32.30;39.90
23271;DHT22;11804;51.118;17.058;2023-08-24T09:50:20;32.00;40.80
23271;DHT22;11804;51.118;17.058;2023-08-24T09:52:48;32.10;40.80
23271;DHT22;11804;51.118;17.058;2023-08-24T09:55:19;32.50;40.80
23271;DHT22;11804;51.118;17.058;2023-08-24T09:57:52;32.70;39.70
23271;DHT22;11804;51.118;17.058;2023-08-24T10:00:23;32.50;40.40
23271;DHT22;11804;51.118;17.058;2023-08-24T10:02:52;32.30;40.50
23271;DHT22;11804;51.118;17.058;2023-08-24T10:05:22;33.30;39.50
23271;DHT22;11804;51.118;17.058;2023-08-24T10:07:55;32.60;39.50
23271;DHT22;11804;51.118;17.058;2023-08-24T10:10:25;32.50;41.10
23271;DHT22;11804;51.118;17.058;2023-08-24T10:13:00;32.70;40.10
23271;DHT22;11804;51.118;17.058;2023-08-24T10:15:26;31.40;41.00
23271;DHT22;11804;51.118;17.058;2023-08-24T10:17:55;31.50;41.80
23271;DHT22;11804;51.118;17.058;2023-08-24T10:20:24;31.70;42.30
23271;DHT22;11804;51.118;17.058;2023-08-24T10:22:52;32.00;42.20
23271;DHT22;11804;51.118;17.058;2023-08-24T10:25:21;32.30;40.70
23271;DHT22;11804;51.118;17.058;2023-08-24T10:27:51;32.20;40.70
23271;DHT22;11804;51.118;17.058;2023-08-24T10:30:21;31.70;41.80
23271;DHT22;11804;51.118;17.058;2023-08-24T10:32:49;32.50;40.80
23271;DHT22;11804;51.118;17.058;2023-08-24T10:35:20;33.10;39.20
23271;DHT22;11804;51.118;17.058;2023-08-24T10:37:51;32.20;40.70
23271;DHT22;11804;51.118;17.058;2023-08-24T10:40:32;31.50;41.80
23271;DHT22;11804;51.118;17.058;2023-08-24T10:43:04;31.20;43.60
23271;DHT22;11804;51.118;17.058;2023-08-24T10:46:00;31.90;42.10
23271;DHT22;11804;51.118;17.058;2023-08-24T10:53:51;31.20;43.20
23271;DHT22;11804;51.118;17.058;2023-08-24T10:56:17;31.50;42.00
23271;DHT22;11804;51.118;17.058;2023-08-24T10:58:49;30.90;43.80
23271;DHT22;11804;51.118;17.058;2023-08-24T11:01:17;31.00;42.50
23271;DHT22;11804;51.118;17.058;2023-08-24T11:03:57;30.60;44.40
23271;DHT22;11804;51.118;17.058;2023-08-24T11:06:26;30.60;45.60
23271;DHT22;11804;51.118;17.058;2023-08-24T11:09:08;30.40;45.60
23271;DHT22;11804;51.118;17.058;2023-08-24T11:11:42;30.00;45.30
23271;DHT22;11804;51.118;17.058;2023-08-24T11:14:19;29.80;45.90
23271;DHT22;11804;51.118;17.058;2023-08-24T11:16:49;29.80;46.20
23271;DHT22;11804;51.118;17.058;2023-08-24T11:19:17;29.80;45.70
23271;DHT22;11804;51.118;17.058;2023-08-24T11:21:45;29.70;46.70
23271;DHT22;11804;51.118;17.058;2023-08-24T11:24:14;29.50;46.30
23271;DHT22;11804;51.118;17.058;2023-08-24T11:26:44;29.60;47.60
23271;DHT22;11804;51.118;17.058;2023-08-24T11:29:12;29.50;47.00
23271;DHT22;11804;51.118;17.058;2023-08-24T11:31:40;29.30;47.30
23271;DHT22;11804;51.118;17.058;2023-08-24T11:34:07;29.40;47.00
23271;DHT22;11804;51.118;17.058;2023-08-24T11:36:48;29.60;46.80
23271;DHT22;11804;51.118;17.058;2023-08-24T11:39:18;29.50;46.70
23271;DHT22;11804;51.118;17.058;2023-08-24T11:42:00;29.90;45.90
23271;DHT22;11804;51.118;17.058;2023-08-24T11:44:30;30.00;45.40
23271;DHT22;11804;51.118;17.058;2023-08-24T11:46:59;29.90;46.00
23271;DHT22;11804;51.118;17.058;2023-08-24T11:49:26;30.10;46.10
23271;DHT22;11804;51.118;17.058;2023-08-24T11:51:55;30.10;44.70
23271;DHT22;11804;51.118;17.058;2023-08-24T11:54:23;30.20;45.30
23271;DHT22;11804;51.118;17.058;2023-08-24T11:56:50;29.80;45.30
23271;DHT22;11804;51.118;17.058;2023-08-24T11:59:19;29.80;44.40
23271;DHT22;11804;51.118;17.058;2023-08-24T12:01:47;29.90;45.30
23271;DHT22;11804;51.118;17.058;2023-08-24T12:04:15;29.80;44.40
23271;DHT22;11804;51.118;17.058;2023-08-24T12:06:42;29.80;44.00
23271;DHT22;11804;51.118;17.058;2023-08-24T12:09:10;29.80;44.10
23271;DHT22;11804;51.118;17.058;2023-08-24T12:11:38;29.80;44.90
23271;DHT22;11804;51.118;17.058;2023-08-24T12:14:06;29.60;44.00
23271;DHT22;11804;51.118;17.058;2023-08-24T12:16:36;29.70;44.60
23271;DHT22;11804;51.118;17.058;2023-08-24T12:19:07;29.70;44.70
23271;DHT22;11804;51.118;17.058;2023-08-24T12:21:35;29.60;44.60
23271;DHT22;11804;51.118;17.058;2023-08-24T12:24:06;29.60;44.40
23271;DHT22;11804;51.118;17.058;2023-08-24T12:26:36;29.60;45.10
23271;DHT22;11804;51.118;17.058;2023-08-24T12:29:05;29.30;45.90
23271;DHT22;11804;51.118;17.058;2023-08-24T12:31:34;29.40;45.90
23271;DHT22;11804;51.118;17.058;2023-08-24T12:34:08;29.60;44.90
23271;DHT22;11804;51.118;17.058;2023-08-24T12:36:37;29.60;44.80
23271;DHT22;11804;51.118;17.058;2023-08-24T12:39:06;29.70;44.60
23271;DHT22;11804;51.118;17.058;2023-08-24T12:41:36;29.80;44.80
23271;DHT22;11804;51.118;17.058;2023-08-24T12:44:04;29.70;43.90
23271;DHT22;11804;51.118;17.058;2023-08-24T12:46:32;29.50;44.50
23271;DHT22;11804;51.118;17.058;2023-08-24T12:49:02;29.50;44.70
23271;DHT22;11804;51.118;17.058;2023-08-24T12:51:29;29.20;44.70
23271;DHT22;11804;51.118;17.058;2023-08-24T12:53:57;29.20;45.10
23271;DHT22;11804;51.118;17.058;2023-08-24T12:56:25;29.10;44.90
23271;DHT22;11804;51.118;17.058;2023-08-24T12:58:52;29.00;44.20
23271;DHT22;11804;51.118;17.058;2023-08-24T13:01:20;29.00;45.00
23271;DHT22;11804;51.118;17.058;2023-08-24T13:03:48;28.90;44.70
23271;DHT22;11804;51.118;17.058;2023-08-24T13:06:15;28.90;44.80
23271;DHT22;11804;51.118;17.058;2023-08-24T13:08:44;28.90;45.50
23271;DHT22;11804;51.118;17.058;2023-08-24T13:11:11;28.80;46.90
23271;DHT22;11804;51.118;17.058;2023-08-24T13:13:39;28.70;46.10
23271;DHT22;11804;51.118;17.058;2023-08-24T13:16:08;28.50;45.90
23271;DHT22;11804;51.118;17.058;2023-08-24T13:18:35;28.50;46.40
23271;DHT22;11804;51.118;17.058;2023-08-24T13:21:03;28.40;46.70
23271;DHT22;11804;51.118;17.058;2023-08-24T13:23:30;28.40;46.30
23271;DHT22;11804;51.118;17.058;2023-08-24T13:25:58;28.30;46.40
23271;DHT22;11804;51.118;17.058;2023-08-24T13:28:27;28.30;45.80
23271;DHT22;11804;51.118;17.058;2023-08-24T13:30:56;28.30;45.70
23271;DHT22;11804;51.118;17.058;2023-08-24T13:33:23;28.30;46.60
23271;DHT22;11804;51.118;17.058;2023-08-24T13:35:51;28.30;47.00
23271;DHT22;11804;51.118;17.058;2023-08-24T13:38:18;28.30;47.00
23271;DHT22;11804;51.118;17.058;2023-08-24T13:40:46;28.30;47.20
23271;DHT22;11804;51.118;17.058;2023-08-24T13:43:16;28.20;47.60
23271;DHT22;11804;51.118;17.058;2023-08-24T13:45:45;28.20;47.40
23271;DHT22;11804;51.118;17.058;2023-08-24T13:48:13;27.90;47.60
23271;DHT22;11804;51.118;17.058;2023-08-24T13:50:51;27.80;47.60
23271;DHT22;11804;51.118;17.058;2023-08-24T13:53:19;27.80;48.20
23271;DHT22;11804;51.118;17.058;2023-08-24T13:55:48;27.70;49.20
23271;DHT22;11804;51.118;17.058;2023-08-24T13:58:17;27.70;49.90
23271;DHT22;11804;51.118;17.058;2023-08-24T14:00:45;27.90;49.80
23271;DHT22;11804;51.118;17.058;2023-08-24T14:03:12;28.10;49.30
23271;DHT22;11804;51.118;17.058;2023-08-24T14:05:40;27.90;49.20
23271;DHT22;11804;51.118;17.058;2023-08-24T14:08:08;28.10;49.30
23271;DHT22;11804;51.118;17.058;2023-08-24T14:10:36;27.90;49.60
23271;DHT22;11804;51.118;17.058;2023-08-24T14:13:04;27.90;49.70
23271;DHT22;11804;51.118;17.058;2023-08-24T14:15:31;27.80;49.50
23271;DHT22;11804;51.118;17.058;2023-08-24T14:18:00;27.80;49.90
23271;DHT22;11804;51.118;17.058;2023-08-24T14:20:27;27.50;51.10
23271;DHT22;11804;51.118;17.058;2023-08-24T14:22:56;27.30;51.30
23271;DHT22;11804;51.118;17.058;2023-08-24T14:25:23;27.40;50.70
23271;DHT22;11804;51.118;17.058;2023-08-24T14:27:51;27.20;51.10
23271;DHT22;11804;51.118;17.058;2023-08-24T14:30:18;27.00;51.60
23271;DHT22;11804;51.118;17.058;2023-08-24T14:32:46;27.10;51.20
23271;DHT22;11804;51.118;17.058;2023-08-24T14:35:13;27.20;50.80
23271;DHT22;11804;51.118;17.058;2023-08-24T14:37:41;27.40;49.80
23271;DHT22;11804;51.118;17.058;2023-08-24T14:40:09;27.50;49.40
23271;DHT22;11804;51.118;17.058;2023-08-24T14:42:37;27.60;49.20
23271;DHT22;11804;51.118;17.058;2023-08-24T14:45:05;27.80;49.30
23271;DHT22;11804;51.118;17.058;2023-08-24T14:47:33;27.90;49.30
23271;DHT22;11804;51.118;17.058;2023-08-24T14:50:00;27.70;49.90
23271;DHT22;11804;51.118;17.058;2023-08-24T14:52:28;27.30;50.00
23271;DHT22;11804;51.118;17.058;2023-08-24T14:54:55;27.10;49.90
23271;DHT22;11804;51.118;17.058;2023-08-24T14:57:23;27.10;49.70
23271;DHT22;11804;51.118;17.058;2023-08-24T14:59:51;27.10;49.60
23271;DHT22;11804;51.118;17.058;2023-08-24T15:02:18;27.00;50.70
23271;DHT22;11804;51.118;17.058;2023-08-24T15:04:46;26.90;50.90
23271;DHT22;11804;51.118;17.058;2023-08-24T15:07:13;27.20;51.10
23271;DHT22;11804;51.118;17.058;2023-08-24T15:09:41;27.00;50.80
23271;DHT22;11804;51.118;17.058;2023-08-24T15:12:08;27.30;50.90
23271;DHT22;11804;51.118;17.058;2023-08-24T15:14:36;26.90;51.00
23271;DHT22;11804;51.118;17.058;2023-08-24T15:17:04;26.90;51.60
23271;DHT22;11804;51.118;17.058;2023-08-24T15:19:32;27.00;51.30
23271;DHT22;11804;51.118;17.058;2023-08-24T15:21:59;27.00;51.70
23271;DHT22;11804;51.118;17.058;2023-08-24T15:24:27;27.10;51.40
23271;DHT22;11804;51.118;17.058;2023-08-24T15:26:54;26.90;51.70
23271;DHT22;11804;51.118;17.058;2023-08-24T15:29:22;27.10;51.40
23271;DHT22;11804;51.118;17.058;2023-08-24T15:31:51;27.10;50.80
23271;DHT22;11804;51.118;17.058;2023-08-24T15:34:19;26.80;50.40