sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6098;DHT22;3077;50.922;6.584;2024-03-29T00:00:55;9.70;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T00:03:21;9.80;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T00:05:46;9.60;25.20
6098;DHT22;3077;50.922;6.584;2024-03-29T00:08:12;9.80;99.90
6098;DHT22;3077;50.922;6.584;2024-03-29T00:10:37;9.70;99.90
6098;DHT22;3077;50.922;6.584;2024-03-29T00:13:04;9.60;99.90
6098;DHT22;3077;50.922;6.584;2024-03-29T00:15:31;9.60;99.90
6098;DHT22;3077;50.922;6.584;2024-03-29T00:17:56;9.40;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T00:20:22;9.30;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T00:22:48;9.30;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T00:25:14;9.30;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T00:27:39;9.00;99.90
6098;DHT22;3077;50.922;6.584;2024-03-29T00:30:05;9.30;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T00:32:30;8.90;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T00:34:56;9.40;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T00:37:23;9.40;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T00:39:49;8.90;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T00:42:14;9.50;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T00:44:44;9.60;99.90
6098;DHT22;3077;50.922;6.584;2024-03-29T00:47:10;9.50;99.90
6098;DHT22;3077;50.922;6.584;2024-03-29T00:49:36;9.50;99.90
6098;DHT22;3077;50.922;6.584;2024-03-29T00:52:02;9.50;99.90
6098;DHT22;3077;50.922;6.584;2024-03-29T00:54:28;9.30;99.90
6098;DHT22;3077;50.922;6.584;2024-03-29T00:56:53;9.60;99.90
6098;DHT22;3077;50.922;6.584;2024-03-29T00:59:19;9.70;99.90
6098;DHT22;3077;50.922;6.584;2024-03-29T01:01:45;9.70;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T01:04:11;9.70;2.70
6098;DHT22;3077;50.922;6.584;2024-03-29T01:06:37;9.70;2.90
6098;DHT22;3077;50.922;6.584;2024-03-29T01:09:02;9.80;2.10
6098;DHT22;3077;50.922;6.584;2024-03-29T01:11:29;9.30;2.20
6098;DHT22;3077;50.922;6.584;2024-03-29T01:13:54;9.80;3.20
6098;DHT22;3077;50.922;6.584;2024-03-29T01:16:20;9.70;3.00
6098;DHT22;3077;50.922;6.584;2024-03-29T01:18:45;9.70;3.30
6098;DHT22;3077;50.922;6.584;2024-03-29T01:21:12;9.70;2.60
6098;DHT22;3077;50.922;6.584;2024-03-29T01:23:38;9.70;2.80
6098;DHT22;3077;50.922;6.584;2024-03-29T01:26:04;9.80;2.20
6098;DHT22;3077;50.922;6.584;2024-03-29T01:28:29;9.80;2.50
6098;DHT22;3077;50.922;6.584;2024-03-29T01:30:55;10.00;2.10
6098;DHT22;3077;50.922;6.584;2024-03-29T01:33:21;9.80;1.90
6098;DHT22;3077;50.922;6.584;2024-03-29T01:35:47;9.80;1.90
6098;DHT22;3077;50.922;6.584;2024-03-29T01:38:12;10.00;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T01:40:38;9.90;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T01:43:03;10.00;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T01:45:29;9.60;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T01:47:55;10.00;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T01:50:20;10.00;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T01:52:46;10.10;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T01:55:12;10.10;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T01:57:38;9.80;21.90
6098;DHT22;3077;50.922;6.584;2024-03-29T02:00:04;10.20;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T02:02:32;9.80;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T02:04:57;10.20;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T02:07:24;10.10;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T02:09:50;10.30;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T02:12:15;10.20;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T02:14:40;10.20;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T02:17:08;10.10;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T02:19:33;10.10;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T02:21:59;9.90;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T02:24:25;9.90;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T02:26:52;9.90;2.40
6098;DHT22;3077;50.922;6.584;2024-03-29T02:29:18;9.90;3.40
6098;DHT22;3077;50.922;6.584;2024-03-29T02:31:44;9.90;3.20
6098;DHT22;3077;50.922;6.584;2024-03-29T02:34:09;9.90;4.00
6098;DHT22;3077;50.922;6.584;2024-03-29T02:36:35;9.90;3.40
6098;DHT22;3077;50.922;6.584;2024-03-29T02:39:00;10.00;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T02:41:26;10.10;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T02:43:51;10.30;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T02:46:17;10.30;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T02:48:42;10.40;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T02:51:08;10.30;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T02:53:33;10.40;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T02:55:59;10.50;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T02:58:24;10.50;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T03:00:50;10.60;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T03:03:15;10.50;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T03:05:42;10.60;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T03:08:07;10.70;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T03:10:51;10.70;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T03:13:28;10.80;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T03:15:54;10.50;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T03:18:20;10.80;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T03:20:55;10.80;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T03:23:23;10.30;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T03:25:55;10.30;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T03:28:21;10.30;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T03:30:47;10.60;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T03:33:13;10.90;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T03:35:38;10.30;1.60
6098;DHT22;3077;50.922;6.584;2024-03-29T03:38:04;10.40;3.90
6098;DHT22;3077;50.922;6.584;2024-03-29T03:40:29;10.30;5.20
6098;DHT22;3077;50.922;6.584;2024-03-29T03:42:55;10.20;7.00
6098;DHT22;3077;50.922;6.584;2024-03-29T03:45:20;10.20;9.40
6098;DHT22;3077;50.922;6.584;2024-03-29T03:47:46;10.10;11.30
6098;DHT22;3077;50.922;6.584;2024-03-29T03:50:11;10.00;11.40
6098;DHT22;3077;50.922;6.584;2024-03-29T03:52:37;9.90;99.90
6098;DHT22;3077;50.922;6.584;2024-03-29T03:55:02;9.80;99.90
6098;DHT22;3077;50.922;6.584;2024-03-29T03:57:28;9.20;99.90
6098;DHT22;3077;50.922;6.584;2024-03-29T03:59:53;9.60;99.90
6098;DHT22;3077;50.922;6.584;2024-03-29T04:02:19;9.50;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T04:04:47;9.50;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T04:07:13;9.30;99.90
6098;DHT22;3077;50.922;6.584;2024-03-29T04:09:39;9.50;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T04:12:04;9.40;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T04:14:30;9.10;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T04:16:55;9.40;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T04:19:21;9.50;2.40
6098;DHT22;3077;50.922;6.584;2024-03-29T04:21:46;9.50;76.60
6098;DHT22;3077;50.922;6.584;2024-03-29T04:24:11;9.40;99.90
6098;DHT22;3077;50.922;6.584;2024-03-29T04:26:37;9.40;99.90
6098;DHT22;3077;50.922;6.584;2024-03-29T04:29:03;9.40;23.60
6098;DHT22;3077;50.922;6.584;2024-03-29T04:31:29;9.30;23.60
6098;DHT22;3077;50.922;6.584;2024-03-29T04:33:54;9.40;24.30
6098;DHT22;3077;50.922;6.584;2024-03-29T04:36:20;9.00;25.30
6098;DHT22;3077;50.922;6.584;2024-03-29T04:38:45;9.50;27.50
6098;DHT22;3077;50.922;6.584;2024-03-29T04:41:12;9.50;28.50
6098;DHT22;3077;50.922;6.584;2024-03-29T04:43:39;9.40;30.60
6098;DHT22;3077;50.922;6.584;2024-03-29T04:46:09;9.50;32.90
6098;DHT22;3077;50.922;6.584;2024-03-29T04:48:35;9.10;31.00
6098;DHT22;3077;50.922;6.584;2024-03-29T04:51:01;9.60;38.90
6098;DHT22;3077;50.922;6.584;2024-03-29T04:53:26;9.50;39.00
6098;DHT22;3077;50.922;6.584;2024-03-29T04:55:54;9.50;40.00
6098;DHT22;3077;50.922;6.584;2024-03-29T04:58:21;9.00;35.90
6098;DHT22;3077;50.922;6.584;2024-03-29T05:00:47;9.40;41.90
6098;DHT22;3077;50.922;6.584;2024-03-29T05:03:13;9.40;41.30
6098;DHT22;3077;50.922;6.584;2024-03-29T05:05:38;9.40;35.00
6098;DHT22;3077;50.922;6.584;2024-03-29T05:08:04;9.50;38.30
6098;DHT22;3077;50.922;6.584;2024-03-29T05:10:29;9.10;38.50
6098;DHT22;3077;50.922;6.584;2024-03-29T05:12:55;9.40;41.20
6098;DHT22;3077;50.922;6.584;2024-03-29T05:15:20;9.00;30.80
6098;DHT22;3077;50.922;6.584;2024-03-29T05:17:46;9.00;32.00
6098;DHT22;3077;50.922;6.584;2024-03-29T05:20:11;8.90;29.90
6098;DHT22;3077;50.922;6.584;2024-03-29T05:22:37;8.90;35.90
6098;DHT22;3077;50.922;6.584;2024-03-29T05:25:02;9.00;41.00
6098;DHT22;3077;50.922;6.584;2024-03-29T05:27:29;8.80;85.90
6098;DHT22;3077;50.922;6.584;2024-03-29T05:29:54;9.00;49.30
6098;DHT22;3077;50.922;6.584;2024-03-29T05:32:20;9.10;54.80
6098;DHT22;3077;50.922;6.584;2024-03-29T05:34:46;9.00;59.50
6098;DHT22;3077;50.922;6.584;2024-03-29T05:37:12;8.80;67.30
6098;DHT22;3077;50.922;6.584;2024-03-29T05:39:37;8.90;71.00
6098;DHT22;3077;50.922;6.584;2024-03-29T05:42:03;8.90;76.90
6098;DHT22;3077;50.922;6.584;2024-03-29T05:44:28;8.80;80.50
6098;DHT22;3077;50.922;6.584;2024-03-29T05:46:54;9.00;80.70
6098;DHT22;3077;50.922;6.584;2024-03-29T05:49:19;8.80;84.30
6098;DHT22;3077;50.922;6.584;2024-03-29T05:51:45;8.80;85.90
6098;DHT22;3077;50.922;6.584;2024-03-29T05:54:10;8.80;89.20
6098;DHT22;3077;50.922;6.584;2024-03-29T05:56:36;8.80;90.80
6098;DHT22;3077;50.922;6.584;2024-03-29T05:59:01;9.10;92.20
6098;DHT22;3077;50.922;6.584;2024-03-29T06:01:27;8.90;93.20
6098;DHT22;3077;50.922;6.584;2024-03-29T06:03:52;8.80;95.20
6098;DHT22;3077;50.922;6.584;2024-03-29T06:06:20;9.00;96.50
6098;DHT22;3077;50.922;6.584;2024-03-29T06:08:49;9.00;96.60
6098;DHT22;3077;50.922;6.584;2024-03-29T06:11:14;8.90;97.20
6098;DHT22;3077;50.922;6.584;2024-03-29T06:13:40;9.20;97.00
6098;DHT22;3077;50.922;6.584;2024-03-29T06:16:25;9.10;95.30
6098;DHT22;3077;50.922;6.584;2024-03-29T06:19:10;9.40;95.90
6098;DHT22;3077;50.922;6.584;2024-03-29T06:21:35;9.30;96.10
6098;DHT22;3077;50.922;6.584;2024-03-29T06:24:07;9.30;95.90
6098;DHT22;3077;50.922;6.584;2024-03-29T06:26:33;9.30;95.90
6098;DHT22;3077;50.922;6.584;2024-03-29T06:29:02;9.50;96.90
6098;DHT22;3077;50.922;6.584;2024-03-29T06:31:28;9.40;96.70
6098;DHT22;3077;50.922;6.584;2024-03-29T06:33:54;9.50;97.90
6098;DHT22;3077;50.922;6.584;2024-03-29T06:36:20;9.70;97.80
6098;DHT22;3077;50.922;6.584;2024-03-29T06:38:45;9.60;98.80
6098;DHT22;3077;50.922;6.584;2024-03-29T06:41:11;9.70;97.90
6098;DHT22;3077;50.922;6.584;2024-03-29T06:43:36;9.80;99.00
6098;DHT22;3077;50.922;6.584;2024-03-29T06:46:02;9.90;99.10
6098;DHT22;3077;50.922;6.584;2024-03-29T06:48:29;10.00;97.60
6098;DHT22;3077;50.922;6.584;2024-03-29T06:50:56;10.10;96.40
6098;DHT22;3077;50.922;6.584;2024-03-29T06:53:22;10.10;95.40
6098;DHT22;3077;50.922;6.584;2024-03-29T06:55:47;10.10;95.20
6098;DHT22;3077;50.922;6.584;2024-03-29T06:58:14;10.20;94.90
6098;DHT22;3077;50.922;6.584;2024-03-29T07:00:39;10.30;94.20
6098;DHT22;3077;50.922;6.584;2024-03-29T07:03:04;10.30;93.70
6098;DHT22;3077;50.922;6.584;2024-03-29T07:05:30;10.40;94.00
6098;DHT22;3077;50.922;6.584;2024-03-29T07:07:55;10.50;91.60
6098;DHT22;3077;50.922;6.584;2024-03-29T07:10:21;10.50;91.70
6098;DHT22;3077;50.922;6.584;2024-03-29T07:12:46;10.60;91.30
6098;DHT22;3077;50.922;6.584;2024-03-29T07:15:12;10.60;90.80
6098;DHT22;3077;50.922;6.584;2024-03-29T07:17:37;10.70;99.90
6098;DHT22;3077;50.922;6.584;2024-03-29T07:20:03;10.80;85.60
6098;DHT22;3077;50.922;6.584;2024-03-29T07:22:30;10.80;84.50
6098;DHT22;3077;50.922;6.584;2024-03-29T07:24:56;10.80;87.40
6098;DHT22;3077;50.922;6.584;2024-03-29T07:27:21;10.80;88.20
6098;DHT22;3077;50.922;6.584;2024-03-29T07:29:46;10.80;89.30
6098;DHT22;3077;50.922;6.584;2024-03-29T07:32:12;10.80;90.70
6098;DHT22;3077;50.922;6.584;2024-03-29T07:34:37;10.90;91.00
6098;DHT22;3077;50.922;6.584;2024-03-29T07:37:04;10.90;91.90
6098;DHT22;3077;50.922;6.584;2024-03-29T07:39:30;11.00;91.70
6098;DHT22;3077;50.922;6.584;2024-03-29T07:41:55;11.10;83.50
6098;DHT22;3077;50.922;6.584;2024-03-29T07:44:21;11.20;79.10
6098;DHT22;3077;50.922;6.584;2024-03-29T07:46:46;11.30;69.20
6098;DHT22;3077;50.922;6.584;2024-03-29T07:49:13;11.40;65.00
6098;DHT22;3077;50.922;6.584;2024-03-29T07:51:39;11.60;56.80
6098;DHT22;3077;50.922;6.584;2024-03-29T07:54:04;11.70;54.20
6098;DHT22;3077;50.922;6.584;2024-03-29T07:56:30;11.70;53.50
6098;DHT22;3077;50.922;6.584;2024-03-29T07:58:55;11.80;50.10
6098;DHT22;3077;50.922;6.584;2024-03-29T08:01:21;11.90;46.70
6098;DHT22;3077;50.922;6.584;2024-03-29T08:03:47;11.90;47.00
6098;DHT22;3077;50.922;6.584;2024-03-29T08:06:13;11.90;45.20
6098;DHT22;3077;50.922;6.584;2024-03-29T08:08:38;12.00;49.00
6098;DHT22;3077;50.922;6.584;2024-03-29T08:11:04;12.00;48.20
6098;DHT22;3077;50.922;6.584;2024-03-29T08:13:29;12.10;48.40
6098;DHT22;3077;50.922;6.584;2024-03-29T08:15:58;12.10;46.40
6098;DHT22;3077;50.922;6.584;2024-03-29T08:18:24;12.20;47.40
6098;DHT22;3077;50.922;6.584;2024-03-29T08:20:50;12.20;47.30
6098;DHT22;3077;50.922;6.584;2024-03-29T08:23:15;12.20;51.10
6098;DHT22;3077;50.922;6.584;2024-03-29T08:25:41;12.30;45.60
6098;DHT22;3077;50.922;6.584;2024-03-29T08:28:06;12.40;46.90
6098;DHT22;3077;50.922;6.584;2024-03-29T08:30:32;12.50;50.20
6098;DHT22;3077;50.922;6.584;2024-03-29T08:33:01;12.40;48.90
6098;DHT22;3077;50.922;6.584;2024-03-29T08:35:28;12.60;62.70
6098;DHT22;3077;50.922;6.584;2024-03-29T08:37:54;12.90;58.40
6098;DHT22;3077;50.922;6.584;2024-03-29T08:40:19;12.90;54.60
6098;DHT22;3077;50.922;6.584;2024-03-29T08:42:44;13.10;49.90
6098;DHT22;3077;50.922;6.584;2024-03-29T08:45:10;13.20;49.40
6098;DHT22;3077;50.922;6.584;2024-03-29T08:47:37;13.80;44.20
6098;DHT22;3077;50.922;6.584;2024-03-29T08:50:02;13.10;41.10
6098;DHT22;3077;50.922;6.584;2024-03-29T08:52:29;13.10;42.70
6098;DHT22;3077;50.922;6.584;2024-03-29T08:54:55;13.50;44.20
6098;DHT22;3077;50.922;6.584;2024-03-29T08:57:20;13.40;36.30
6098;DHT22;3077;50.922;6.584;2024-03-29T08:59:46;13.50;40.70
6098;DHT22;3077;50.922;6.584;2024-03-29T09:02:11;13.60;34.60
6098;DHT22;3077;50.922;6.584;2024-03-29T09:04:37;13.70;28.60
6098;DHT22;3077;50.922;6.584;2024-03-29T09:07:02;13.70;28.70
6098;DHT22;3077;50.922;6.584;2024-03-29T09:09:29;13.80;24.50
6098;DHT22;3077;50.922;6.584;2024-03-29T09:11:54;13.70;25.90
6098;DHT22;3077;50.922;6.584;2024-03-29T09:14:20;13.70;23.30
6098;DHT22;3077;50.922;6.584;2024-03-29T09:16:45;13.80;26.40
6098;DHT22;3077;50.922;6.584;2024-03-29T09:19:13;14.10;24.20
6098;DHT22;3077;50.922;6.584;2024-03-29T09:21:39;14.20;18.50
6098;DHT22;3077;50.922;6.584;2024-03-29T09:24:05;14.30;15.60
6098;DHT22;3077;50.922;6.584;2024-03-29T09:26:31;14.30;12.90
6098;DHT22;3077;50.922;6.584;2024-03-29T09:28:56;14.40;15.10
6098;DHT22;3077;50.922;6.584;2024-03-29T09:31:22;14.50;10.00
6098;DHT22;3077;50.922;6.584;2024-03-29T09:33:47;14.50;8.50
6098;DHT22;3077;50.922;6.584;2024-03-29T09:36:19;14.60;7.10
6098;DHT22;3077;50.922;6.584;2024-03-29T09:38:45;14.80;8.60
6098;DHT22;3077;50.922;6.584;2024-03-29T09:41:12;14.90;6.60
6098;DHT22;3077;50.922;6.584;2024-03-29T09:43:39;15.00;5.10
6098;DHT22;3077;50.922;6.584;2024-03-29T09:46:07;15.00;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T09:48:33;15.30;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T09:51:02;15.30;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T09:53:28;15.40;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T09:55:54;15.50;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T09:58:19;15.40;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T10:00:44;15.50;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T10:03:10;15.60;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T10:05:36;15.60;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T10:08:03;15.70;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T10:10:32;15.70;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T10:12:58;15.70;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T10:15:24;15.50;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T10:17:51;15.60;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T10:20:18;15.70;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T10:22:44;15.90;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T10:25:10;15.90;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T10:27:36;16.00;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T10:30:01;16.00;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T10:32:29;16.00;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T10:34:54;15.90;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T10:37:20;15.90;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T10:39:57;15.90;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T10:42:23;16.00;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T10:44:50;16.10;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T10:47:19;16.10;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T10:49:49;16.30;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T10:52:15;16.30;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T10:54:43;16.50;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T10:57:10;16.40;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T11:00:19;16.40;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T11:04:55;16.50;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T11:07:23;16.70;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T11:09:50;17.00;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T11:12:18;17.00;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T11:14:46;16.80;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T11:17:13;16.90;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T11:19:39;16.90;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T11:22:05;16.60;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T11:24:31;16.40;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T11:26:57;16.40;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T11:29:22;16.40;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T11:31:57;16.50;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T11:34:24;16.50;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T11:36:49;16.60;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T11:39:21;16.50;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T11:41:47;16.40;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T11:44:13;16.60;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T11:46:39;16.80;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T11:49:05;16.80;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T11:51:31;16.90;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T11:53:57;17.10;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T11:56:22;17.20;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T11:58:48;17.30;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T12:01:14;17.30;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T12:03:40;16.90;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T12:06:06;16.90;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T12:08:32;16.40;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T12:10:58;16.30;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T12:13:24;16.30;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T12:15:49;16.30;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T12:18:15;16.30;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T12:20:42;16.40;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T12:23:11;16.50;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T12:25:38;16.50;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T12:28:04;16.50;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T12:30:30;16.40;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T12:33:14;16.30;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T12:35:41;16.10;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T12:38:07;16.10;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T12:40:33;16.00;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T12:43:06;15.80;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T12:45:34;16.10;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T12:47:59;15.70;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T12:50:26;15.80;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T12:52:55;16.10;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T12:55:21;16.30;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T12:57:48;16.60;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T13:00:14;16.80;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T13:02:40;17.10;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T13:05:06;17.20;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T13:07:31;17.40;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T13:09:57;17.80;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T13:12:31;18.90;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T13:15:01;19.90;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T13:17:27;20.80;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T13:19:53;21.10;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T13:22:18;20.40;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T13:24:44;19.80;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T13:27:09;19.80;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T13:29:35;20.30;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T13:32:00;20.30;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T13:34:26;20.80;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T13:36:51;20.80;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T13:39:17;21.40;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T13:41:43;21.80;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T13:44:08;22.00;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T13:46:34;21.80;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T13:49:00;21.30;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T13:51:26;20.70;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T13:53:51;20.70;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T13:56:19;20.40;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T13:58:45;20.20;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T14:01:10;19.90;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T14:03:36;19.30;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T14:06:01;18.90;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T14:08:27;18.40;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T14:10:52;18.30;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T14:13:21;18.20;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T14:15:47;18.00;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T14:18:12;17.70;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T14:20:39;17.30;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T14:23:04;17.00;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T14:25:32;16.90;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T14:27:57;16.70;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T14:30:25;16.60;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T14:32:50;16.50;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T14:35:16;16.60;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T14:37:45;16.50;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T14:40:11;16.60;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T14:42:43;16.40;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T14:45:09;16.40;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T14:47:36;16.40;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T14:50:03;16.50;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T14:52:33;16.50;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T14:54:59;17.00;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T14:57:25;16.20;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T14:59:50;16.90;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T15:02:16;16.90;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T15:04:41;17.20;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T15:07:07;17.50;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T15:09:33;18.20;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T15:12:00;18.70;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T15:14:25;19.00;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T15:16:51;19.80;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T15:19:16;19.70;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T15:21:42;19.00;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T15:24:08;18.30;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T15:26:34;17.80;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T15:29:00;17.40;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T15:31:39;16.90;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T15:34:05;16.60;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T15:36:31;16.30;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T15:38:57;16.20;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T15:41:36;16.00;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T15:44:03;15.80;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T15:46:29;15.80;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T15:48:55;15.70;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T15:51:20;15.60;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T15:53:47;15.50;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T15:56:12;15.40;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T15:58:38;15.40;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T16:01:04;15.40;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T16:03:29;15.40;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T16:05:55;15.30;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T16:08:21;15.30;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T16:10:52;15.30;1.00
6098;DHT22;3077;50.922;6.584;2024-03-29T16:13:19;15.30;1.00