sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1592;DHT22;789;51.612;7.510;2024-02-14T00:02:21;9.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T00:04:48;9.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T00:07:14;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T00:09:41;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T00:12:09;9.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T00:14:36;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T00:17:03;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T00:19:30;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T00:21:57;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T00:24:24;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T00:26:52;9.00;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T00:29:20;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T00:31:47;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T00:34:14;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T00:36:41;9.60;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T00:39:07;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T00:41:35;9.40;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T00:44:02;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T00:46:30;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T00:48:57;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T00:51:25;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T00:53:52;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T00:56:19;9.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T00:58:46;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T01:01:12;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T01:03:40;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T01:06:07;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T01:08:34;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T01:11:01;9.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T01:13:28;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T01:15:55;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T01:18:21;9.60;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T01:20:50;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T01:23:17;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T01:25:45;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T01:28:12;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T01:30:39;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T01:33:06;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T01:35:33;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T01:38:01;9.50;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T01:40:29;9.00;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T01:42:56;9.60;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T01:45:22;9.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T01:47:50;9.00;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T01:50:17;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T01:52:51;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T01:55:19;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T01:57:47;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T02:00:14;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T02:02:43;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T02:05:11;9.00;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T02:07:38;8.90;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T02:10:09;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T02:12:37;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T02:15:05;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T02:17:32;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T02:19:59;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T02:22:26;9.50;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T02:24:56;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T02:27:22;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T02:29:49;9.50;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T02:32:16;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T02:34:43;9.00;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T02:37:11;9.00;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T02:39:38;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T02:42:06;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T02:44:33;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T02:47:03;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T02:49:30;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T02:51:57;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T02:54:23;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T02:56:50;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T02:59:18;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T03:01:45;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T03:04:11;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T03:06:40;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T03:09:08;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T03:11:35;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T03:14:02;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T03:16:30;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T03:18:57;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T03:21:24;9.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T03:23:53;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T03:26:20;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T03:28:46;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T03:31:14;9.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T03:33:42;9.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T03:36:09;9.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T03:38:36;9.60;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T03:41:06;9.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T03:43:33;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T03:45:59;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T03:48:26;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T03:50:54;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T03:53:22;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T03:55:49;8.90;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T03:58:18;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T04:00:48;9.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T04:03:14;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T04:05:41;9.00;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T04:08:09;8.90;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T04:10:36;9.00;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T04:13:03;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T04:15:30;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T04:17:57;9.00;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T04:20:25;9.00;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T04:22:52;9.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T04:25:20;9.00;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T04:27:47;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T04:30:13;9.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T04:32:40;9.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T04:35:09;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T04:37:35;9.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T04:40:03;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T04:42:31;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T04:44:58;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T04:47:25;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T04:49:52;9.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T04:52:20;9.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T04:54:47;9.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T04:57:13;9.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T04:59:42;9.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T05:02:09;9.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T05:04:36;9.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T05:07:04;9.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T05:09:32;9.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T05:11:58;9.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T05:14:26;9.90;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T05:16:58;9.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T05:19:26;9.90;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T05:21:54;9.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T05:24:21;9.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T05:26:47;9.40;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T05:29:14;9.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T05:31:45;9.40;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T05:34:13;9.40;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T05:36:39;9.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T05:39:08;9.40;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T05:41:35;9.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T05:44:02;10.00;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T05:46:29;9.50;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T05:48:55;9.50;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T05:51:24;10.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T05:53:50;9.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T05:56:17;9.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T05:58:44;9.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T06:01:11;10.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T06:03:37;9.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T06:06:04;9.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T06:08:32;9.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T06:10:59;9.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T06:13:26;9.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T06:15:52;9.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T06:18:19;9.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T06:20:46;9.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T06:23:13;9.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T06:25:41;9.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T06:28:08;9.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T06:30:35;9.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T06:33:02;9.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T06:35:29;9.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T06:37:56;9.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T06:40:23;9.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T06:42:52;9.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T06:45:20;9.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T06:47:47;9.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T06:50:14;10.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T06:52:41;9.90;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T06:55:08;9.90;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T06:57:35;9.90;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T07:00:04;10.00;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T07:02:32;9.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T07:04:59;9.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T07:07:25;9.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T07:09:53;9.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T07:12:20;9.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T07:14:47;9.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T07:17:15;9.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T07:19:42;9.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T07:22:13;10.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T07:24:41;9.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T07:27:08;9.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T07:29:37;9.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T07:32:04;9.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T07:34:33;9.90;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T07:36:59;9.90;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T07:39:26;10.50;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T07:41:53;9.90;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T07:44:22;9.90;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T07:46:49;9.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T07:49:16;9.90;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T07:51:44;9.90;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T07:54:11;9.90;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T07:56:38;9.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T07:59:05;9.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T08:01:32;9.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T08:03:59;10.50;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T08:06:26;10.00;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T08:08:56;9.90;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T08:11:27;9.90;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T08:13:54;9.90;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T08:16:22;9.90;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T08:18:48;9.90;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T08:21:16;10.00;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T08:23:43;10.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T08:26:11;9.90;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T08:28:37;10.00;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T08:31:10;10.00;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T08:33:38;10.00;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T08:36:06;10.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T08:38:33;10.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T08:41:00;10.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T08:43:29;10.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T08:45:57;10.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T08:48:24;10.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T08:50:52;10.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T08:53:19;10.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T08:55:46;10.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T08:58:13;10.40;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T09:00:43;10.40;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T09:03:10;10.40;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T09:05:37;10.40;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T09:08:05;10.40;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T09:10:31;10.50;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T09:12:58;10.50;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T09:15:26;10.60;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T09:17:54;10.60;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T09:20:22;10.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T09:22:49;10.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T09:25:16;10.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T09:27:43;10.90;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T09:30:12;11.40;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T09:32:39;11.00;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T09:35:08;11.00;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T09:37:35;11.50;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T09:40:04;11.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T09:42:38;11.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T09:45:06;11.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T09:47:33;11.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T09:50:04;11.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T09:52:35;11.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T09:55:04;11.40;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T09:57:32;11.40;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T10:00:00;11.50;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T10:02:30;11.40;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T10:04:56;11.50;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T10:07:23;11.50;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T10:09:51;11.50;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T10:12:19;11.60;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T10:14:45;11.50;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T10:17:17;11.50;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T10:19:55;11.50;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T10:22:21;11.40;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T10:24:48;11.40;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T10:27:16;11.40;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T10:29:43;11.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T10:32:10;11.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T10:34:37;11.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T10:37:06;11.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T10:39:33;11.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T10:42:02;11.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T10:44:30;11.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T10:46:58;11.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T10:49:29;11.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T10:51:58;11.40;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T10:54:30;11.40;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T10:56:58;11.50;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T10:59:26;11.50;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T11:01:55;11.40;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T11:04:23;12.00;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T11:06:52;11.50;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T11:09:20;12.00;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T11:11:47;11.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T11:14:15;12.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T11:16:45;11.90;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T11:19:14;11.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T11:21:45;11.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T11:24:14;11.90;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T11:26:46;11.90;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T11:29:14;11.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T11:31:43;11.90;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T11:34:12;11.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T11:36:40;11.90;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T11:39:07;12.00;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T11:41:35;12.00;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T11:44:03;12.50;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T11:46:30;12.40;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T11:48:58;12.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T11:51:27;12.50;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T11:53:56;12.60;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T11:56:22;12.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T11:58:51;12.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T12:01:18;12.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T12:03:45;12.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T12:06:13;12.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T12:08:44;11.60;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T12:11:11;12.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T12:13:38;12.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T12:16:09;12.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T12:18:36;12.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T12:21:06;12.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T12:23:34;12.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T12:26:03;12.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T12:28:30;12.50;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T12:30:58;12.50;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T12:33:26;12.60;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T12:35:54;12.60;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T12:38:22;12.60;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T12:40:49;12.60;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T12:43:20;12.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T12:45:47;12.60;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T12:48:22;12.60;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T12:50:53;12.60;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T12:53:20;12.60;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T12:55:47;12.60;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T12:58:14;12.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T13:00:43;12.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T13:03:10;12.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T13:05:39;12.90;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T13:08:07;13.00;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T13:10:36;12.90;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T13:13:03;13.00;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T13:15:30;13.00;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T13:17:58;13.00;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T13:20:25;13.00;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T13:22:53;13.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T13:25:20;13.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T13:27:47;13.50;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T13:30:13;13.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T13:32:40;13.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T13:35:09;13.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T13:37:36;13.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T13:40:04;13.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T13:42:35;13.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T13:45:03;13.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T13:47:31;13.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T13:49:58;13.00;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T13:52:26;12.90;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T13:54:53;13.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T13:57:20;12.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T13:59:47;12.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T14:02:13;12.60;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T14:04:40;12.50;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T14:07:07;12.50;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T14:09:35;12.40;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T14:12:03;12.90;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T14:14:29;12.40;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T14:16:56;12.40;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T14:19:26;12.40;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T14:21:52;12.40;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T14:24:20;12.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T14:26:48;12.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T14:29:16;12.40;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T14:31:43;12.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T14:34:10;12.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T14:36:36;12.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T14:39:06;12.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T14:41:36;12.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T14:44:08;12.40;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T14:46:35;12.40;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T14:49:08;12.40;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T14:51:37;12.40;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T14:54:04;12.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T14:56:31;12.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T14:58:59;12.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T15:01:30;12.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T15:03:59;12.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T15:06:26;12.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T15:08:53;12.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T15:11:20;12.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T15:13:47;12.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T15:16:14;12.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T15:18:42;12.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T15:21:09;12.20;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T15:23:36;12.00;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T15:26:02;12.00;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T15:28:32;12.00;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T15:31:05;11.90;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T15:33:55;11.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T15:36:22;12.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T15:38:48;12.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T15:41:17;11.90;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T15:43:45;12.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T15:46:12;12.40;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T15:48:39;11.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T15:51:09;11.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T15:53:36;11.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T15:56:04;11.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T15:58:31;11.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T16:00:58;11.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T16:03:25;11.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T16:05:53;11.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T16:08:22;11.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T16:10:52;11.90;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T16:13:21;11.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T16:15:48;11.60;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T16:18:15;11.60;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T16:20:42;11.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T16:23:09;11.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T16:25:37;11.70;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T16:28:05;12.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T16:30:32;11.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T16:32:59;11.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T16:35:26;12.10;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T16:37:56;12.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T16:40:24;12.30;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T16:42:53;11.80;1.00
1592;DHT22;789;51.612;7.510;2024-02-14T16:45:20;11.90;1.00