sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3598;BME280;1813;52.016;8.714;2023-05-23T00:00:50;-16261.94;;;-139.71;84.22
3598;BME280;1813;52.016;8.714;2023-05-23T00:03:24;-16261.94;;;-139.71;84.23
3598;BME280;1813;52.016;8.714;2023-05-23T00:06:01;-16261.94;;;-139.71;83.76
3598;BME280;1813;52.016;8.714;2023-05-23T00:08:35;-16261.94;;;-139.71;84.02
3598;BME280;1813;52.016;8.714;2023-05-23T00:11:08;-16261.94;;;-139.71;83.69
3598;BME280;1813;52.016;8.714;2023-05-23T00:13:43;-16261.94;;;-139.71;83.26
3598;BME280;1813;52.016;8.714;2023-05-23T00:16:16;-16261.94;;;-139.71;83.37
3598;BME280;1813;52.016;8.714;2023-05-23T00:18:51;-16261.94;;;-139.71;83.37
3598;BME280;1813;52.016;8.714;2023-05-23T00:21:32;-16261.94;;;-139.71;83.52
3598;BME280;1813;52.016;8.714;2023-05-23T00:24:06;-16261.94;;;-139.71;83.08
3598;BME280;1813;52.016;8.714;2023-05-23T00:26:40;-16261.94;;;-139.71;83.16
3598;BME280;1813;52.016;8.714;2023-05-23T00:29:14;-16261.94;;;-139.71;83.12
3598;BME280;1813;52.016;8.714;2023-05-23T00:31:49;-16261.94;;;-139.71;83.22
3598;BME280;1813;52.016;8.714;2023-05-23T00:34:23;-16261.94;;;-139.71;83.52
3598;BME280;1813;52.016;8.714;2023-05-23T00:36:59;-16261.94;;;-139.71;83.66
3598;BME280;1813;52.016;8.714;2023-05-23T00:39:33;-16261.94;;;-139.71;84.31
3598;BME280;1813;52.016;8.714;2023-05-23T00:42:07;-16261.94;;;-139.71;84.54
3598;BME280;1813;52.016;8.714;2023-05-23T00:44:41;-16261.94;;;-139.71;84.77
3598;BME280;1813;52.016;8.714;2023-05-23T00:47:15;-16261.94;;;-139.71;84.90
3598;BME280;1813;52.016;8.714;2023-05-23T00:49:48;-16261.94;;;-139.71;85.18
3598;BME280;1813;52.016;8.714;2023-05-23T00:52:25;-16261.94;;;-139.71;84.96
3598;BME280;1813;52.016;8.714;2023-05-23T00:54:59;-16261.94;;;-139.71;84.97
3598;BME280;1813;52.016;8.714;2023-05-23T00:57:32;-16261.94;;;-139.71;85.21
3598;BME280;1813;52.016;8.714;2023-05-23T01:00:11;-16261.94;;;-139.71;85.24
3598;BME280;1813;52.016;8.714;2023-05-23T01:02:46;-16261.94;;;-139.71;85.81
3598;BME280;1813;52.016;8.714;2023-05-23T01:05:21;-16261.94;;;-139.71;85.88
3598;BME280;1813;52.016;8.714;2023-05-23T01:07:58;-16261.94;;;-139.71;86.12
3598;BME280;1813;52.016;8.714;2023-05-23T01:10:33;-16261.94;;;-139.71;86.36
3598;BME280;1813;52.016;8.714;2023-05-23T01:13:15;-16261.94;;;-139.71;86.82
3598;BME280;1813;52.016;8.714;2023-05-23T01:15:55;-16261.94;;;-139.71;87.08
3598;BME280;1813;52.016;8.714;2023-05-23T01:18:35;-16261.94;;;-139.71;87.34
3598;BME280;1813;52.016;8.714;2023-05-23T01:21:15;-16261.94;;;-139.71;87.50
3598;BME280;1813;52.016;8.714;2023-05-23T01:24:17;-16261.94;;;-139.71;87.62
3598;BME280;1813;52.016;8.714;2023-05-23T01:27:07;-16261.94;;;-139.71;87.95
3598;BME280;1813;52.016;8.714;2023-05-23T01:29:45;-16261.94;;;-139.71;88.27
3598;BME280;1813;52.016;8.714;2023-05-23T01:32:20;-16261.94;;;-139.71;88.76
3598;BME280;1813;52.016;8.714;2023-05-23T01:34:56;-16261.94;;;-139.71;88.80
3598;BME280;1813;52.016;8.714;2023-05-23T01:37:30;-16261.94;;;-139.71;89.02
3598;BME280;1813;52.016;8.714;2023-05-23T01:40:05;-16261.94;;;-139.71;89.33
3598;BME280;1813;52.016;8.714;2023-05-23T01:42:40;-16261.94;;;-139.71;89.53
3598;BME280;1813;52.016;8.714;2023-05-23T01:45:17;-16261.94;;;-139.71;89.56
3598;BME280;1813;52.016;8.714;2023-05-23T01:47:52;-16261.94;;;-139.71;89.63
3598;BME280;1813;52.016;8.714;2023-05-23T01:50:27;-16261.94;;;-139.71;89.56
3598;BME280;1813;52.016;8.714;2023-05-23T01:53:01;-16261.94;;;-139.71;89.35
3598;BME280;1813;52.016;8.714;2023-05-23T01:55:36;-16261.94;;;-139.71;89.24
3598;BME280;1813;52.016;8.714;2023-05-23T01:58:10;-16261.94;;;-139.71;89.07
3598;BME280;1813;52.016;8.714;2023-05-23T02:00:47;-16261.94;;;-139.71;89.15
3598;BME280;1813;52.016;8.714;2023-05-23T02:03:21;-16261.94;;;-139.71;89.20
3598;BME280;1813;52.016;8.714;2023-05-23T02:05:55;-16261.94;;;-139.71;89.30
3598;BME280;1813;52.016;8.714;2023-05-23T02:08:28;-16261.94;;;-139.71;89.29
3598;BME280;1813;52.016;8.714;2023-05-23T02:11:02;-16261.94;;;-139.71;89.48
3598;BME280;1813;52.016;8.714;2023-05-23T02:13:38;-16261.94;;;-139.71;89.61
3598;BME280;1813;52.016;8.714;2023-05-23T02:16:14;-16261.94;;;-139.71;89.48
3598;BME280;1813;52.016;8.714;2023-05-23T02:18:49;-16261.94;;;-139.71;89.18
3598;BME280;1813;52.016;8.714;2023-05-23T02:21:25;-16261.94;;;-139.71;89.11
3598;BME280;1813;52.016;8.714;2023-05-23T02:24:01;-16261.94;;;-139.71;88.72
3598;BME280;1813;52.016;8.714;2023-05-23T02:26:34;-16261.94;;;-139.71;87.89
3598;BME280;1813;52.016;8.714;2023-05-23T02:29:08;-16261.94;;;-139.71;86.90
3598;BME280;1813;52.016;8.714;2023-05-23T02:31:45;-16261.94;;;-139.71;86.55
3598;BME280;1813;52.016;8.714;2023-05-23T02:34:18;-16261.94;;;-139.71;86.13
3598;BME280;1813;52.016;8.714;2023-05-23T02:36:52;-16261.94;;;-139.71;85.67
3598;BME280;1813;52.016;8.714;2023-05-23T02:39:26;-16261.94;;;-139.71;85.35
3598;BME280;1813;52.016;8.714;2023-05-23T02:42:00;-16261.94;;;-139.71;85.11
3598;BME280;1813;52.016;8.714;2023-05-23T02:44:34;-16261.94;;;-139.71;84.77
3598;BME280;1813;52.016;8.714;2023-05-23T02:47:10;-16261.94;;;-139.71;84.27
3598;BME280;1813;52.016;8.714;2023-05-23T02:49:44;-16261.94;;;-139.71;84.13
3598;BME280;1813;52.016;8.714;2023-05-23T02:52:18;-16261.94;;;-139.71;84.51
3598;BME280;1813;52.016;8.714;2023-05-23T02:54:52;-16261.94;;;-139.71;84.06
3598;BME280;1813;52.016;8.714;2023-05-23T02:57:26;-16261.94;;;-139.71;84.10
3598;BME280;1813;52.016;8.714;2023-05-23T03:00:00;-16261.94;;;-139.71;84.28
3598;BME280;1813;52.016;8.714;2023-05-23T03:02:38;-16261.94;;;-139.71;84.26
3598;BME280;1813;52.016;8.714;2023-05-23T03:05:11;-16261.94;;;-139.71;84.15
3598;BME280;1813;52.016;8.714;2023-05-23T03:07:45;-16261.94;;;-139.71;84.14
3598;BME280;1813;52.016;8.714;2023-05-23T03:10:21;-16261.94;;;-139.71;83.97
3598;BME280;1813;52.016;8.714;2023-05-23T03:12:55;-16261.94;;;-139.71;84.19
3598;BME280;1813;52.016;8.714;2023-05-23T03:15:29;-16261.94;;;-139.71;84.47
3598;BME280;1813;52.016;8.714;2023-05-23T03:18:05;-16261.94;;;-139.71;84.66
3598;BME280;1813;52.016;8.714;2023-05-23T03:20:39;-16261.94;;;-139.71;85.53
3598;BME280;1813;52.016;8.714;2023-05-23T03:23:13;-16261.94;;;-139.71;85.76
3598;BME280;1813;52.016;8.714;2023-05-23T03:25:48;-16261.94;;;-139.71;86.12
3598;BME280;1813;52.016;8.714;2023-05-23T03:28:23;-16261.94;;;-139.71;86.01
3598;BME280;1813;52.016;8.714;2023-05-23T03:30:56;-16261.94;;;-139.71;86.27
3598;BME280;1813;52.016;8.714;2023-05-23T03:33:33;-16261.94;;;-139.71;86.45
3598;BME280;1813;52.016;8.714;2023-05-23T03:36:08;-16261.94;;;-139.71;86.46
3598;BME280;1813;52.016;8.714;2023-05-23T03:38:42;-16261.94;;;-139.71;86.49
3598;BME280;1813;52.016;8.714;2023-05-23T03:41:16;-16261.94;;;-139.71;86.24
3598;BME280;1813;52.016;8.714;2023-05-23T03:43:50;-16261.94;;;-139.71;85.91
3598;BME280;1813;52.016;8.714;2023-05-23T03:46:23;-16261.94;;;-139.71;86.19
3598;BME280;1813;52.016;8.714;2023-05-23T03:49:00;-16261.94;;;-139.71;86.11
3598;BME280;1813;52.016;8.714;2023-05-23T03:51:34;-16261.94;;;-139.71;85.93
3598;BME280;1813;52.016;8.714;2023-05-23T03:54:08;-16261.94;;;-139.71;86.22
3598;BME280;1813;52.016;8.714;2023-05-23T03:56:41;-16261.94;;;-139.71;86.46
3598;BME280;1813;52.016;8.714;2023-05-23T03:59:16;-16261.94;;;-139.71;86.55
3598;BME280;1813;52.016;8.714;2023-05-23T04:01:50;-16261.94;;;-139.71;86.72
3598;BME280;1813;52.016;8.714;2023-05-23T04:04:28;-16261.94;;;-139.71;86.80
3598;BME280;1813;52.016;8.714;2023-05-23T04:07:01;-16261.94;;;-139.71;87.47
3598;BME280;1813;52.016;8.714;2023-05-23T04:09:37;-16261.94;;;-139.71;87.75
3598;BME280;1813;52.016;8.714;2023-05-23T04:12:13;-16261.94;;;-139.71;88.08
3598;BME280;1813;52.016;8.714;2023-05-23T04:14:48;-16261.94;;;-139.71;88.48
3598;BME280;1813;52.016;8.714;2023-05-23T04:17:22;-16261.94;;;-139.71;88.93
3598;BME280;1813;52.016;8.714;2023-05-23T04:20:05;-16261.94;;;-139.71;89.46
3598;BME280;1813;52.016;8.714;2023-05-23T04:22:39;-16261.94;;;-139.71;89.89
3598;BME280;1813;52.016;8.714;2023-05-23T04:25:14;-16261.94;;;-139.71;90.39
3598;BME280;1813;52.016;8.714;2023-05-23T04:28:02;-16261.94;;;-139.71;90.65
3598;BME280;1813;52.016;8.714;2023-05-23T04:30:36;-16261.94;;;-139.71;91.09
3598;BME280;1813;52.016;8.714;2023-05-23T04:33:12;-16261.94;;;-139.71;91.09
3598;BME280;1813;52.016;8.714;2023-05-23T04:35:49;-16261.94;;;-139.71;91.20
3598;BME280;1813;52.016;8.714;2023-05-23T04:38:24;-16261.94;;;-139.71;91.59
3598;BME280;1813;52.016;8.714;2023-05-23T04:40:57;-16261.94;;;-139.71;91.73
3598;BME280;1813;52.016;8.714;2023-05-23T04:43:31;-16261.94;;;-139.71;91.93
3598;BME280;1813;52.016;8.714;2023-05-23T04:46:27;-16261.94;;;-139.71;92.13
3598;BME280;1813;52.016;8.714;2023-05-23T04:49:15;-16261.94;;;-139.71;92.20
3598;BME280;1813;52.016;8.714;2023-05-23T04:51:54;-16261.94;;;-139.71;92.15
3598;BME280;1813;52.016;8.714;2023-05-23T04:54:31;-16261.94;;;-139.71;92.01
3598;BME280;1813;52.016;8.714;2023-05-23T04:57:09;-16261.94;;;-139.71;91.93
3598;BME280;1813;52.016;8.714;2023-05-23T04:59:42;-16261.94;;;-139.71;91.75
3598;BME280;1813;52.016;8.714;2023-05-23T05:02:16;-16261.94;;;-139.71;91.91
3598;BME280;1813;52.016;8.714;2023-05-23T05:04:50;-16261.94;;;-139.71;91.75
3598;BME280;1813;52.016;8.714;2023-05-23T05:07:27;-16261.94;;;-139.71;91.67
3598;BME280;1813;52.016;8.714;2023-05-23T05:10:01;-16261.94;;;-139.71;91.57
3598;BME280;1813;52.016;8.714;2023-05-23T05:12:37;-16261.94;;;-139.71;91.41
3598;BME280;1813;52.016;8.714;2023-05-23T05:15:11;-16261.94;;;-139.71;91.35
3598;BME280;1813;52.016;8.714;2023-05-23T05:17:47;-16261.94;;;-139.71;91.08
3598;BME280;1813;52.016;8.714;2023-05-23T05:20:23;-16261.94;;;-139.71;90.97
3598;BME280;1813;52.016;8.714;2023-05-23T05:23:00;-16261.94;;;-139.71;90.51
3598;BME280;1813;52.016;8.714;2023-05-23T05:25:34;-16261.94;;;-139.71;90.55
3598;BME280;1813;52.016;8.714;2023-05-23T05:28:08;-16261.94;;;-139.71;90.19
3598;BME280;1813;52.016;8.714;2023-05-23T05:30:47;-16261.94;;;-139.71;90.19
3598;BME280;1813;52.016;8.714;2023-05-23T05:33:24;-16261.94;;;-139.71;90.42
3598;BME280;1813;52.016;8.714;2023-05-23T05:36:08;-16261.94;;;-139.71;90.17
3598;BME280;1813;52.016;8.714;2023-05-23T05:38:45;-16261.94;;;-139.71;90.05
3598;BME280;1813;52.016;8.714;2023-05-23T05:41:21;-16261.94;;;-139.71;90.39
3598;BME280;1813;52.016;8.714;2023-05-23T05:43:57;-16261.94;;;-139.71;90.22
3598;BME280;1813;52.016;8.714;2023-05-23T05:46:31;-16261.94;;;-139.71;90.24
3598;BME280;1813;52.016;8.714;2023-05-23T05:49:04;-16261.94;;;-139.71;90.43
3598;BME280;1813;52.016;8.714;2023-05-23T05:51:38;-16261.94;;;-139.71;90.60
3598;BME280;1813;52.016;8.714;2023-05-23T05:54:15;-16261.94;;;-139.71;90.57
3598;BME280;1813;52.016;8.714;2023-05-23T05:56:49;-16261.94;;;-139.71;90.34
3598;BME280;1813;52.016;8.714;2023-05-23T05:59:23;-16261.94;;;-139.71;90.44
3598;BME280;1813;52.016;8.714;2023-05-23T06:01:58;-16261.94;;;-139.71;90.35
3598;BME280;1813;52.016;8.714;2023-05-23T06:04:32;-16261.94;;;-139.71;90.34
3598;BME280;1813;52.016;8.714;2023-05-23T06:07:07;-16261.94;;;-139.71;90.08
3598;BME280;1813;52.016;8.714;2023-05-23T06:09:44;-16261.94;;;-139.71;90.03
3598;BME280;1813;52.016;8.714;2023-05-23T06:12:18;-16261.94;;;-139.71;90.04
3598;BME280;1813;52.016;8.714;2023-05-23T06:14:51;-16261.94;;;-139.71;89.99
3598;BME280;1813;52.016;8.714;2023-05-23T06:17:26;-16261.94;;;-139.71;90.00
3598;BME280;1813;52.016;8.714;2023-05-23T06:20:01;-16261.94;;;-139.71;89.54
3598;BME280;1813;52.016;8.714;2023-05-23T06:22:35;-16261.94;;;-139.71;89.41
3598;BME280;1813;52.016;8.714;2023-05-23T06:25:12;-16261.94;;;-139.71;89.28
3598;BME280;1813;52.016;8.714;2023-05-23T06:27:46;-16261.94;;;-139.71;88.86
3598;BME280;1813;52.016;8.714;2023-05-23T06:30:20;-16261.94;;;-139.71;88.80
3598;BME280;1813;52.016;8.714;2023-05-23T06:32:55;-16261.94;;;-139.71;88.50
3598;BME280;1813;52.016;8.714;2023-05-23T06:35:29;-16261.94;;;-139.71;88.65
3598;BME280;1813;52.016;8.714;2023-05-23T06:38:05;-16261.94;;;-139.71;88.42
3598;BME280;1813;52.016;8.714;2023-05-23T06:40:41;-16261.94;;;-139.71;88.55
3598;BME280;1813;52.016;8.714;2023-05-23T06:43:15;-16261.94;;;-139.71;88.27
3598;BME280;1813;52.016;8.714;2023-05-23T06:46:06;-16261.94;;;-139.71;87.82
3598;BME280;1813;52.016;8.714;2023-05-23T06:48:40;-16261.94;;;-139.71;87.93
3598;BME280;1813;52.016;8.714;2023-05-23T06:51:14;-16261.94;;;-139.71;88.22
3598;BME280;1813;52.016;8.714;2023-05-23T06:53:48;-16261.94;;;-139.71;88.18
3598;BME280;1813;52.016;8.714;2023-05-23T06:56:25;-16261.94;;;-139.71;88.33
3598;BME280;1813;52.016;8.714;2023-05-23T06:59:02;-16261.94;;;-139.71;88.12
3598;BME280;1813;52.016;8.714;2023-05-23T07:01:36;-16261.94;;;-139.71;88.35
3598;BME280;1813;52.016;8.714;2023-05-23T07:04:09;-16261.94;;;-139.71;87.95
3598;BME280;1813;52.016;8.714;2023-05-23T07:06:45;-16261.94;;;-139.71;87.76
3598;BME280;1813;52.016;8.714;2023-05-23T07:09:19;-16261.94;;;-139.71;87.73
3598;BME280;1813;52.016;8.714;2023-05-23T07:11:57;-16261.94;;;-139.71;87.60
3598;BME280;1813;52.016;8.714;2023-05-23T07:14:30;-16261.94;;;-139.71;87.53
3598;BME280;1813;52.016;8.714;2023-05-23T07:17:05;-16261.94;;;-139.71;87.34
3598;BME280;1813;52.016;8.714;2023-05-23T07:19:39;-16261.94;;;-139.71;87.53
3598;BME280;1813;52.016;8.714;2023-05-23T07:22:13;-16261.94;;;-139.71;87.58
3598;BME280;1813;52.016;8.714;2023-05-23T07:24:47;-16261.94;;;-139.71;87.61
3598;BME280;1813;52.016;8.714;2023-05-23T07:27:25;-16261.94;;;-139.71;87.02
3598;BME280;1813;52.016;8.714;2023-05-23T07:29:59;-16261.94;;;-139.71;86.89
3598;BME280;1813;52.016;8.714;2023-05-23T07:32:34;-16261.94;;;-139.71;86.88
3598;BME280;1813;52.016;8.714;2023-05-23T07:35:09;-16261.94;;;-139.71;86.94
3598;BME280;1813;52.016;8.714;2023-05-23T07:37:43;-16261.94;;;-139.71;87.33
3598;BME280;1813;52.016;8.714;2023-05-23T07:40:18;-16261.94;;;-139.71;87.35
3598;BME280;1813;52.016;8.714;2023-05-23T07:42:54;-16261.94;;;-139.71;87.14
3598;BME280;1813;52.016;8.714;2023-05-23T07:45:30;-16261.94;;;-139.71;87.19
3598;BME280;1813;52.016;8.714;2023-05-23T07:48:04;-16261.94;;;-139.71;87.17
3598;BME280;1813;52.016;8.714;2023-05-23T07:50:39;-16261.94;;;-139.71;87.05
3598;BME280;1813;52.016;8.714;2023-05-23T07:53:13;-16261.94;;;-139.71;87.09
3598;BME280;1813;52.016;8.714;2023-05-23T07:55:47;-16261.94;;;-139.71;87.04
3598;BME280;1813;52.016;8.714;2023-05-23T07:58:24;-16261.94;;;-139.71;86.59
3598;BME280;1813;52.016;8.714;2023-05-23T08:00:58;-16261.94;;;-139.71;86.80
3598;BME280;1813;52.016;8.714;2023-05-23T08:04:12;-16261.94;;;-139.71;86.46
3598;BME280;1813;52.016;8.714;2023-05-23T08:06:51;-16261.94;;;-139.71;86.61
3598;BME280;1813;52.016;8.714;2023-05-23T08:09:28;-16261.94;;;-139.71;86.47
3598;BME280;1813;52.016;8.714;2023-05-23T08:12:04;-16261.94;;;-139.71;86.38
3598;BME280;1813;52.016;8.714;2023-05-23T08:14:40;-16261.94;;;-139.71;86.37
3598;BME280;1813;52.016;8.714;2023-05-23T08:17:22;-16261.94;;;-139.71;86.52
3598;BME280;1813;52.016;8.714;2023-05-23T08:19:57;-16261.94;;;-139.71;86.49
3598;BME280;1813;52.016;8.714;2023-05-23T08:22:32;-16261.94;;;-139.71;86.97
3598;BME280;1813;52.016;8.714;2023-05-23T08:25:08;-16261.94;;;-139.71;87.02
3598;BME280;1813;52.016;8.714;2023-05-23T08:27:44;-16261.94;;;-139.71;87.12
3598;BME280;1813;52.016;8.714;2023-05-23T08:30:42;-16261.94;;;-139.71;86.89
3598;BME280;1813;52.016;8.714;2023-05-23T08:33:16;-16261.94;;;-139.71;86.68
3598;BME280;1813;52.016;8.714;2023-05-23T08:35:53;-16261.94;;;-139.71;86.65
3598;BME280;1813;52.016;8.714;2023-05-23T08:38:26;-16261.94;;;-139.71;86.39
3598;BME280;1813;52.016;8.714;2023-05-23T08:41:18;-16261.94;;;-139.71;86.58
3598;BME280;1813;52.016;8.714;2023-05-23T08:43:56;-16261.94;;;-139.71;86.86
3598;BME280;1813;52.016;8.714;2023-05-23T08:46:39;-16261.94;;;-139.71;86.89
3598;BME280;1813;52.016;8.714;2023-05-23T08:49:23;-16261.94;;;-139.71;86.80
3598;BME280;1813;52.016;8.714;2023-05-23T08:52:01;-16261.94;;;-139.71;86.92
3598;BME280;1813;52.016;8.714;2023-05-23T08:54:37;-16261.94;;;-139.71;86.49
3598;BME280;1813;52.016;8.714;2023-05-23T08:57:11;-16261.94;;;-139.71;86.89
3598;BME280;1813;52.016;8.714;2023-05-23T08:59:50;-16261.94;;;-139.71;87.02
3598;BME280;1813;52.016;8.714;2023-05-23T09:02:30;-16261.94;;;-139.71;86.96
3598;BME280;1813;52.016;8.714;2023-05-23T09:05:17;-16261.94;;;-139.71;87.14
3598;BME280;1813;52.016;8.714;2023-05-23T09:07:52;-16261.94;;;-139.71;86.85
3598;BME280;1813;52.016;8.714;2023-05-23T09:10:29;-16261.94;;;-139.71;87.45
3598;BME280;1813;52.016;8.714;2023-05-23T09:13:04;-16261.94;;;-139.71;87.87
3598;BME280;1813;52.016;8.714;2023-05-23T09:16:02;-16261.94;;;-139.71;87.56
3598;BME280;1813;52.016;8.714;2023-05-23T09:18:45;-16261.94;;;-139.71;87.16
3598;BME280;1813;52.016;8.714;2023-05-23T09:21:23;-16261.94;;;-139.71;86.40
3598;BME280;1813;52.016;8.714;2023-05-23T09:24:07;-16261.94;;;-139.71;86.11
3598;BME280;1813;52.016;8.714;2023-05-23T09:26:41;-16261.94;;;-139.71;85.84
3598;BME280;1813;52.016;8.714;2023-05-23T09:29:18;-16261.94;;;-139.71;85.17
3598;BME280;1813;52.016;8.714;2023-05-23T09:31:58;-16261.94;;;-139.71;84.37
3598;BME280;1813;52.016;8.714;2023-05-23T09:34:39;-16261.94;;;-139.71;83.69
3598;BME280;1813;52.016;8.714;2023-05-23T09:37:13;-16261.94;;;-139.71;83.82
3598;BME280;1813;52.016;8.714;2023-05-23T09:39:49;-16261.94;;;-139.71;83.66
3598;BME280;1813;52.016;8.714;2023-05-23T09:42:24;-16261.94;;;-139.71;83.43
3598;BME280;1813;52.016;8.714;2023-05-23T09:44:59;-16261.94;;;-139.71;83.41
3598;BME280;1813;52.016;8.714;2023-05-23T09:47:34;-16261.94;;;-139.71;83.21
3598;BME280;1813;52.016;8.714;2023-05-23T09:50:11;-16261.94;;;-139.71;83.29
3598;BME280;1813;52.016;8.714;2023-05-23T09:52:45;-16261.94;;;-139.71;83.29
3598;BME280;1813;52.016;8.714;2023-05-23T09:55:21;-16261.94;;;-139.71;82.99
3598;BME280;1813;52.016;8.714;2023-05-23T09:57:58;-16261.94;;;-139.71;82.91
3598;BME280;1813;52.016;8.714;2023-05-23T10:00:32;-16261.94;;;-139.71;83.02
3598;BME280;1813;52.016;8.714;2023-05-23T10:03:09;-16261.94;;;-139.71;82.80
3598;BME280;1813;52.016;8.714;2023-05-23T10:05:48;-16261.94;;;-139.71;82.72
3598;BME280;1813;52.016;8.714;2023-05-23T10:08:24;-16261.94;;;-139.71;82.58
3598;BME280;1813;52.016;8.714;2023-05-23T10:14:06;-16261.94;;;-139.71;82.77
3598;BME280;1813;52.016;8.714;2023-05-23T10:16:48;-16261.94;;;-139.71;83.12
3598;BME280;1813;52.016;8.714;2023-05-23T10:19:24;-16261.94;;;-139.71;83.04
3598;BME280;1813;52.016;8.714;2023-05-23T10:22:05;-16261.94;;;-139.71;82.30
3598;BME280;1813;52.016;8.714;2023-05-23T10:24:40;-16261.94;;;-139.71;82.36
3598;BME280;1813;52.016;8.714;2023-05-23T10:27:15;-16261.94;;;-139.71;82.17
3598;BME280;1813;52.016;8.714;2023-05-23T10:29:48;-16261.94;;;-139.71;82.41
3598;BME280;1813;52.016;8.714;2023-05-23T10:32:23;-16261.94;;;-139.71;82.30
3598;BME280;1813;52.016;8.714;2023-05-23T10:35:01;-16261.94;;;-139.71;81.92
3598;BME280;1813;52.016;8.714;2023-05-23T10:37:45;-16261.94;;;-139.71;81.77
3598;BME280;1813;52.016;8.714;2023-05-23T10:40:27;-16261.94;;;-139.71;81.98
3598;BME280;1813;52.016;8.714;2023-05-23T10:43:12;-16261.94;;;-139.71;82.28
3598;BME280;1813;52.016;8.714;2023-05-23T10:45:48;-16261.94;;;-139.71;82.05
3598;BME280;1813;52.016;8.714;2023-05-23T10:48:31;-16261.94;;;-139.71;81.11
3598;BME280;1813;52.016;8.714;2023-05-23T10:51:06;-16261.94;;;-139.71;80.43
3598;BME280;1813;52.016;8.714;2023-05-23T10:53:45;-16261.94;;;-139.71;80.17
3598;BME280;1813;52.016;8.714;2023-05-23T10:56:20;-16261.94;;;-139.71;79.38
3598;BME280;1813;52.016;8.714;2023-05-23T10:58:55;-16261.94;;;-139.71;79.15
3598;BME280;1813;52.016;8.714;2023-05-23T11:01:29;-16261.94;;;-139.71;78.98
3598;BME280;1813;52.016;8.714;2023-05-23T11:04:04;-16261.94;;;-139.71;79.20
3598;BME280;1813;52.016;8.714;2023-05-23T11:06:39;-16261.94;;;-139.71;78.35
3598;BME280;1813;52.016;8.714;2023-05-23T11:09:17;-16261.94;;;-139.71;77.94
3598;BME280;1813;52.016;8.714;2023-05-23T11:11:59;-16261.94;;;-139.71;77.15
3598;BME280;1813;52.016;8.714;2023-05-23T11:14:52;-16261.94;;;-139.71;76.40
3598;BME280;1813;52.016;8.714;2023-05-23T11:17:30;-16261.94;;;-139.71;76.24
3598;BME280;1813;52.016;8.714;2023-05-23T11:20:05;-16261.94;;;-139.71;76.72
3598;BME280;1813;52.016;8.714;2023-05-23T11:22:52;-16261.94;;;-139.71;77.49
3598;BME280;1813;52.016;8.714;2023-05-23T11:25:41;-16261.94;;;-139.71;77.97
3598;BME280;1813;52.016;8.714;2023-05-23T11:28:15;-16261.94;;;-139.71;77.65
3598;BME280;1813;52.016;8.714;2023-05-23T11:30:49;-16261.94;;;-139.71;76.05
3598;BME280;1813;52.016;8.714;2023-05-23T11:33:23;-16261.94;;;-139.71;74.33
3598;BME280;1813;52.016;8.714;2023-05-23T11:35:57;-16261.94;;;-139.71;73.28
3598;BME280;1813;52.016;8.714;2023-05-23T11:38:31;-16261.94;;;-139.71;72.78
3598;BME280;1813;52.016;8.714;2023-05-23T11:41:07;-16261.94;;;-139.71;72.59
3598;BME280;1813;52.016;8.714;2023-05-23T11:43:48;-16261.94;;;-139.71;71.72
3598;BME280;1813;52.016;8.714;2023-05-23T11:46:22;-16261.94;;;-139.71;72.10
3598;BME280;1813;52.016;8.714;2023-05-23T11:48:56;-16261.94;;;-139.71;71.65
3598;BME280;1813;52.016;8.714;2023-05-23T11:51:30;-16261.94;;;-139.71;70.50
3598;BME280;1813;52.016;8.714;2023-05-23T11:54:04;-16261.94;;;-139.71;69.97
3598;BME280;1813;52.016;8.714;2023-05-23T11:56:41;-16261.94;;;-139.71;70.21
3598;BME280;1813;52.016;8.714;2023-05-23T11:59:15;-16261.94;;;-139.71;70.08
3598;BME280;1813;52.016;8.714;2023-05-23T12:01:48;-16261.94;;;-139.71;69.82
3598;BME280;1813;52.016;8.714;2023-05-23T12:04:24;-16261.94;;;-139.71;68.68
3598;BME280;1813;52.016;8.714;2023-05-23T12:06:58;-16261.94;;;-139.71;68.87
3598;BME280;1813;52.016;8.714;2023-05-23T12:09:40;-16261.94;;;-139.71;67.55
3598;BME280;1813;52.016;8.714;2023-05-23T12:12:17;-16261.94;;;-139.71;67.82
3598;BME280;1813;52.016;8.714;2023-05-23T12:14:54;-16261.94;;;-139.71;67.75
3598;BME280;1813;52.016;8.714;2023-05-23T12:17:28;-16261.94;;;-139.71;66.68
3598;BME280;1813;52.016;8.714;2023-05-23T12:20:03;-16261.94;;;-139.71;65.78
3598;BME280;1813;52.016;8.714;2023-05-23T12:22:38;-16261.94;;;-139.71;65.38
3598;BME280;1813;52.016;8.714;2023-05-23T12:25:11;-16261.94;;;-139.71;65.35
3598;BME280;1813;52.016;8.714;2023-05-23T12:27:48;-16261.94;;;-139.71;66.53
3598;BME280;1813;52.016;8.714;2023-05-23T12:30:23;-16261.94;;;-139.71;66.43
3598;BME280;1813;52.016;8.714;2023-05-23T12:32:56;-16261.94;;;-139.71;66.26
3598;BME280;1813;52.016;8.714;2023-05-23T12:35:30;-16261.94;;;-139.71;65.46
3598;BME280;1813;52.016;8.714;2023-05-23T12:38:05;-16261.94;;;-139.71;65.72
3598;BME280;1813;52.016;8.714;2023-05-23T12:40:39;-16261.94;;;-139.71;64.44
3598;BME280;1813;52.016;8.714;2023-05-23T12:43:15;-16261.94;;;-139.71;62.93
3598;BME280;1813;52.016;8.714;2023-05-23T12:45:49;-16261.94;;;-139.71;62.38
3598;BME280;1813;52.016;8.714;2023-05-23T12:48:23;-16261.94;;;-139.71;62.87
3598;BME280;1813;52.016;8.714;2023-05-23T12:50:57;-16261.94;;;-139.71;61.20
3598;BME280;1813;52.016;8.714;2023-05-23T12:53:32;-16261.94;;;-139.71;60.25
3598;BME280;1813;52.016;8.714;2023-05-23T12:56:06;-16261.94;;;-139.71;60.80
3598;BME280;1813;52.016;8.714;2023-05-23T12:58:43;-16261.94;;;-139.71;58.54
3598;BME280;1813;52.016;8.714;2023-05-23T13:01:16;-16261.94;;;-139.71;57.34
3598;BME280;1813;52.016;8.714;2023-05-23T13:03:50;-16261.94;;;-139.71;56.49
3598;BME280;1813;52.016;8.714;2023-05-23T13:06:24;-16261.94;;;-139.71;56.82
3598;BME280;1813;52.016;8.714;2023-05-23T13:08:58;-16261.94;;;-139.71;55.89
3598;BME280;1813;52.016;8.714;2023-05-23T13:11:33;-16261.94;;;-139.71;54.64
3598;BME280;1813;52.016;8.714;2023-05-23T13:14:10;-16261.94;;;-139.71;54.49
3598;BME280;1813;52.016;8.714;2023-05-23T13:16:43;-16261.94;;;-139.71;54.88
3598;BME280;1813;52.016;8.714;2023-05-23T13:19:17;-16261.94;;;-139.71;54.46
3598;BME280;1813;52.016;8.714;2023-05-23T13:21:51;-16261.94;;;-139.71;55.38
3598;BME280;1813;52.016;8.714;2023-05-23T13:24:25;-16261.94;;;-139.71;55.62
3598;BME280;1813;52.016;8.714;2023-05-23T13:26:59;-16261.94;;;-139.71;54.23
3598;BME280;1813;52.016;8.714;2023-05-23T13:29:35;-16261.94;;;-139.71;53.55
3598;BME280;1813;52.016;8.714;2023-05-23T13:32:09;-16261.94;;;-139.71;54.44
3598;BME280;1813;52.016;8.714;2023-05-23T13:34:43;-16261.94;;;-139.71;53.64
3598;BME280;1813;52.016;8.714;2023-05-23T13:37:17;-16261.94;;;-139.71;52.49
3598;BME280;1813;52.016;8.714;2023-05-23T13:39:51;-16261.94;;;-139.71;50.71