sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10920;SDS011;5513;50.580;8.818;2023-03-01T00:01:50;17.53;;;11.53;;
10920;SDS011;5513;50.580;8.818;2023-03-01T00:04:18;17.37;;;11.23;;
10920;SDS011;5513;50.580;8.818;2023-03-01T00:06:46;17.03;;;11.77;;
10920;SDS011;5513;50.580;8.818;2023-03-01T00:09:15;16.97;;;11.23;;
10920;SDS011;5513;50.580;8.818;2023-03-01T00:11:45;19.67;;;12.47;;
10920;SDS011;5513;50.580;8.818;2023-03-01T00:14:13;12.77;;;9.90;;
10920;SDS011;5513;50.580;8.818;2023-03-01T00:16:45;17.57;;;11.17;;
10920;SDS011;5513;50.580;8.818;2023-03-01T00:19:14;16.63;;;10.97;;
10920;SDS011;5513;50.580;8.818;2023-03-01T00:21:44;15.90;;;10.80;;
10920;SDS011;5513;50.580;8.818;2023-03-01T00:24:14;18.67;;;10.87;;
10920;SDS011;5513;50.580;8.818;2023-03-01T00:26:43;15.13;;;10.40;;
10920;SDS011;5513;50.580;8.818;2023-03-01T00:29:11;17.03;;;11.80;;
10920;SDS011;5513;50.580;8.818;2023-03-01T00:31:39;20.10;;;13.20;;
10920;SDS011;5513;50.580;8.818;2023-03-01T00:34:09;20.70;;;13.00;;
10920;SDS011;5513;50.580;8.818;2023-03-01T00:36:38;16.03;;;11.27;;
10920;SDS011;5513;50.580;8.818;2023-03-01T00:39:09;17.03;;;12.13;;
10920;SDS011;5513;50.580;8.818;2023-03-01T00:41:39;17.27;;;11.33;;
10920;SDS011;5513;50.580;8.818;2023-03-01T00:44:08;18.43;;;11.53;;
10920;SDS011;5513;50.580;8.818;2023-03-01T00:46:37;16.97;;;11.47;;
10920;SDS011;5513;50.580;8.818;2023-03-01T00:49:05;17.10;;;11.27;;
10920;SDS011;5513;50.580;8.818;2023-03-01T00:51:35;17.83;;;11.27;;
10920;SDS011;5513;50.580;8.818;2023-03-01T00:54:05;17.70;;;12.23;;
10920;SDS011;5513;50.580;8.818;2023-03-01T00:56:34;19.13;;;11.43;;
10920;SDS011;5513;50.580;8.818;2023-03-01T00:59:02;16.20;;;10.97;;
10920;SDS011;5513;50.580;8.818;2023-03-01T01:01:31;17.53;;;11.10;;
10920;SDS011;5513;50.580;8.818;2023-03-01T01:04:00;16.80;;;11.87;;
10920;SDS011;5513;50.580;8.818;2023-03-01T01:06:30;15.70;;;11.23;;
10920;SDS011;5513;50.580;8.818;2023-03-01T01:09:02;15.40;;;11.00;;
10920;SDS011;5513;50.580;8.818;2023-03-01T01:11:34;15.80;;;11.13;;
10920;SDS011;5513;50.580;8.818;2023-03-01T01:14:03;17.60;;;11.47;;
10920;SDS011;5513;50.580;8.818;2023-03-01T01:16:31;18.77;;;12.00;;
10920;SDS011;5513;50.580;8.818;2023-03-01T01:19:00;17.50;;;11.37;;
10920;SDS011;5513;50.580;8.818;2023-03-01T01:21:29;16.07;;;11.20;;
10920;SDS011;5513;50.580;8.818;2023-03-01T01:23:57;17.47;;;11.70;;
10920;SDS011;5513;50.580;8.818;2023-03-01T01:26:29;17.20;;;11.37;;
10920;SDS011;5513;50.580;8.818;2023-03-01T01:29:00;15.70;;;11.13;;
10920;SDS011;5513;50.580;8.818;2023-03-01T01:31:31;18.70;;;12.17;;
10920;SDS011;5513;50.580;8.818;2023-03-01T01:34:02;16.20;;;11.17;;
10920;SDS011;5513;50.580;8.818;2023-03-01T01:36:33;18.60;;;11.53;;
10920;SDS011;5513;50.580;8.818;2023-03-01T01:39:04;16.13;;;11.63;;
10920;SDS011;5513;50.580;8.818;2023-03-01T01:41:33;15.43;;;11.53;;
10920;SDS011;5513;50.580;8.818;2023-03-01T01:44:13;15.77;;;11.90;;
10920;SDS011;5513;50.580;8.818;2023-03-01T01:46:44;18.80;;;11.77;;
10920;SDS011;5513;50.580;8.818;2023-03-01T01:49:20;18.53;;;11.90;;
10920;SDS011;5513;50.580;8.818;2023-03-01T01:51:56;24.37;;;12.10;;
10920;SDS011;5513;50.580;8.818;2023-03-01T01:54:31;17.80;;;11.87;;
10920;SDS011;5513;50.580;8.818;2023-03-01T01:57:09;19.63;;;11.80;;
10920;SDS011;5513;50.580;8.818;2023-03-01T01:59:43;21.97;;;12.10;;
10920;SDS011;5513;50.580;8.818;2023-03-01T02:02:25;21.00;;;12.57;;
10920;SDS011;5513;50.580;8.818;2023-03-01T02:04:55;17.47;;;11.20;;
10920;SDS011;5513;50.580;8.818;2023-03-01T02:07:36;16.80;;;11.43;;
10920;SDS011;5513;50.580;8.818;2023-03-01T02:10:07;17.97;;;12.13;;
10920;SDS011;5513;50.580;8.818;2023-03-01T02:12:39;17.30;;;11.50;;
10920;SDS011;5513;50.580;8.818;2023-03-01T02:15:07;16.87;;;11.37;;
10920;SDS011;5513;50.580;8.818;2023-03-01T02:17:36;20.77;;;11.60;;
10920;SDS011;5513;50.580;8.818;2023-03-01T02:20:08;16.70;;;11.50;;
10920;SDS011;5513;50.580;8.818;2023-03-01T02:22:44;17.33;;;12.40;;
10920;SDS011;5513;50.580;8.818;2023-03-01T02:25:22;16.10;;;11.30;;
10920;SDS011;5513;50.580;8.818;2023-03-01T02:27:56;16.87;;;11.43;;
10920;SDS011;5513;50.580;8.818;2023-03-01T02:30:34;17.40;;;10.93;;
10920;SDS011;5513;50.580;8.818;2023-03-01T02:33:03;18.70;;;11.40;;
10920;SDS011;5513;50.580;8.818;2023-03-01T02:35:31;20.43;;;12.10;;
10920;SDS011;5513;50.580;8.818;2023-03-01T02:38:02;19.33;;;11.60;;
10920;SDS011;5513;50.580;8.818;2023-03-01T02:40:34;18.57;;;11.83;;
10920;SDS011;5513;50.580;8.818;2023-03-01T02:43:06;19.97;;;11.90;;
10920;SDS011;5513;50.580;8.818;2023-03-01T02:45:42;17.63;;;11.90;;
10920;SDS011;5513;50.580;8.818;2023-03-01T02:48:16;18.00;;;11.50;;
10920;SDS011;5513;50.580;8.818;2023-03-01T02:50:47;19.83;;;12.03;;
10920;SDS011;5513;50.580;8.818;2023-03-01T02:53:27;16.03;;;11.07;;
10920;SDS011;5513;50.580;8.818;2023-03-01T02:56:07;18.70;;;12.20;;
10920;SDS011;5513;50.580;8.818;2023-03-01T02:58:39;17.83;;;12.03;;
10920;SDS011;5513;50.580;8.818;2023-03-01T03:01:13;17.33;;;11.70;;
10920;SDS011;5513;50.580;8.818;2023-03-01T03:03:42;17.87;;;12.00;;
10920;SDS011;5513;50.580;8.818;2023-03-01T03:06:11;18.87;;;11.80;;
10920;SDS011;5513;50.580;8.818;2023-03-01T03:08:39;18.07;;;11.60;;
10920;SDS011;5513;50.580;8.818;2023-03-01T03:11:08;18.50;;;12.33;;
10920;SDS011;5513;50.580;8.818;2023-03-01T03:13:36;17.93;;;11.63;;
10920;SDS011;5513;50.580;8.818;2023-03-01T03:16:16;18.47;;;11.80;;
10920;SDS011;5513;50.580;8.818;2023-03-01T03:18:44;17.97;;;11.83;;
10920;SDS011;5513;50.580;8.818;2023-03-01T03:21:14;16.97;;;11.40;;
10920;SDS011;5513;50.580;8.818;2023-03-01T03:23:43;17.90;;;12.10;;
10920;SDS011;5513;50.580;8.818;2023-03-01T03:26:13;15.80;;;11.27;;
10920;SDS011;5513;50.580;8.818;2023-03-01T03:28:41;19.97;;;11.87;;
10920;SDS011;5513;50.580;8.818;2023-03-01T03:31:09;19.00;;;12.30;;
10920;SDS011;5513;50.580;8.818;2023-03-01T03:33:39;15.07;;;11.03;;
10920;SDS011;5513;50.580;8.818;2023-03-01T03:36:08;17.10;;;11.73;;
10920;SDS011;5513;50.580;8.818;2023-03-01T03:38:39;20.17;;;12.87;;
10920;SDS011;5513;50.580;8.818;2023-03-01T03:41:07;19.27;;;12.40;;
10920;SDS011;5513;50.580;8.818;2023-03-01T03:43:37;17.37;;;11.50;;
10920;SDS011;5513;50.580;8.818;2023-03-01T03:46:06;16.87;;;11.50;;
10920;SDS011;5513;50.580;8.818;2023-03-01T03:48:35;17.73;;;12.23;;
10920;SDS011;5513;50.580;8.818;2023-03-01T03:51:09;20.10;;;12.13;;
10920;SDS011;5513;50.580;8.818;2023-03-01T03:53:38;18.00;;;12.00;;
10920;SDS011;5513;50.580;8.818;2023-03-01T03:56:08;18.10;;;11.73;;
10920;SDS011;5513;50.580;8.818;2023-03-01T03:58:36;16.30;;;11.37;;
10920;SDS011;5513;50.580;8.818;2023-03-01T04:01:05;16.37;;;11.20;;
10920;SDS011;5513;50.580;8.818;2023-03-01T04:03:34;18.23;;;11.67;;
10920;SDS011;5513;50.580;8.818;2023-03-01T04:06:03;17.60;;;11.00;;
10920;SDS011;5513;50.580;8.818;2023-03-01T04:08:33;18.60;;;12.10;;
10920;SDS011;5513;50.580;8.818;2023-03-01T04:11:03;16.97;;;11.40;;
10920;SDS011;5513;50.580;8.818;2023-03-01T04:13:46;19.40;;;11.70;;
10920;SDS011;5513;50.580;8.818;2023-03-01T04:16:14;16.53;;;11.10;;
10920;SDS011;5513;50.580;8.818;2023-03-01T04:18:44;17.73;;;11.80;;
10920;SDS011;5513;50.580;8.818;2023-03-01T04:21:12;18.83;;;12.10;;
10920;SDS011;5513;50.580;8.818;2023-03-01T04:23:42;20.57;;;12.00;;
10920;SDS011;5513;50.580;8.818;2023-03-01T04:26:10;17.97;;;11.87;;
10920;SDS011;5513;50.580;8.818;2023-03-01T04:28:39;18.27;;;12.63;;
10920;SDS011;5513;50.580;8.818;2023-03-01T04:31:12;19.67;;;11.13;;
10920;SDS011;5513;50.580;8.818;2023-03-01T04:33:44;17.17;;;11.23;;
10920;SDS011;5513;50.580;8.818;2023-03-01T04:36:15;20.17;;;13.63;;
10920;SDS011;5513;50.580;8.818;2023-03-01T04:38:46;18.87;;;11.90;;
10920;SDS011;5513;50.580;8.818;2023-03-01T04:41:15;18.60;;;11.93;;
10920;SDS011;5513;50.580;8.818;2023-03-01T04:43:45;19.60;;;12.23;;
10920;SDS011;5513;50.580;8.818;2023-03-01T04:46:15;21.70;;;12.50;;
10920;SDS011;5513;50.580;8.818;2023-03-01T04:48:45;17.37;;;11.90;;
10920;SDS011;5513;50.580;8.818;2023-03-01T04:51:15;18.07;;;12.07;;
10920;SDS011;5513;50.580;8.818;2023-03-01T04:53:46;17.57;;;12.00;;
10920;SDS011;5513;50.580;8.818;2023-03-01T04:56:14;18.13;;;12.13;;
10920;SDS011;5513;50.580;8.818;2023-03-01T04:58:44;18.07;;;12.03;;
10920;SDS011;5513;50.580;8.818;2023-03-01T05:01:13;18.87;;;12.83;;
10920;SDS011;5513;50.580;8.818;2023-03-01T05:03:44;18.10;;;11.93;;
10920;SDS011;5513;50.580;8.818;2023-03-01T05:06:14;19.80;;;12.40;;
10920;SDS011;5513;50.580;8.818;2023-03-01T05:08:43;18.53;;;11.67;;
10920;SDS011;5513;50.580;8.818;2023-03-01T05:11:14;20.00;;;11.70;;
10920;SDS011;5513;50.580;8.818;2023-03-01T05:13:43;19.43;;;13.30;;
10920;SDS011;5513;50.580;8.818;2023-03-01T05:16:12;20.20;;;13.00;;
10920;SDS011;5513;50.580;8.818;2023-03-01T05:18:41;19.50;;;12.33;;
10920;SDS011;5513;50.580;8.818;2023-03-01T05:21:10;17.70;;;11.57;;
10920;SDS011;5513;50.580;8.818;2023-03-01T05:23:44;20.20;;;12.33;;
10920;SDS011;5513;50.580;8.818;2023-03-01T05:26:15;19.37;;;12.20;;
10920;SDS011;5513;50.580;8.818;2023-03-01T05:29:04;20.93;;;12.00;;
10920;SDS011;5513;50.580;8.818;2023-03-01T05:31:36;19.33;;;12.17;;
10920;SDS011;5513;50.580;8.818;2023-03-01T05:34:05;19.00;;;12.50;;
10920;SDS011;5513;50.580;8.818;2023-03-01T05:36:33;17.10;;;11.70;;
10920;SDS011;5513;50.580;8.818;2023-03-01T05:39:03;21.73;;;12.40;;
10920;SDS011;5513;50.580;8.818;2023-03-01T05:41:31;18.77;;;12.23;;
10920;SDS011;5513;50.580;8.818;2023-03-01T05:43:59;21.07;;;12.27;;
10920;SDS011;5513;50.580;8.818;2023-03-01T05:46:27;17.13;;;12.40;;
10920;SDS011;5513;50.580;8.818;2023-03-01T05:48:56;20.47;;;12.63;;
10920;SDS011;5513;50.580;8.818;2023-03-01T05:51:24;18.83;;;12.27;;
10920;SDS011;5513;50.580;8.818;2023-03-01T05:53:52;22.60;;;13.60;;
10920;SDS011;5513;50.580;8.818;2023-03-01T05:56:22;44.33;;;24.37;;
10920;SDS011;5513;50.580;8.818;2023-03-01T05:58:50;53.97;;;30.10;;
10920;SDS011;5513;50.580;8.818;2023-03-01T06:01:19;28.70;;;17.97;;
10920;SDS011;5513;50.580;8.818;2023-03-01T06:03:47;33.93;;;20.40;;
10920;SDS011;5513;50.580;8.818;2023-03-01T06:06:16;61.63;;;30.83;;
10920;SDS011;5513;50.580;8.818;2023-03-01T06:08:45;91.13;;;45.23;;
10920;SDS011;5513;50.580;8.818;2023-03-01T06:11:13;81.13;;;41.90;;
10920;SDS011;5513;50.580;8.818;2023-03-01T06:13:43;41.40;;;23.30;;
10920;SDS011;5513;50.580;8.818;2023-03-01T06:16:12;43.67;;;25.30;;
10920;SDS011;5513;50.580;8.818;2023-03-01T06:18:41;45.47;;;25.73;;
10920;SDS011;5513;50.580;8.818;2023-03-01T06:21:09;34.47;;;20.10;;
10920;SDS011;5513;50.580;8.818;2023-03-01T06:23:38;21.07;;;14.17;;
10920;SDS011;5513;50.580;8.818;2023-03-01T06:26:06;20.23;;;13.57;;
10920;SDS011;5513;50.580;8.818;2023-03-01T06:28:35;24.10;;;13.37;;
10920;SDS011;5513;50.580;8.818;2023-03-01T06:31:06;19.40;;;12.67;;
10920;SDS011;5513;50.580;8.818;2023-03-01T06:33:35;21.77;;;13.33;;
10920;SDS011;5513;50.580;8.818;2023-03-01T06:36:04;19.33;;;12.53;;
10920;SDS011;5513;50.580;8.818;2023-03-01T06:38:33;19.73;;;13.33;;
10920;SDS011;5513;50.580;8.818;2023-03-01T06:41:01;20.80;;;13.17;;
10920;SDS011;5513;50.580;8.818;2023-03-01T06:43:30;21.23;;;13.37;;
10920;SDS011;5513;50.580;8.818;2023-03-01T06:45:58;17.83;;;12.50;;
10920;SDS011;5513;50.580;8.818;2023-03-01T06:48:28;20.40;;;13.37;;
10920;SDS011;5513;50.580;8.818;2023-03-01T06:50:58;21.53;;;13.53;;
10920;SDS011;5513;50.580;8.818;2023-03-01T06:53:27;22.33;;;13.23;;
10920;SDS011;5513;50.580;8.818;2023-03-01T06:55:55;23.40;;;13.73;;
10920;SDS011;5513;50.580;8.818;2023-03-01T06:58:24;19.57;;;13.90;;
10920;SDS011;5513;50.580;8.818;2023-03-01T07:00:52;21.80;;;13.80;;
10920;SDS011;5513;50.580;8.818;2023-03-01T07:03:21;20.47;;;13.83;;
10920;SDS011;5513;50.580;8.818;2023-03-01T07:05:50;21.97;;;12.90;;
10920;SDS011;5513;50.580;8.818;2023-03-01T07:08:19;20.17;;;13.23;;
10920;SDS011;5513;50.580;8.818;2023-03-01T07:10:47;19.73;;;13.30;;
10920;SDS011;5513;50.580;8.818;2023-03-01T07:13:18;18.97;;;13.17;;
10920;SDS011;5513;50.580;8.818;2023-03-01T07:15:46;19.77;;;13.70;;
10920;SDS011;5513;50.580;8.818;2023-03-01T07:18:15;21.87;;;13.60;;
10920;SDS011;5513;50.580;8.818;2023-03-01T07:20:43;19.07;;;12.40;;
10920;SDS011;5513;50.580;8.818;2023-03-01T07:23:13;18.20;;;12.60;;
10920;SDS011;5513;50.580;8.818;2023-03-01T07:25:41;20.90;;;12.90;;
10920;SDS011;5513;50.580;8.818;2023-03-01T07:28:11;18.50;;;12.57;;
10920;SDS011;5513;50.580;8.818;2023-03-01T07:30:39;19.10;;;12.63;;
10920;SDS011;5513;50.580;8.818;2023-03-01T07:33:08;18.00;;;12.97;;
10920;SDS011;5513;50.580;8.818;2023-03-01T07:35:36;20.20;;;13.23;;
10920;SDS011;5513;50.580;8.818;2023-03-01T07:38:04;22.33;;;13.37;;
10920;SDS011;5513;50.580;8.818;2023-03-01T07:40:34;20.57;;;13.10;;
10920;SDS011;5513;50.580;8.818;2023-03-01T07:43:02;20.07;;;13.70;;
10920;SDS011;5513;50.580;8.818;2023-03-01T07:45:31;21.50;;;14.27;;
10920;SDS011;5513;50.580;8.818;2023-03-01T07:47:59;21.93;;;13.13;;
10920;SDS011;5513;50.580;8.818;2023-03-01T07:50:28;23.00;;;12.87;;
10920;SDS011;5513;50.580;8.818;2023-03-01T07:52:56;19.03;;;12.80;;
10920;SDS011;5513;50.580;8.818;2023-03-01T07:55:24;21.67;;;13.50;;
10920;SDS011;5513;50.580;8.818;2023-03-01T07:57:54;20.57;;;13.70;;
10920;SDS011;5513;50.580;8.818;2023-03-01T08:00:22;19.13;;;13.23;;
10920;SDS011;5513;50.580;8.818;2023-03-01T08:02:52;21.10;;;13.67;;
10920;SDS011;5513;50.580;8.818;2023-03-01T08:05:20;21.73;;;13.37;;
10920;SDS011;5513;50.580;8.818;2023-03-01T08:07:48;19.33;;;13.07;;
10920;SDS011;5513;50.580;8.818;2023-03-01T08:10:18;21.73;;;13.33;;
10920;SDS011;5513;50.580;8.818;2023-03-01T08:12:47;19.90;;;11.97;;
10920;SDS011;5513;50.580;8.818;2023-03-01T08:15:16;18.40;;;12.37;;
10920;SDS011;5513;50.580;8.818;2023-03-01T08:17:45;16.30;;;11.37;;
10920;SDS011;5513;50.580;8.818;2023-03-01T08:20:16;17.27;;;12.43;;
10920;SDS011;5513;50.580;8.818;2023-03-01T08:22:45;17.30;;;12.37;;
10920;SDS011;5513;50.580;8.818;2023-03-01T08:25:13;21.33;;;12.27;;
10920;SDS011;5513;50.580;8.818;2023-03-01T08:27:42;16.50;;;12.30;;
10920;SDS011;5513;50.580;8.818;2023-03-01T08:30:10;18.47;;;11.37;;
10920;SDS011;5513;50.580;8.818;2023-03-01T08:32:41;19.70;;;11.60;;
10920;SDS011;5513;50.580;8.818;2023-03-01T08:35:09;18.70;;;11.63;;
10920;SDS011;5513;50.580;8.818;2023-03-01T08:37:40;21.70;;;12.20;;
10920;SDS011;5513;50.580;8.818;2023-03-01T08:40:09;19.00;;;12.03;;
10920;SDS011;5513;50.580;8.818;2023-03-01T08:42:40;17.73;;;11.73;;
10920;SDS011;5513;50.580;8.818;2023-03-01T08:45:09;18.57;;;11.43;;
10920;SDS011;5513;50.580;8.818;2023-03-01T08:47:39;17.30;;;11.40;;
10920;SDS011;5513;50.580;8.818;2023-03-01T08:50:09;15.73;;;11.30;;
10920;SDS011;5513;50.580;8.818;2023-03-01T08:52:37;19.03;;;11.20;;
10920;SDS011;5513;50.580;8.818;2023-03-01T08:55:06;15.93;;;10.23;;
10920;SDS011;5513;50.580;8.818;2023-03-01T08:57:35;16.73;;;10.93;;
10920;SDS011;5513;50.580;8.818;2023-03-01T09:00:04;16.20;;;10.30;;
10920;SDS011;5513;50.580;8.818;2023-03-01T09:02:36;15.23;;;10.47;;
10920;SDS011;5513;50.580;8.818;2023-03-01T09:05:07;13.10;;;9.87;;
10920;SDS011;5513;50.580;8.818;2023-03-01T09:07:36;15.40;;;10.77;;
10920;SDS011;5513;50.580;8.818;2023-03-01T09:10:07;15.40;;;10.67;;
10920;SDS011;5513;50.580;8.818;2023-03-01T09:12:36;17.63;;;11.17;;
10920;SDS011;5513;50.580;8.818;2023-03-01T09:15:06;15.27;;;10.60;;
10920;SDS011;5513;50.580;8.818;2023-03-01T09:17:35;16.20;;;10.60;;
10920;SDS011;5513;50.580;8.818;2023-03-01T09:20:04;16.20;;;10.87;;
10920;SDS011;5513;50.580;8.818;2023-03-01T09:22:36;17.40;;;10.90;;
10920;SDS011;5513;50.580;8.818;2023-03-01T09:25:05;14.77;;;10.47;;
10920;SDS011;5513;50.580;8.818;2023-03-01T09:27:34;14.80;;;10.47;;
10920;SDS011;5513;50.580;8.818;2023-03-01T09:30:03;15.20;;;9.67;;
10920;SDS011;5513;50.580;8.818;2023-03-01T09:32:31;25.63;;;14.77;;
10920;SDS011;5513;50.580;8.818;2023-03-01T09:35:00;17.10;;;10.17;;
10920;SDS011;5513;50.580;8.818;2023-03-01T09:37:32;13.87;;;9.73;;
10920;SDS011;5513;50.580;8.818;2023-03-01T09:40:02;14.93;;;11.00;;
10920;SDS011;5513;50.580;8.818;2023-03-01T09:42:32;17.10;;;11.40;;
10920;SDS011;5513;50.580;8.818;2023-03-01T09:45:03;15.10;;;10.50;;
10920;SDS011;5513;50.580;8.818;2023-03-01T09:47:35;13.50;;;9.30;;
10920;SDS011;5513;50.580;8.818;2023-03-01T09:50:04;14.13;;;11.17;;
10920;SDS011;5513;50.580;8.818;2023-03-01T09:52:42;15.40;;;10.80;;
10920;SDS011;5513;50.580;8.818;2023-03-01T09:55:15;15.77;;;9.87;;
10920;SDS011;5513;50.580;8.818;2023-03-01T09:57:48;14.00;;;9.20;;
10920;SDS011;5513;50.580;8.818;2023-03-01T10:00:27;13.37;;;9.57;;
10920;SDS011;5513;50.580;8.818;2023-03-01T10:03:02;12.47;;;9.37;;
10920;SDS011;5513;50.580;8.818;2023-03-01T10:05:41;15.63;;;9.47;;
10920;SDS011;5513;50.580;8.818;2023-03-01T10:11:16;13.63;;;9.83;;
10920;SDS011;5513;50.580;8.818;2023-03-01T10:13:52;17.80;;;10.70;;
10920;SDS011;5513;50.580;8.818;2023-03-01T10:16:27;16.30;;;10.07;;
10920;SDS011;5513;50.580;8.818;2023-03-01T10:19:02;12.50;;;9.10;;
10920;SDS011;5513;50.580;8.818;2023-03-01T10:21:33;13.43;;;9.20;;
10920;SDS011;5513;50.580;8.818;2023-03-01T10:24:10;12.50;;;9.03;;
10920;SDS011;5513;50.580;8.818;2023-03-01T10:26:44;13.67;;;9.37;;
10920;SDS011;5513;50.580;8.818;2023-03-01T10:29:17;12.90;;;8.73;;
10920;SDS011;5513;50.580;8.818;2023-03-01T10:31:51;14.83;;;9.13;;
10920;SDS011;5513;50.580;8.818;2023-03-01T10:34:31;13.77;;;8.67;;
10920;SDS011;5513;50.580;8.818;2023-03-01T10:37:04;15.57;;;8.97;;
10920;SDS011;5513;50.580;8.818;2023-03-01T10:42:28;12.37;;;8.37;;
10920;SDS011;5513;50.580;8.818;2023-03-01T10:45:14;13.67;;;7.77;;
10920;SDS011;5513;50.580;8.818;2023-03-01T10:47:45;11.80;;;8.40;;
10920;SDS011;5513;50.580;8.818;2023-03-01T10:50:18;12.67;;;8.67;;
10920;SDS011;5513;50.580;8.818;2023-03-01T10:52:58;12.63;;;8.03;;
10920;SDS011;5513;50.580;8.818;2023-03-01T10:55:31;11.83;;;8.27;;
10920;SDS011;5513;50.580;8.818;2023-03-01T10:58:06;10.10;;;7.47;;
10920;SDS011;5513;50.580;8.818;2023-03-01T11:00:47;11.90;;;8.60;;
10920;SDS011;5513;50.580;8.818;2023-03-01T11:03:21;11.73;;;7.77;;
10920;SDS011;5513;50.580;8.818;2023-03-01T11:06:00;11.33;;;7.80;;
10920;SDS011;5513;50.580;8.818;2023-03-01T11:08:33;7.97;;;6.83;;
10920;SDS011;5513;50.580;8.818;2023-03-01T11:11:17;9.80;;;7.03;;
10920;SDS011;5513;50.580;8.818;2023-03-01T11:13:52;11.73;;;7.33;;
10920;SDS011;5513;50.580;8.818;2023-03-01T11:16:26;24.43;;;15.80;;
10920;SDS011;5513;50.580;8.818;2023-03-01T11:19:13;11.63;;;8.53;;
10920;SDS011;5513;50.580;8.818;2023-03-01T11:21:54;12.50;;;8.27;;
10920;SDS011;5513;50.580;8.818;2023-03-01T11:24:34;10.57;;;7.90;;
10920;SDS011;5513;50.580;8.818;2023-03-01T11:27:14;10.60;;;7.77;;
10920;SDS011;5513;50.580;8.818;2023-03-01T11:29:46;11.93;;;8.20;;
10920;SDS011;5513;50.580;8.818;2023-03-01T11:32:20;12.83;;;8.50;;
10920;SDS011;5513;50.580;8.818;2023-03-01T11:34:55;13.63;;;9.13;;
10920;SDS011;5513;50.580;8.818;2023-03-01T11:37:30;11.20;;;8.43;;
10920;SDS011;5513;50.580;8.818;2023-03-01T11:40:05;12.97;;;9.57;;
10920;SDS011;5513;50.580;8.818;2023-03-01T11:42:46;12.50;;;9.33;;
10920;SDS011;5513;50.580;8.818;2023-03-01T11:45:22;12.33;;;8.80;;
10920;SDS011;5513;50.580;8.818;2023-03-01T11:48:03;12.13;;;8.83;;
10920;SDS011;5513;50.580;8.818;2023-03-01T11:50:45;12.53;;;8.67;;
10920;SDS011;5513;50.580;8.818;2023-03-01T11:53:27;11.57;;;8.50;;
10920;SDS011;5513;50.580;8.818;2023-03-01T11:56:05;11.37;;;8.47;;
10920;SDS011;5513;50.580;8.818;2023-03-01T11:58:47;10.87;;;8.77;;
10920;SDS011;5513;50.580;8.818;2023-03-01T12:01:31;10.03;;;7.67;;
10920;SDS011;5513;50.580;8.818;2023-03-01T12:07:29;10.77;;;8.40;;
10920;SDS011;5513;50.580;8.818;2023-03-01T12:10:23;12.20;;;8.27;;
10920;SDS011;5513;50.580;8.818;2023-03-01T12:12:58;11.97;;;8.47;;
10920;SDS011;5513;50.580;8.818;2023-03-01T12:15:51;11.77;;;8.40;;
10920;SDS011;5513;50.580;8.818;2023-03-01T12:18:40;12.33;;;8.60;;
10920;SDS011;5513;50.580;8.818;2023-03-01T12:21:28;10.03;;;7.83;;
10920;SDS011;5513;50.580;8.818;2023-03-01T12:24:14;12.90;;;8.40;;
10920;SDS011;5513;50.580;8.818;2023-03-01T12:27:07;13.23;;;9.20;;
10920;SDS011;5513;50.580;8.818;2023-03-01T12:29:51;12.67;;;8.23;;
10920;SDS011;5513;50.580;8.818;2023-03-01T12:32:33;11.33;;;8.10;;
10920;SDS011;5513;50.580;8.818;2023-03-01T12:35:21;11.97;;;8.53;;
10920;SDS011;5513;50.580;8.818;2023-03-01T12:38:06;11.80;;;7.83;;
10920;SDS011;5513;50.580;8.818;2023-03-01T12:40:49;11.17;;;8.30;;
10920;SDS011;5513;50.580;8.818;2023-03-01T12:43:38;10.57;;;8.07;;
10920;SDS011;5513;50.580;8.818;2023-03-01T12:46:18;14.10;;;8.23;;
10920;SDS011;5513;50.580;8.818;2023-03-01T12:48:59;12.53;;;8.40;;
10920;SDS011;5513;50.580;8.818;2023-03-01T12:51:34;11.90;;;8.50;;
10920;SDS011;5513;50.580;8.818;2023-03-01T12:54:07;12.17;;;10.03;;
10920;SDS011;5513;50.580;8.818;2023-03-01T12:56:42;15.07;;;9.50;;
10920;SDS011;5513;50.580;8.818;2023-03-01T12:59:23;12.83;;;9.60;;
10920;SDS011;5513;50.580;8.818;2023-03-01T13:02:00;12.90;;;9.07;;
10920;SDS011;5513;50.580;8.818;2023-03-01T13:04:40;11.87;;;8.30;;
10920;SDS011;5513;50.580;8.818;2023-03-01T13:07:27;12.13;;;8.40;;
10920;SDS011;5513;50.580;8.818;2023-03-01T13:12:50;13.77;;;9.57;;
10920;SDS011;5513;50.580;8.818;2023-03-01T13:15:24;13.70;;;8.60;;
10920;SDS011;5513;50.580;8.818;2023-03-01T13:17:55;13.33;;;8.93;;
10920;SDS011;5513;50.580;8.818;2023-03-01T13:20:29;10.23;;;8.20;;
10920;SDS011;5513;50.580;8.818;2023-03-01T13:23:01;12.83;;;8.33;;
10920;SDS011;5513;50.580;8.818;2023-03-01T13:25:35;12.47;;;8.73;;
10920;SDS011;5513;50.580;8.818;2023-03-01T13:28:39;13.20;;;9.33;;
10920;SDS011;5513;50.580;8.818;2023-03-01T13:34:44;12.97;;;8.83;;
10920;SDS011;5513;50.580;8.818;2023-03-01T13:43:28;11.20;;;8.80;;
10920;SDS011;5513;50.580;8.818;2023-03-01T13:45:57;12.23;;;8.37;;
10920;SDS011;5513;50.580;8.818;2023-03-01T13:48:29;12.23;;;9.10;;
10920;SDS011;5513;50.580;8.818;2023-03-01T13:51:01;12.50;;;9.30;;
10920;SDS011;5513;50.580;8.818;2023-03-01T13:53:36;13.00;;;9.63;;
10920;SDS011;5513;50.580;8.818;2023-03-01T13:56:15;12.87;;;8.87;;
10920;SDS011;5513;50.580;8.818;2023-03-01T13:58:47;12.90;;;9.57;;
10920;SDS011;5513;50.580;8.818;2023-03-01T14:01:22;15.00;;;11.63;;
10920;SDS011;5513;50.580;8.818;2023-03-01T14:03:53;15.87;;;11.17;;
10920;SDS011;5513;50.580;8.818;2023-03-01T14:06:23;14.23;;;9.73;;
10920;SDS011;5513;50.580;8.818;2023-03-01T14:09:02;13.33;;;9.80;;
10920;SDS011;5513;50.580;8.818;2023-03-01T14:14:40;12.13;;;7.90;;
10920;SDS011;5513;50.580;8.818;2023-03-01T14:17:20;9.30;;;7.87;;
10920;SDS011;5513;50.580;8.818;2023-03-01T14:20:09;12.40;;;8.07;;
10920;SDS011;5513;50.580;8.818;2023-03-01T14:22:42;11.37;;;7.90;;
10920;SDS011;5513;50.580;8.818;2023-03-01T14:25:19;12.27;;;8.30;;
10920;SDS011;5513;50.580;8.818;2023-03-01T14:27:55;12.47;;;8.13;;
10920;SDS011;5513;50.580;8.818;2023-03-01T14:30:26;9.50;;;7.40;;
10920;SDS011;5513;50.580;8.818;2023-03-01T14:32:58;9.87;;;7.30;;
10920;SDS011;5513;50.580;8.818;2023-03-01T14:35:28;10.77;;;7.60;;
10920;SDS011;5513;50.580;8.818;2023-03-01T14:37:58;11.50;;;7.93;;
10920;SDS011;5513;50.580;8.818;2023-03-01T14:40:29;8.43;;;7.00;;
10920;SDS011;5513;50.580;8.818;2023-03-01T14:43:01;9.07;;;7.20;;
10920;SDS011;5513;50.580;8.818;2023-03-01T14:45:40;8.87;;;7.33;;
10920;SDS011;5513;50.580;8.818;2023-03-01T14:48:16;10.50;;;6.97;;
10920;SDS011;5513;50.580;8.818;2023-03-01T14:50:46;7.87;;;6.83;;
10920;SDS011;5513;50.580;8.818;2023-03-01T14:53:16;9.57;;;6.80;;
10920;SDS011;5513;50.580;8.818;2023-03-01T14:55:50;9.37;;;7.07;;
10920;SDS011;5513;50.580;8.818;2023-03-01T14:58:22;7.93;;;6.73;;
10920;SDS011;5513;50.580;8.818;2023-03-01T15:00:52;9.50;;;7.03;;
10920;SDS011;5513;50.580;8.818;2023-03-01T15:03:26;9.30;;;7.13;;
10920;SDS011;5513;50.580;8.818;2023-03-01T15:05:59;8.33;;;6.83;;
10920;SDS011;5513;50.580;8.818;2023-03-01T15:08:29;9.73;;;6.30;;
10920;SDS011;5513;50.580;8.818;2023-03-01T15:11:03;11.60;;;7.07;;
10920;SDS011;5513;50.580;8.818;2023-03-01T15:13:35;8.03;;;6.27;;
10920;SDS011;5513;50.580;8.818;2023-03-01T15:16:06;10.03;;;7.00;;
10920;SDS011;5513;50.580;8.818;2023-03-01T15:18:36;8.77;;;6.13;;
10920;SDS011;5513;50.580;8.818;2023-03-01T15:21:15;9.30;;;7.10;;
10920;SDS011;5513;50.580;8.818;2023-03-01T15:23:48;10.50;;;7.60;;
10920;SDS011;5513;50.580;8.818;2023-03-01T15:26:26;8.80;;;6.80;;
10920;SDS011;5513;50.580;8.818;2023-03-01T15:28:57;9.43;;;6.83;;
10920;SDS011;5513;50.580;8.818;2023-03-01T15:31:29;8.60;;;7.27;;
10920;SDS011;5513;50.580;8.818;2023-03-01T15:34:19;8.13;;;7.03;;
10920;SDS011;5513;50.580;8.818;2023-03-01T15:36:51;8.50;;;6.70;;