sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59208;DHT22;44977;53.132;6.408;2022-11-20T00:04:24;-0.20;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T00:09:24;-0.20;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T00:14:25;-0.20;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T00:19:26;-0.20;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T00:24:26;-0.10;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T00:29:27;-0.10;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T00:34:28;0.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T00:39:28;0.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T00:44:29;0.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T00:49:29;0.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T00:54:30;0.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T00:59:31;0.10;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T01:04:31;0.10;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T01:09:32;0.10;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T01:14:33;0.10;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T01:19:33;0.10;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T01:24:34;0.20;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T01:29:35;0.10;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T01:34:35;0.20;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T01:39:36;0.20;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T01:44:50;0.20;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T01:50:15;0.20;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T01:55:23;0.20;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T02:00:26;0.30;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T02:10:52;0.30;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T02:15:53;0.30;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T02:20:59;0.30;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T02:26:02;0.30;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T02:31:05;0.30;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T02:36:07;0.40;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T02:41:08;0.40;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T02:46:09;0.40;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T02:51:10;0.40;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T02:56:10;0.40;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T03:01:11;0.40;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T03:06:12;0.40;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T03:11:12;0.40;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T03:16:17;0.50;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T03:21:18;0.50;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T03:26:22;0.50;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T03:31:32;0.50;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T03:36:33;0.50;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T03:41:38;0.50;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T03:46:39;0.50;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T03:51:40;0.50;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T03:56:41;0.50;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T04:01:41;0.50;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T04:06:42;0.50;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T04:11:43;0.50;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T04:16:43;0.50;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T04:21:44;0.50;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T04:26:45;0.60;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T04:31:45;0.60;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T04:36:46;0.60;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T04:41:47;0.60;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T04:46:47;0.60;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T04:51:48;0.60;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T04:56:49;0.70;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T05:01:50;0.70;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T05:06:51;0.70;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T05:11:51;0.70;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T05:16:52;0.70;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T05:21:53;0.70;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T05:26:53;0.70;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T05:31:54;0.70;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T05:36:54;0.70;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T05:41:55;0.70;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T05:47:14;0.80;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T05:52:15;0.80;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T05:57:16;0.80;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T06:02:16;0.80;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T06:07:17;0.80;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T06:12:18;0.80;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T06:17:19;0.80;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T06:22:19;0.80;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T06:27:20;0.80;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T06:32:20;0.80;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T06:37:21;0.80;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T06:42:22;0.80;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T06:47:22;0.80;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T06:52:23;0.90;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T06:57:24;0.90;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T07:02:25;0.90;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T07:07:25;0.90;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T07:12:26;0.90;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T07:17:27;0.90;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T07:22:27;0.90;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T07:27:29;0.90;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T07:32:30;0.90;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T07:37:30;0.90;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T07:42:34;0.90;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T07:47:35;0.90;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T07:52:36;0.90;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T07:57:37;0.90;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T08:02:41;0.90;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T08:07:43;0.90;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T08:12:48;0.90;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T08:18:10;0.90;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T08:23:13;0.90;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T08:28:14;0.90;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T08:33:15;1.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T08:38:17;1.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T08:43:18;1.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T08:48:18;1.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T08:53:19;1.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T08:58:20;1.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T09:03:21;1.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T09:08:21;1.10;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T09:13:23;1.10;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T09:18:24;1.10;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T09:23:26;1.20;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T09:28:27;1.20;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T09:33:27;1.20;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T09:38:28;1.20;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T09:43:58;1.20;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T09:49:25;1.30;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T09:54:31;1.30;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T09:59:36;1.40;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T10:04:43;1.40;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T10:09:51;1.40;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T10:26:01;1.70;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T10:31:10;1.80;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T10:36:26;1.80;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T10:41:32;1.90;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T10:46:43;1.90;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T10:56:52;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T11:01:53;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T11:07:20;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T11:12:18;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T11:17:29;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T11:22:33;2.10;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T11:27:34;2.10;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T11:32:46;2.20;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T11:37:47;2.30;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T11:42:59;2.40;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T11:48:03;2.40;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T11:53:16;2.50;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T11:58:33;2.60;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T12:03:39;2.70;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T12:08:57;2.80;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T12:14:16;2.90;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T12:19:19;3.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T12:24:35;3.10;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T12:41:12;3.40;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T13:02:18;3.40;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T13:07:20;3.50;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T13:12:45;3.50;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T13:17:57;3.50;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T13:22:58;3.50;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T13:28:04;3.50;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T13:33:33;3.50;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T13:38:46;3.50;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T13:43:48;3.50;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T13:48:51;3.50;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T13:59:56;3.60;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T14:04:59;3.60;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T14:10:01;3.50;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T14:15:01;3.50;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T14:20:07;3.50;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T14:30:20;3.50;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T14:35:27;3.40;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T14:40:32;3.40;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T14:45:35;3.40;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T14:50:38;3.40;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T14:55:40;3.30;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T15:00:41;3.30;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T15:05:47;3.20;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T15:10:50;3.10;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T15:15:55;3.10;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T15:20:58;3.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T15:26:01;3.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T15:31:01;2.90;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T15:36:03;2.90;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T15:41:04;2.80;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T15:46:10;2.80;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T15:56:15;2.80;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T16:01:18;2.70;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T16:06:19;2.70;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T16:11:20;2.60;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T16:16:23;2.60;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T16:21:27;2.60;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T16:26:32;2.50;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T16:31:33;2.50;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T16:36:34;2.50;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T16:41:35;2.40;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T16:46:37;2.40;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T16:51:38;2.40;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T16:56:39;2.40;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T17:01:40;2.30;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T17:06:43;2.30;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T17:11:44;2.30;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T17:16:44;2.30;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T17:21:45;2.20;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T17:26:47;2.20;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T17:31:48;2.20;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T17:36:49;2.10;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T17:41:50;2.10;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T17:47:10;2.10;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T17:52:11;2.10;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T17:57:12;2.10;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T18:02:31;2.10;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T18:07:32;2.10;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T18:12:33;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T18:17:33;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T18:22:35;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T18:27:36;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T18:32:37;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T18:37:38;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T18:42:39;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T18:47:58;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T18:52:59;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T18:58:00;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T19:03:00;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T19:08:01;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T19:13:02;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T19:18:04;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T19:23:04;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T19:28:05;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T19:33:06;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T19:38:07;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T19:43:07;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T19:48:08;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T19:53:09;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T19:58:10;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T20:03:11;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T20:08:12;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T20:13:13;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T20:18:14;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T20:23:15;2.10;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T20:28:15;2.10;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T20:33:16;2.10;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T20:38:17;2.10;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T20:43:17;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T20:48:20;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T20:53:21;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T20:58:23;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T21:03:24;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T21:08:25;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T21:13:28;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T21:18:29;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T21:23:31;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T21:28:33;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T21:33:39;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T21:38:40;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T21:43:41;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T21:48:45;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T21:53:47;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T21:58:48;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T22:03:50;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T22:08:52;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T22:13:53;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T22:19:19;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T22:24:21;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T22:29:22;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T22:34:23;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T22:39:23;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T22:44:24;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T22:49:25;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T22:54:25;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T22:59:26;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T23:04:26;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T23:09:27;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T23:14:28;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T23:19:28;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T23:24:29;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T23:29:30;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T23:34:30;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T23:39:31;2.00;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T23:44:31;1.90;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T23:49:32;1.90;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T23:54:33;1.90;99.90
59208;DHT22;44977;53.132;6.408;2022-11-20T23:59:33;1.90;99.90
