sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
810;DHT22;387;48.772;9.186;2024-03-17T00:02:21;8.00;87.70
810;DHT22;387;48.772;9.186;2024-03-17T00:04:47;7.90;87.70
810;DHT22;387;48.772;9.186;2024-03-17T00:07:13;7.90;87.80
810;DHT22;387;48.772;9.186;2024-03-17T00:09:39;7.90;88.00
810;DHT22;387;48.772;9.186;2024-03-17T00:12:05;7.90;88.00
810;DHT22;387;48.772;9.186;2024-03-17T00:14:31;7.90;88.00
810;DHT22;387;48.772;9.186;2024-03-17T00:16:57;7.90;88.10
810;DHT22;387;48.772;9.186;2024-03-17T00:19:26;8.00;88.00
810;DHT22;387;48.772;9.186;2024-03-17T00:21:51;8.00;88.10
810;DHT22;387;48.772;9.186;2024-03-17T00:24:18;8.10;87.70
810;DHT22;387;48.772;9.186;2024-03-17T00:26:43;8.10;86.90
810;DHT22;387;48.772;9.186;2024-03-17T00:29:10;7.90;86.50
810;DHT22;387;48.772;9.186;2024-03-17T00:31:35;7.80;86.60
810;DHT22;387;48.772;9.186;2024-03-17T00:34:02;7.70;87.00
810;DHT22;387;48.772;9.186;2024-03-17T00:36:28;7.70;87.10
810;DHT22;387;48.772;9.186;2024-03-17T00:38:53;7.70;87.40
810;DHT22;387;48.772;9.186;2024-03-17T00:41:19;7.70;87.30
810;DHT22;387;48.772;9.186;2024-03-17T00:43:45;7.60;87.30
810;DHT22;387;48.772;9.186;2024-03-17T00:46:10;7.70;87.60
810;DHT22;387;48.772;9.186;2024-03-17T00:48:37;7.70;87.40
810;DHT22;387;48.772;9.186;2024-03-17T00:51:03;7.60;87.60
810;DHT22;387;48.772;9.186;2024-03-17T00:53:28;7.70;87.60
810;DHT22;387;48.772;9.186;2024-03-17T00:55:55;7.70;87.40
810;DHT22;387;48.772;9.186;2024-03-17T00:58:24;7.70;87.40
810;DHT22;387;48.772;9.186;2024-03-17T01:00:50;7.70;87.40
810;DHT22;387;48.772;9.186;2024-03-17T01:03:16;7.80;87.40
810;DHT22;387;48.772;9.186;2024-03-17T01:05:42;7.90;87.60
810;DHT22;387;48.772;9.186;2024-03-17T01:08:13;7.90;87.30
810;DHT22;387;48.772;9.186;2024-03-17T01:10:40;7.80;87.10
810;DHT22;387;48.772;9.186;2024-03-17T01:13:09;7.80;87.30
810;DHT22;387;48.772;9.186;2024-03-17T01:15:38;7.80;87.30
810;DHT22;387;48.772;9.186;2024-03-17T01:18:05;7.70;87.30
810;DHT22;387;48.772;9.186;2024-03-17T01:20:31;7.70;87.40
810;DHT22;387;48.772;9.186;2024-03-17T01:22:57;7.70;86.60
810;DHT22;387;48.772;9.186;2024-03-17T01:25:23;7.50;86.50
810;DHT22;387;48.772;9.186;2024-03-17T01:27:51;7.40;86.90
810;DHT22;387;48.772;9.186;2024-03-17T01:30:17;7.40;87.10
810;DHT22;387;48.772;9.186;2024-03-17T01:32:44;7.30;87.30
810;DHT22;387;48.772;9.186;2024-03-17T01:35:09;7.20;87.40
810;DHT22;387;48.772;9.186;2024-03-17T01:37:35;7.40;88.00
810;DHT22;387;48.772;9.186;2024-03-17T01:40:01;7.30;87.60
810;DHT22;387;48.772;9.186;2024-03-17T01:42:26;7.30;87.60
810;DHT22;387;48.772;9.186;2024-03-17T01:44:52;7.20;87.60
810;DHT22;387;48.772;9.186;2024-03-17T01:47:18;7.30;87.80
810;DHT22;387;48.772;9.186;2024-03-17T01:49:51;7.30;87.80
810;DHT22;387;48.772;9.186;2024-03-17T01:52:17;7.40;87.80
810;DHT22;387;48.772;9.186;2024-03-17T01:54:44;7.40;88.00
810;DHT22;387;48.772;9.186;2024-03-17T01:57:11;7.50;88.00
810;DHT22;387;48.772;9.186;2024-03-17T01:59:37;7.40;88.00
810;DHT22;387;48.772;9.186;2024-03-17T02:02:03;7.40;88.00
810;DHT22;387;48.772;9.186;2024-03-17T02:04:30;7.50;88.30
810;DHT22;387;48.772;9.186;2024-03-17T02:06:55;7.60;88.30
810;DHT22;387;48.772;9.186;2024-03-17T02:09:21;7.70;88.10
810;DHT22;387;48.772;9.186;2024-03-17T02:11:47;7.70;87.70
810;DHT22;387;48.772;9.186;2024-03-17T02:14:13;7.80;87.40
810;DHT22;387;48.772;9.186;2024-03-17T02:16:40;7.70;87.30
810;DHT22;387;48.772;9.186;2024-03-17T02:19:06;7.70;87.30
810;DHT22;387;48.772;9.186;2024-03-17T02:21:32;7.70;87.40
810;DHT22;387;48.772;9.186;2024-03-17T02:23:57;7.80;87.60
810;DHT22;387;48.772;9.186;2024-03-17T02:26:25;7.90;87.10
810;DHT22;387;48.772;9.186;2024-03-17T02:28:51;7.90;86.80
810;DHT22;387;48.772;9.186;2024-03-17T02:31:17;7.80;86.60
810;DHT22;387;48.772;9.186;2024-03-17T02:33:44;7.80;86.80
810;DHT22;387;48.772;9.186;2024-03-17T02:36:11;7.80;87.00
810;DHT22;387;48.772;9.186;2024-03-17T02:38:37;7.90;87.10
810;DHT22;387;48.772;9.186;2024-03-17T02:41:21;7.90;86.90
810;DHT22;387;48.772;9.186;2024-03-17T02:43:48;7.90;86.60
810;DHT22;387;48.772;9.186;2024-03-17T02:46:15;7.90;86.80
810;DHT22;387;48.772;9.186;2024-03-17T02:48:41;7.80;86.60
810;DHT22;387;48.772;9.186;2024-03-17T02:51:16;7.80;86.80
810;DHT22;387;48.772;9.186;2024-03-17T02:53:43;7.90;87.00
810;DHT22;387;48.772;9.186;2024-03-17T02:56:10;7.90;87.00
810;DHT22;387;48.772;9.186;2024-03-17T02:58:37;7.90;87.10
810;DHT22;387;48.772;9.186;2024-03-17T03:01:04;7.90;87.30
810;DHT22;387;48.772;9.186;2024-03-17T03:03:31;7.90;87.40
810;DHT22;387;48.772;9.186;2024-03-17T03:05:57;8.00;87.30
810;DHT22;387;48.772;9.186;2024-03-17T03:08:24;8.00;87.30
810;DHT22;387;48.772;9.186;2024-03-17T03:10:50;8.00;87.10
810;DHT22;387;48.772;9.186;2024-03-17T03:13:15;7.90;87.30
810;DHT22;387;48.772;9.186;2024-03-17T03:15:41;7.90;87.30
810;DHT22;387;48.772;9.186;2024-03-17T03:18:08;7.90;87.10
810;DHT22;387;48.772;9.186;2024-03-17T03:20:34;7.90;86.90
810;DHT22;387;48.772;9.186;2024-03-17T03:23:01;7.90;86.90
810;DHT22;387;48.772;9.186;2024-03-17T03:25:28;7.90;86.90
810;DHT22;387;48.772;9.186;2024-03-17T03:27:53;8.00;86.90
810;DHT22;387;48.772;9.186;2024-03-17T03:30:21;8.00;86.90
810;DHT22;387;48.772;9.186;2024-03-17T03:32:48;8.00;86.90
810;DHT22;387;48.772;9.186;2024-03-17T03:35:14;7.80;86.90
810;DHT22;387;48.772;9.186;2024-03-17T03:37:40;7.80;87.00
810;DHT22;387;48.772;9.186;2024-03-17T03:40:07;7.80;87.10
810;DHT22;387;48.772;9.186;2024-03-17T03:42:45;7.70;87.30
810;DHT22;387;48.772;9.186;2024-03-17T03:45:11;7.70;87.30
810;DHT22;387;48.772;9.186;2024-03-17T03:47:40;7.60;87.30
810;DHT22;387;48.772;9.186;2024-03-17T03:50:09;7.60;87.40
810;DHT22;387;48.772;9.186;2024-03-17T03:52:36;7.60;87.60
810;DHT22;387;48.772;9.186;2024-03-17T03:55:02;7.50;87.40
810;DHT22;387;48.772;9.186;2024-03-17T03:57:30;7.40;87.60
810;DHT22;387;48.772;9.186;2024-03-17T03:59:55;7.30;87.60
810;DHT22;387;48.772;9.186;2024-03-17T04:02:21;7.30;87.80
810;DHT22;387;48.772;9.186;2024-03-17T04:04:48;7.20;88.00
810;DHT22;387;48.772;9.186;2024-03-17T04:07:14;7.20;88.10
810;DHT22;387;48.772;9.186;2024-03-17T04:09:39;7.30;88.30
810;DHT22;387;48.772;9.186;2024-03-17T04:12:05;7.30;88.30
810;DHT22;387;48.772;9.186;2024-03-17T04:14:32;7.30;88.60
810;DHT22;387;48.772;9.186;2024-03-17T04:16:58;7.30;88.60
810;DHT22;387;48.772;9.186;2024-03-17T04:19:24;7.40;88.90
810;DHT22;387;48.772;9.186;2024-03-17T04:21:49;7.50;88.90
810;DHT22;387;48.772;9.186;2024-03-17T04:24:16;7.50;88.70
810;DHT22;387;48.772;9.186;2024-03-17T04:26:42;7.40;88.60
810;DHT22;387;48.772;9.186;2024-03-17T04:29:08;7.40;88.40
810;DHT22;387;48.772;9.186;2024-03-17T04:31:34;7.50;88.60
810;DHT22;387;48.772;9.186;2024-03-17T04:34:00;7.60;88.40
810;DHT22;387;48.772;9.186;2024-03-17T04:36:26;7.60;88.30
810;DHT22;387;48.772;9.186;2024-03-17T04:38:52;7.60;88.00
810;DHT22;387;48.772;9.186;2024-03-17T04:41:19;7.60;87.80
810;DHT22;387;48.772;9.186;2024-03-17T04:43:45;7.60;87.70
810;DHT22;387;48.772;9.186;2024-03-17T04:46:11;7.60;87.40
810;DHT22;387;48.772;9.186;2024-03-17T04:48:39;7.50;87.30
810;DHT22;387;48.772;9.186;2024-03-17T04:51:04;7.40;87.10
810;DHT22;387;48.772;9.186;2024-03-17T04:53:30;7.20;87.10
810;DHT22;387;48.772;9.186;2024-03-17T04:56:05;7.20;87.40
810;DHT22;387;48.772;9.186;2024-03-17T04:58:34;7.20;87.60
810;DHT22;387;48.772;9.186;2024-03-17T05:01:07;7.20;87.80
810;DHT22;387;48.772;9.186;2024-03-17T05:03:33;7.30;87.80
810;DHT22;387;48.772;9.186;2024-03-17T05:06:03;7.30;87.70
810;DHT22;387;48.772;9.186;2024-03-17T05:08:30;7.30;87.60
810;DHT22;387;48.772;9.186;2024-03-17T05:10:59;7.30;87.40
810;DHT22;387;48.772;9.186;2024-03-17T05:13:26;7.20;87.40
810;DHT22;387;48.772;9.186;2024-03-17T05:15:53;7.20;87.40
810;DHT22;387;48.772;9.186;2024-03-17T05:18:18;7.20;87.40
810;DHT22;387;48.772;9.186;2024-03-17T05:20:45;7.10;87.60
810;DHT22;387;48.772;9.186;2024-03-17T05:23:12;7.10;87.60
810;DHT22;387;48.772;9.186;2024-03-17T05:25:39;7.10;87.60
810;DHT22;387;48.772;9.186;2024-03-17T05:28:05;7.00;87.80
810;DHT22;387;48.772;9.186;2024-03-17T05:30:30;7.00;87.80
810;DHT22;387;48.772;9.186;2024-03-17T05:32:56;7.10;87.70
810;DHT22;387;48.772;9.186;2024-03-17T05:35:22;7.10;87.60
810;DHT22;387;48.772;9.186;2024-03-17T05:37:49;7.10;87.60
810;DHT22;387;48.772;9.186;2024-03-17T05:40:14;7.10;87.60
810;DHT22;387;48.772;9.186;2024-03-17T05:42:43;7.10;87.70
810;DHT22;387;48.772;9.186;2024-03-17T05:45:09;7.20;87.80
810;DHT22;387;48.772;9.186;2024-03-17T05:47:38;7.10;87.80
810;DHT22;387;48.772;9.186;2024-03-17T05:50:06;7.10;87.80
810;DHT22;387;48.772;9.186;2024-03-17T05:52:32;7.10;88.00
810;DHT22;387;48.772;9.186;2024-03-17T05:54:57;7.20;88.10
810;DHT22;387;48.772;9.186;2024-03-17T05:57:23;7.30;88.10
810;DHT22;387;48.772;9.186;2024-03-17T05:59:49;7.40;87.80
810;DHT22;387;48.772;9.186;2024-03-17T06:02:15;7.40;87.70
810;DHT22;387;48.772;9.186;2024-03-17T06:04:41;7.30;87.70
810;DHT22;387;48.772;9.186;2024-03-17T06:07:07;7.40;87.80
810;DHT22;387;48.772;9.186;2024-03-17T06:09:32;7.40;87.80
810;DHT22;387;48.772;9.186;2024-03-17T06:11:59;7.40;87.70
810;DHT22;387;48.772;9.186;2024-03-17T06:14:25;7.40;87.60
810;DHT22;387;48.772;9.186;2024-03-17T06:16:52;7.30;87.40
810;DHT22;387;48.772;9.186;2024-03-17T06:19:18;7.10;87.60
810;DHT22;387;48.772;9.186;2024-03-17T06:21:44;7.00;87.80
810;DHT22;387;48.772;9.186;2024-03-17T06:24:09;7.00;88.00
810;DHT22;387;48.772;9.186;2024-03-17T06:26:35;6.90;88.00
810;DHT22;387;48.772;9.186;2024-03-17T06:29:01;6.90;88.30
810;DHT22;387;48.772;9.186;2024-03-17T06:31:26;7.00;88.40
810;DHT22;387;48.772;9.186;2024-03-17T06:33:52;7.00;88.60
810;DHT22;387;48.772;9.186;2024-03-17T06:36:17;7.00;88.60
810;DHT22;387;48.772;9.186;2024-03-17T06:38:43;6.90;88.60
810;DHT22;387;48.772;9.186;2024-03-17T06:41:12;6.90;88.60
810;DHT22;387;48.772;9.186;2024-03-17T06:43:40;6.90;88.70
810;DHT22;387;48.772;9.186;2024-03-17T06:46:08;7.10;88.90
810;DHT22;387;48.772;9.186;2024-03-17T06:48:34;7.10;88.60
810;DHT22;387;48.772;9.186;2024-03-17T06:50:59;7.10;88.40
810;DHT22;387;48.772;9.186;2024-03-17T06:53:25;7.20;88.60
810;DHT22;387;48.772;9.186;2024-03-17T06:55:58;7.30;88.60
810;DHT22;387;48.772;9.186;2024-03-17T06:58:25;7.50;88.60
810;DHT22;387;48.772;9.186;2024-03-17T07:00:59;7.60;88.40
810;DHT22;387;48.772;9.186;2024-03-17T07:03:26;7.80;88.30
810;DHT22;387;48.772;9.186;2024-03-17T07:05:57;8.00;88.30
810;DHT22;387;48.772;9.186;2024-03-17T07:08:23;8.20;87.80
810;DHT22;387;48.772;9.186;2024-03-17T07:11:00;8.40;87.40
810;DHT22;387;48.772;9.186;2024-03-17T07:13:35;8.50;86.90
810;DHT22;387;48.772;9.186;2024-03-17T07:16:05;8.60;86.00
810;DHT22;387;48.772;9.186;2024-03-17T07:18:34;8.60;85.50
810;DHT22;387;48.772;9.186;2024-03-17T07:21:02;8.70;85.20
810;DHT22;387;48.772;9.186;2024-03-17T07:23:30;8.70;84.60
810;DHT22;387;48.772;9.186;2024-03-17T07:25:58;8.60;83.80
810;DHT22;387;48.772;9.186;2024-03-17T07:28:25;8.60;84.10
810;DHT22;387;48.772;9.186;2024-03-17T07:30:52;8.60;84.10
810;DHT22;387;48.772;9.186;2024-03-17T07:33:18;8.60;84.10
810;DHT22;387;48.772;9.186;2024-03-17T07:35:56;8.50;84.30
810;DHT22;387;48.772;9.186;2024-03-17T07:38:32;8.50;84.70
810;DHT22;387;48.772;9.186;2024-03-17T07:41:08;8.60;85.00
810;DHT22;387;48.772;9.186;2024-03-17T07:43:35;8.80;85.30
810;DHT22;387;48.772;9.186;2024-03-17T07:46:09;9.00;85.30
810;DHT22;387;48.772;9.186;2024-03-17T07:48:38;9.10;84.90
810;DHT22;387;48.772;9.186;2024-03-17T07:51:05;9.30;84.30
810;DHT22;387;48.772;9.186;2024-03-17T07:53:35;9.20;83.70
810;DHT22;387;48.772;9.186;2024-03-17T07:56:02;9.20;83.60
810;DHT22;387;48.772;9.186;2024-03-17T07:58:32;9.10;83.60
810;DHT22;387;48.772;9.186;2024-03-17T08:01:02;9.30;83.70
810;DHT22;387;48.772;9.186;2024-03-17T08:03:29;9.50;83.30
810;DHT22;387;48.772;9.186;2024-03-17T08:05:56;9.50;83.00
810;DHT22;387;48.772;9.186;2024-03-17T08:08:22;9.30;83.30
810;DHT22;387;48.772;9.186;2024-03-17T08:10:48;9.50;83.70
810;DHT22;387;48.772;9.186;2024-03-17T08:13:15;9.60;83.40
810;DHT22;387;48.772;9.186;2024-03-17T08:15:42;9.60;83.00
810;DHT22;387;48.772;9.186;2024-03-17T08:18:09;9.60;83.10
810;DHT22;387;48.772;9.186;2024-03-17T08:23:05;9.90;82.70
810;DHT22;387;48.772;9.186;2024-03-17T08:25:34;9.90;82.80
810;DHT22;387;48.772;9.186;2024-03-17T08:28:00;10.10;82.10
810;DHT22;387;48.772;9.186;2024-03-17T08:30:26;10.10;81.40
810;DHT22;387;48.772;9.186;2024-03-17T08:32:51;10.20;81.50
810;DHT22;387;48.772;9.186;2024-03-17T08:35:17;10.30;81.70
810;DHT22;387;48.772;9.186;2024-03-17T08:37:43;10.20;80.90
810;DHT22;387;48.772;9.186;2024-03-17T08:40:10;10.30;81.50
810;DHT22;387;48.772;9.186;2024-03-17T08:42:36;10.60;81.20
810;DHT22;387;48.772;9.186;2024-03-17T08:45:02;10.80;80.60
810;DHT22;387;48.772;9.186;2024-03-17T08:47:28;11.00;79.70
810;DHT22;387;48.772;9.186;2024-03-17T08:49:54;11.20;79.20
810;DHT22;387;48.772;9.186;2024-03-17T08:52:19;11.20;78.60
810;DHT22;387;48.772;9.186;2024-03-17T08:54:49;11.00;78.60
810;DHT22;387;48.772;9.186;2024-03-17T08:57:17;10.70;78.90
810;DHT22;387;48.772;9.186;2024-03-17T08:59:46;10.50;79.60
810;DHT22;387;48.772;9.186;2024-03-17T09:02:13;10.50;80.50
810;DHT22;387;48.772;9.186;2024-03-17T09:04:42;10.80;80.30
810;DHT22;387;48.772;9.186;2024-03-17T09:07:08;11.00;79.20
810;DHT22;387;48.772;9.186;2024-03-17T09:09:33;11.10;78.70
810;DHT22;387;48.772;9.186;2024-03-17T09:11:59;11.00;78.10
810;DHT22;387;48.772;9.186;2024-03-17T09:14:25;11.00;78.90
810;DHT22;387;48.772;9.186;2024-03-17T09:16:51;10.90;78.90
810;DHT22;387;48.772;9.186;2024-03-17T09:19:16;10.80;79.20
810;DHT22;387;48.772;9.186;2024-03-17T09:21:42;10.80;79.20
810;DHT22;387;48.772;9.186;2024-03-17T09:24:08;10.90;79.30
810;DHT22;387;48.772;9.186;2024-03-17T09:26:35;10.80;78.70
810;DHT22;387;48.772;9.186;2024-03-17T09:29:01;10.90;79.30
810;DHT22;387;48.772;9.186;2024-03-17T09:31:27;11.00;78.60
810;DHT22;387;48.772;9.186;2024-03-17T09:33:53;11.10;78.30
810;DHT22;387;48.772;9.186;2024-03-17T09:36:18;11.40;78.00
810;DHT22;387;48.772;9.186;2024-03-17T09:38:44;11.40;76.70
810;DHT22;387;48.772;9.186;2024-03-17T09:41:23;11.70;76.50
810;DHT22;387;48.772;9.186;2024-03-17T09:43:52;11.80;75.50
810;DHT22;387;48.772;9.186;2024-03-17T09:46:19;11.80;75.20
810;DHT22;387;48.772;9.186;2024-03-17T09:48:44;11.90;74.90
810;DHT22;387;48.772;9.186;2024-03-17T09:51:18;12.00;74.80
810;DHT22;387;48.772;9.186;2024-03-17T09:53:45;12.30;73.20
810;DHT22;387;48.772;9.186;2024-03-17T09:56:15;12.50;70.80
810;DHT22;387;48.772;9.186;2024-03-17T09:58:42;12.40;71.40
810;DHT22;387;48.772;9.186;2024-03-17T10:01:08;12.40;71.70
810;DHT22;387;48.772;9.186;2024-03-17T10:06:08;12.70;69.70
810;DHT22;387;48.772;9.186;2024-03-17T10:11:06;12.70;68.80
810;DHT22;387;48.772;9.186;2024-03-17T10:13:32;13.00;68.30
810;DHT22;387;48.772;9.186;2024-03-17T10:15:57;12.90;67.90
810;DHT22;387;48.772;9.186;2024-03-17T10:18:23;12.90;67.00
810;DHT22;387;48.772;9.186;2024-03-17T10:20:49;13.00;66.60
810;DHT22;387;48.772;9.186;2024-03-17T10:23:22;13.10;66.60
810;DHT22;387;48.772;9.186;2024-03-17T10:25:48;13.40;64.10
810;DHT22;387;48.772;9.186;2024-03-17T10:28:15;13.10;64.10
810;DHT22;387;48.772;9.186;2024-03-17T10:30:42;13.20;64.80
810;DHT22;387;48.772;9.186;2024-03-17T10:33:23;13.20;64.20
810;DHT22;387;48.772;9.186;2024-03-17T10:35:50;13.20;63.70
810;DHT22;387;48.772;9.186;2024-03-17T10:38:23;13.10;63.50
810;DHT22;387;48.772;9.186;2024-03-17T10:40:48;13.40;63.80
810;DHT22;387;48.772;9.186;2024-03-17T10:43:14;13.70;63.10
810;DHT22;387;48.772;9.186;2024-03-17T10:45:42;13.40;62.80
810;DHT22;387;48.772;9.186;2024-03-17T10:48:08;13.40;63.20
810;DHT22;387;48.772;9.186;2024-03-17T10:50:38;13.60;63.20
810;DHT22;387;48.772;9.186;2024-03-17T10:53:06;13.60;63.40
810;DHT22;387;48.772;9.186;2024-03-17T10:55:45;13.80;63.40
810;DHT22;387;48.772;9.186;2024-03-17T10:58:25;13.60;63.70
810;DHT22;387;48.772;9.186;2024-03-17T11:00:53;14.10;63.70
810;DHT22;387;48.772;9.186;2024-03-17T11:03:19;14.30;63.40
810;DHT22;387;48.772;9.186;2024-03-17T11:05:47;14.50;63.70
810;DHT22;387;48.772;9.186;2024-03-17T11:08:16;14.70;63.10
810;DHT22;387;48.772;9.186;2024-03-17T11:10:50;15.00;62.30
810;DHT22;387;48.772;9.186;2024-03-17T11:13:25;14.70;62.20
810;DHT22;387;48.772;9.186;2024-03-17T11:15:52;14.70;62.30
810;DHT22;387;48.772;9.186;2024-03-17T11:23:41;14.60;63.10
810;DHT22;387;48.772;9.186;2024-03-17T11:26:07;14.80;62.60
810;DHT22;387;48.772;9.186;2024-03-17T11:34:01;14.90;62.90
810;DHT22;387;48.772;9.186;2024-03-17T11:41:38;15.70;60.90
810;DHT22;387;48.772;9.186;2024-03-17T11:46:58;15.40;61.70
810;DHT22;387;48.772;9.186;2024-03-17T11:49:29;15.60;61.50
810;DHT22;387;48.772;9.186;2024-03-17T11:51:57;15.70;61.90
810;DHT22;387;48.772;9.186;2024-03-17T11:54:25;15.70;61.60
810;DHT22;387;48.772;9.186;2024-03-17T11:56:54;15.10;62.60
810;DHT22;387;48.772;9.186;2024-03-17T11:59:21;14.90;63.20
810;DHT22;387;48.772;9.186;2024-03-17T12:01:50;14.90;63.50
810;DHT22;387;48.772;9.186;2024-03-17T12:04:17;14.50;64.40
810;DHT22;387;48.772;9.186;2024-03-17T12:06:55;14.60;64.70
810;DHT22;387;48.772;9.186;2024-03-17T12:09:31;14.70;64.50
810;DHT22;387;48.772;9.186;2024-03-17T12:12:05;14.50;64.70
810;DHT22;387;48.772;9.186;2024-03-17T12:14:38;14.40;64.80
810;DHT22;387;48.772;9.186;2024-03-17T12:17:06;14.00;65.00
810;DHT22;387;48.772;9.186;2024-03-17T12:19:33;13.90;65.80
810;DHT22;387;48.772;9.186;2024-03-17T12:22:00;14.00;65.30
810;DHT22;387;48.772;9.186;2024-03-17T12:24:28;14.00;65.70
810;DHT22;387;48.772;9.186;2024-03-17T12:26:55;14.10;65.80
810;DHT22;387;48.772;9.186;2024-03-17T12:29:31;14.00;65.30
810;DHT22;387;48.772;9.186;2024-03-17T12:32:26;14.00;65.30
810;DHT22;387;48.772;9.186;2024-03-17T12:34:54;14.20;65.60
810;DHT22;387;48.772;9.186;2024-03-17T12:37:22;14.70;65.10
810;DHT22;387;48.772;9.186;2024-03-17T12:39:48;15.00;64.50
810;DHT22;387;48.772;9.186;2024-03-17T12:42:15;15.30;63.90
810;DHT22;387;48.772;9.186;2024-03-17T12:47:22;15.30;63.40
810;DHT22;387;48.772;9.186;2024-03-17T12:49:50;15.10;63.70
810;DHT22;387;48.772;9.186;2024-03-17T12:52:22;15.10;63.70
810;DHT22;387;48.772;9.186;2024-03-17T12:57:45;14.90;63.80
810;DHT22;387;48.772;9.186;2024-03-17T13:00:29;14.90;63.80
810;DHT22;387;48.772;9.186;2024-03-17T13:02:58;14.90;63.70
810;DHT22;387;48.772;9.186;2024-03-17T13:05:24;15.00;63.90
810;DHT22;387;48.772;9.186;2024-03-17T13:07:50;14.60;63.70
810;DHT22;387;48.772;9.186;2024-03-17T13:10:17;14.60;64.40
810;DHT22;387;48.772;9.186;2024-03-17T13:12:44;14.40;64.40
810;DHT22;387;48.772;9.186;2024-03-17T13:15:12;14.40;64.80
810;DHT22;387;48.772;9.186;2024-03-17T13:17:38;14.60;64.10
810;DHT22;387;48.772;9.186;2024-03-17T13:20:06;14.40;64.50
810;DHT22;387;48.772;9.186;2024-03-17T13:22:34;14.60;64.10
810;DHT22;387;48.772;9.186;2024-03-17T13:25:01;14.90;63.90
810;DHT22;387;48.772;9.186;2024-03-17T13:27:26;15.20;63.40
810;DHT22;387;48.772;9.186;2024-03-17T13:29:52;15.20;62.60
810;DHT22;387;48.772;9.186;2024-03-17T13:32:19;15.20;62.80
810;DHT22;387;48.772;9.186;2024-03-17T13:34:45;15.00;63.10
810;DHT22;387;48.772;9.186;2024-03-17T13:37:11;15.10;62.90
810;DHT22;387;48.772;9.186;2024-03-17T13:39:36;15.20;62.90
810;DHT22;387;48.772;9.186;2024-03-17T13:42:02;15.60;62.80
810;DHT22;387;48.772;9.186;2024-03-17T13:44:31;15.70;61.50
810;DHT22;387;48.772;9.186;2024-03-17T13:46:58;15.50;61.30
810;DHT22;387;48.772;9.186;2024-03-17T13:49:24;15.60;61.30
810;DHT22;387;48.772;9.186;2024-03-17T13:51:50;15.90;60.90
810;DHT22;387;48.772;9.186;2024-03-17T13:54:16;16.00;60.30
810;DHT22;387;48.772;9.186;2024-03-17T13:56:41;15.40;60.60
810;DHT22;387;48.772;9.186;2024-03-17T13:59:07;15.00;62.00
810;DHT22;387;48.772;9.186;2024-03-17T14:01:33;15.30;61.90
810;DHT22;387;48.772;9.186;2024-03-17T14:03:58;15.30;61.50
810;DHT22;387;48.772;9.186;2024-03-17T14:06:24;15.30;61.30
810;DHT22;387;48.772;9.186;2024-03-17T14:08:50;15.40;61.50
810;DHT22;387;48.772;9.186;2024-03-17T14:11:15;15.40;61.30
810;DHT22;387;48.772;9.186;2024-03-17T14:13:41;15.60;61.50
810;DHT22;387;48.772;9.186;2024-03-17T14:16:06;15.70;61.20
810;DHT22;387;48.772;9.186;2024-03-17T14:18:32;15.60;61.20
810;DHT22;387;48.772;9.186;2024-03-17T14:21:00;15.60;61.30
810;DHT22;387;48.772;9.186;2024-03-17T14:23:26;15.60;61.50
810;DHT22;387;48.772;9.186;2024-03-17T14:25:55;15.80;61.60
810;DHT22;387;48.772;9.186;2024-03-17T14:28:21;15.70;61.00
810;DHT22;387;48.772;9.186;2024-03-17T14:30:47;15.90;61.20
810;DHT22;387;48.772;9.186;2024-03-17T14:33:13;16.10;60.60
810;DHT22;387;48.772;9.186;2024-03-17T14:35:38;16.00;60.70
810;DHT22;387;48.772;9.186;2024-03-17T14:38:06;16.00;60.70
810;DHT22;387;48.772;9.186;2024-03-17T14:40:34;16.30;59.90
810;DHT22;387;48.772;9.186;2024-03-17T14:43:00;16.50;59.60
810;DHT22;387;48.772;9.186;2024-03-17T14:45:28;16.50;59.20
810;DHT22;387;48.772;9.186;2024-03-17T14:47:53;16.60;59.20
810;DHT22;387;48.772;9.186;2024-03-17T14:50:19;16.60;59.20
810;DHT22;387;48.772;9.186;2024-03-17T14:52:45;16.70;58.70
810;DHT22;387;48.772;9.186;2024-03-17T14:55:11;16.20;59.30
810;DHT22;387;48.772;9.186;2024-03-17T14:57:40;16.10;60.00
810;DHT22;387;48.772;9.186;2024-03-17T15:00:10;16.20;60.10
810;DHT22;387;48.772;9.186;2024-03-17T15:02:44;16.50;59.30
810;DHT22;387;48.772;9.186;2024-03-17T15:05:14;16.50;59.20
810;DHT22;387;48.772;9.186;2024-03-17T15:07:40;16.20;59.30
810;DHT22;387;48.772;9.186;2024-03-17T15:10:06;15.90;60.00
810;DHT22;387;48.772;9.186;2024-03-17T15:12:32;16.10;60.30
810;DHT22;387;48.772;9.186;2024-03-17T15:14:58;15.90;59.90
810;DHT22;387;48.772;9.186;2024-03-17T15:17:24;16.00;60.10
810;DHT22;387;48.772;9.186;2024-03-17T15:19:50;16.40;59.60
810;DHT22;387;48.772;9.186;2024-03-17T15:22:16;16.10;59.90
810;DHT22;387;48.772;9.186;2024-03-17T15:24:41;15.90;60.40
810;DHT22;387;48.772;9.186;2024-03-17T15:27:08;15.80;60.60
810;DHT22;387;48.772;9.186;2024-03-17T15:29:35;16.10;60.60
810;DHT22;387;48.772;9.186;2024-03-17T15:32:01;15.90;60.60
810;DHT22;387;48.772;9.186;2024-03-17T15:34:26;15.60;61.60
810;DHT22;387;48.772;9.186;2024-03-17T15:36:56;15.50;61.90
810;DHT22;387;48.772;9.186;2024-03-17T15:39:22;15.40;61.90
810;DHT22;387;48.772;9.186;2024-03-17T15:41:48;15.20;62.30
810;DHT22;387;48.772;9.186;2024-03-17T15:44:14;15.20;62.30
810;DHT22;387;48.772;9.186;2024-03-17T15:46:41;15.30;62.20
810;DHT22;387;48.772;9.186;2024-03-17T15:49:07;15.10;62.60
810;DHT22;387;48.772;9.186;2024-03-17T15:51:32;14.90;63.10
810;DHT22;387;48.772;9.186;2024-03-17T15:53:58;14.90;63.40
810;DHT22;387;48.772;9.186;2024-03-17T15:56:24;15.00;63.50
810;DHT22;387;48.772;9.186;2024-03-17T15:58:49;14.80;63.50
810;DHT22;387;48.772;9.186;2024-03-17T16:01:15;14.70;63.90
810;DHT22;387;48.772;9.186;2024-03-17T16:03:43;14.80;63.80
810;DHT22;387;48.772;9.186;2024-03-17T16:06:16;14.80;63.90
810;DHT22;387;48.772;9.186;2024-03-17T16:08:47;14.50;64.10
810;DHT22;387;48.772;9.186;2024-03-17T16:11:16;14.20;64.70
810;DHT22;387;48.772;9.186;2024-03-17T16:13:43;14.20;64.80
810;DHT22;387;48.772;9.186;2024-03-17T16:16:17;14.10;64.80
810;DHT22;387;48.772;9.186;2024-03-17T16:18:43;14.10;65.00
810;DHT22;387;48.772;9.186;2024-03-17T16:21:16;14.20;65.00
810;DHT22;387;48.772;9.186;2024-03-17T16:23:52;14.10;64.80
810;DHT22;387;48.772;9.186;2024-03-17T16:26:20;13.90;65.30
810;DHT22;387;48.772;9.186;2024-03-17T16:28:46;13.90;65.40
810;DHT22;387;48.772;9.186;2024-03-17T16:31:14;14.00;65.30
810;DHT22;387;48.772;9.186;2024-03-17T16:33:40;14.10;65.00
810;DHT22;387;48.772;9.186;2024-03-17T16:36:07;14.10;65.00
810;DHT22;387;48.772;9.186;2024-03-17T16:38:37;14.10;65.00
810;DHT22;387;48.772;9.186;2024-03-17T16:41:04;14.20;65.00
810;DHT22;387;48.772;9.186;2024-03-17T16:44:00;14.00;65.10
810;DHT22;387;48.772;9.186;2024-03-17T16:49:07;13.80;65.60
810;DHT22;387;48.772;9.186;2024-03-17T16:51:34;13.80;65.40
810;DHT22;387;48.772;9.186;2024-03-17T16:53:59;13.70;65.40
810;DHT22;387;48.772;9.186;2024-03-17T16:56:25;13.70;65.70
810;DHT22;387;48.772;9.186;2024-03-17T16:58:51;13.90;65.70
810;DHT22;387;48.772;9.186;2024-03-17T17:01:17;13.90;65.60
810;DHT22;387;48.772;9.186;2024-03-17T17:03:42;13.80;65.60
810;DHT22;387;48.772;9.186;2024-03-17T17:06:08;13.90;65.70
810;DHT22;387;48.772;9.186;2024-03-17T17:08:34;14.00;65.40
810;DHT22;387;48.772;9.186;2024-03-17T17:11:00;14.00;65.60
810;DHT22;387;48.772;9.186;2024-03-17T17:13:27;14.00;65.70
810;DHT22;387;48.772;9.186;2024-03-17T17:15:55;14.00;65.60
810;DHT22;387;48.772;9.186;2024-03-17T17:18:47;14.10;65.60
810;DHT22;387;48.772;9.186;2024-03-17T17:21:15;14.10;65.60