sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11936;BME280;6027;48.576;9.180;2023-05-11T00:00:26;96687.03;;;10.64;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T00:02:51;96683.13;;;10.60;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T00:05:17;96689.50;;;10.66;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T00:07:42;96684.56;;;10.63;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T00:10:08;96679.84;;;10.58;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T00:12:34;96687.31;;;10.69;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T00:14:59;96674.53;;;10.73;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T00:17:25;96682.19;;;10.68;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T00:19:50;96685.41;;;10.63;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T00:22:16;96685.28;;;10.71;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T00:24:41;96686.03;;;10.65;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T00:27:06;96683.94;;;10.61;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T00:29:32;96677.63;;;10.77;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T00:31:57;96680.94;;;10.64;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T00:34:23;96681.38;;;10.67;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T00:36:48;96673.25;;;10.69;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T00:39:14;96672.09;;;10.78;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T00:41:39;96674.56;;;10.80;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T00:44:04;96668.72;;;10.84;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T00:46:30;96667.34;;;10.88;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T00:48:55;96677.75;;;10.90;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T00:51:21;96673.44;;;10.89;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T00:53:48;96673.81;;;10.86;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T00:56:13;96672.09;;;10.78;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T00:58:39;96667.34;;;10.88;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T01:01:04;96680.38;;;10.90;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T01:03:31;96668.16;;;10.89;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T01:06:22;96671.25;;;10.92;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T01:08:57;96662.09;;;10.95;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T01:11:42;96663.22;;;10.86;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T01:14:15;96660.31;;;10.81;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T01:16:45;96667.22;;;10.75;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T01:22:14;96666.75;;;10.71;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T01:25:10;96666.25;;;10.83;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T01:30:26;96666.44;;;10.81;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T01:32:54;96670.50;;;10.77;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T01:35:24;96670.09;;;10.80;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T01:37:57;96666.06;;;10.84;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T01:40:26;96666.75;;;10.71;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T01:43:12;96669.66;;;10.77;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T01:45:40;96668.78;;;10.69;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T01:48:13;96670.69;;;10.76;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T01:50:41;96666.63;;;10.80;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T01:53:09;96669.16;;;10.88;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T01:55:36;96666.50;;;10.88;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T01:58:05;96670.44;;;10.92;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T02:00:32;96667.78;;;10.92;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T02:03:00;96669.88;;;10.96;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T02:05:27;96673.75;;;11.00;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T02:07:54;96682.16;;;11.04;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T02:10:23;96669.09;;;10.81;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T02:12:50;96671.88;;;10.94;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T02:15:21;96670.53;;;10.84;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T02:17:49;96667.97;;;10.90;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T02:20:15;96672.63;;;10.88;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T02:22:42;96670.63;;;10.90;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T02:25:08;96680.19;;;10.91;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T02:27:35;96665.75;;;10.94;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T02:30:02;96671.63;;;10.89;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T02:32:29;96667.72;;;10.85;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T02:35:05;96673.75;;;10.79;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T02:37:33;96667.22;;;10.75;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T02:40:06;96668.97;;;10.68;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T02:42:36;96674.53;;;10.58;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T02:45:04;96674.31;;;10.53;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T02:47:35;96668.91;;;10.47;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T02:50:04;96671.19;;;10.50;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T02:52:31;96664.72;;;10.52;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T02:54:59;96671.75;;;10.45;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T02:57:25;96666.28;;;10.47;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T02:59:51;96668.47;;;10.43;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T03:02:16;96663.50;;;10.33;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T03:07:09;96657.00;;;10.36;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T03:09:36;96657.81;;;10.36;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T03:12:02;96661.53;;;10.42;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T03:14:31;96655.59;;;10.40;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T03:16:59;96657.94;;;10.28;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T03:19:27;96652.53;;;10.36;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T03:21:53;96658.00;;;10.35;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T03:24:19;96651.84;;;10.49;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T03:26:45;96656.16;;;10.50;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T03:29:11;96650.56;;;10.45;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T03:31:37;96653.41;;;10.44;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T03:34:03;96652.56;;;10.58;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T03:36:28;96651.44;;;10.67;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T03:38:56;96638.94;;;10.61;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T03:41:24;96644.31;;;10.67;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T03:43:51;96651.06;;;10.70;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T03:46:19;96645.41;;;10.58;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T03:48:45;96640.56;;;10.62;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T03:51:12;96640.84;;;10.67;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T03:53:38;96637.75;;;10.63;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T03:56:04;96640.09;;;10.73;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T03:58:32;96631.34;;;10.72;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T04:00:57;96636.66;;;10.79;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T04:03:23;96636.84;;;10.78;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T04:05:48;96639.94;;;10.81;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T04:08:14;96635.19;;;10.91;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T04:10:40;96627.97;;;10.85;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T04:13:05;96640.22;;;10.86;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T04:15:30;96635.03;;;10.78;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T04:17:56;96634.97;;;10.71;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T04:20:21;96631.78;;;10.76;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T04:22:47;96635.06;;;10.57;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T04:25:12;96634.16;;;10.50;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T04:27:38;96636.78;;;10.50;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T04:30:05;96646.75;;;10.48;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T04:32:30;96641.81;;;10.45;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T04:34:56;96647.13;;;10.45;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T04:37:21;96650.94;;;10.42;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T04:39:47;96644.97;;;10.33;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T04:42:12;96638.13;;;10.24;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T04:44:38;96647.66;;;10.40;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T04:47:03;96652.13;;;10.39;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T04:49:29;96655.00;;;10.38;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T04:51:54;96651.84;;;10.49;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T04:54:19;96645.59;;;10.35;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T04:56:45;96648.16;;;10.29;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T04:59:10;96649.94;;;10.43;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T05:01:36;96650.53;;;10.38;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T05:04:02;96648.88;;;10.37;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T05:06:27;96632.75;;;10.32;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T05:08:52;96646.41;;;10.36;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T05:11:18;96649.25;;;10.34;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T05:13:43;96649.63;;;10.31;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T05:16:09;96642.31;;;10.33;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T05:18:34;96656.44;;;10.41;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T05:21:01;96645.22;;;10.38;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T05:23:26;96651.94;;;10.41;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T05:25:52;96651.63;;;10.29;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T05:28:17;96649.63;;;10.31;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T05:30:43;96656.81;;;10.37;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T05:33:08;96652.13;;;10.39;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T05:35:34;96653.41;;;10.44;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T05:37:59;96653.88;;;10.47;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T05:40:24;96649.03;;;10.51;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T05:42:50;96646.09;;;10.46;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T05:45:15;96657.97;;;10.50;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T05:47:41;96651.66;;;10.51;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T05:50:06;96654.00;;;10.39;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T05:52:32;96655.00;;;10.38;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T05:54:57;96656.81;;;10.37;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T05:57:23;96658.97;;;10.49;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T05:59:49;96661.44;;;10.50;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T06:02:14;96659.59;;;10.51;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T06:04:40;96650.56;;;10.45;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T06:07:06;96663.34;;;10.56;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T06:09:32;96667.81;;;10.56;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T06:11:57;96663.03;;;10.66;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T06:14:23;96665.38;;;10.76;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T06:16:48;96663.09;;;10.72;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T06:19:14;96665.78;;;10.79;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T06:21:40;96666.59;;;10.94;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T06:24:07;96668.41;;;10.94;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T06:26:32;96665.75;;;10.94;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T06:28:58;96662.84;;;10.89;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T06:31:23;96670.09;;;11.01;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T06:33:49;96668.78;;;11.12;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T06:38:42;96667.78;;;11.13;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T06:41:07;96671.88;;;11.16;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T06:43:36;96674.09;;;11.12;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T06:46:01;96682.03;;;11.12;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T06:48:27;96672.91;;;11.21;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T06:50:54;96679.94;;;11.29;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T06:53:20;96672.47;;;11.18;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T06:55:45;96679.41;;;11.19;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T06:58:11;96678.09;;;11.29;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T07:00:37;96675.63;;;11.28;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T07:03:04;96668.56;;;11.35;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T07:05:29;96677.94;;;11.37;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T07:07:55;96676.09;;;11.31;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T07:10:20;96674.88;;;11.34;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T07:12:46;96676.91;;;11.11;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T07:15:11;96679.31;;;11.05;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T07:17:37;96677.03;;;11.02;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T07:20:02;96677.75;;;11.11;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T07:22:28;96676.59;;;10.99;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T07:24:53;96676.84;;;11.04;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T07:27:18;96683.84;;;11.12;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T07:29:44;96670.09;;;11.01;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T07:32:09;96680.47;;;10.96;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T07:34:35;96678.50;;;11.05;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T07:37:00;96683.41;;;11.08;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T07:39:26;96678.56;;;11.12;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T07:41:51;96683.78;;;11.05;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T07:44:16;96686.38;;;10.98;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T07:46:42;96683.47;;;11.15;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T07:49:07;96690.09;;;11.25;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T07:51:35;96678.56;;;11.12;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T07:54:01;96671.16;;;11.28;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T07:56:26;96671.31;;;11.48;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T07:58:51;96673.91;;;11.41;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T08:01:17;96675.44;;;11.29;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T08:03:42;96678.19;;;11.15;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T08:06:08;96685.34;;;11.21;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T08:08:34;96678.56;;;11.39;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T08:11:00;96681.72;;;11.50;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T08:13:26;96679.72;;;11.52;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T08:15:51;96683.72;;;11.69;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T08:18:16;96678.59;;;11.67;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T08:20:42;96678.69;;;11.81;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T08:23:08;96680.16;;;11.83;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T08:25:34;96677.53;;;11.90;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T08:28:00;96676.47;;;11.84;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T08:30:26;96678.78;;;11.94;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T08:32:52;96674.66;;;11.85;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T08:35:18;96669.41;;;11.91;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T08:37:43;96680.84;;;11.98;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T08:40:12;96675.53;;;11.92;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T08:42:39;96679.22;;;11.97;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T08:45:06;96677.81;;;12.01;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T08:47:32;96675.78;;;12.03;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T08:49:58;96681.94;;;12.10;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T08:52:24;96682.53;;;12.13;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T08:54:49;96674.81;;;12.11;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T08:57:15;96681.31;;;12.08;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T08:59:45;96679.09;;;12.12;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T09:02:16;96669.91;;;12.15;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T09:04:43;96673.78;;;12.12;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T09:07:10;96665.59;;;12.07;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T09:09:38;96670.84;;;12.00;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T09:12:07;96676.34;;;11.92;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T09:14:32;96676.56;;;11.97;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T09:16:58;96675.41;;;12.13;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T09:19:24;96672.16;;;12.18;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T09:21:51;96677.53;;;12.24;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T09:24:18;96668.78;;;12.30;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T09:26:44;96669.59;;;12.37;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T09:29:09;96668.00;;;12.43;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T09:31:45;96671.47;;;12.43;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T09:34:20;96672.72;;;12.48;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T09:36:47;96665.97;;;12.52;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T09:39:13;96673.13;;;12.44;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T09:41:39;96673.13;;;12.44;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T09:44:12;96680.06;;;12.52;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T09:46:38;96680.44;;;12.42;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T09:49:04;96674.09;;;12.37;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T09:51:32;96674.47;;;12.34;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T09:53:59;96663.91;;;12.40;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T09:56:46;96668.19;;;12.41;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T09:59:14;96679.03;;;12.47;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T10:01:40;96668.84;;;12.50;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T10:04:06;96673.53;;;12.55;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T10:06:51;96669.47;;;12.59;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T10:09:18;96668.25;;;12.61;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T10:14:15;96672.53;;;12.49;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T10:16:43;96676.59;;;12.45;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T10:19:11;96674.53;;;12.40;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T10:21:37;96676.56;;;12.38;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T10:24:04;96679.00;;;12.40;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T10:26:30;96674.09;;;12.37;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T10:28:58;96665.69;;;12.33;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T10:31:25;96674.47;;;12.27;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T10:33:51;96674.03;;;12.24;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T10:36:17;96671.44;;;12.30;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T10:38:43;96668.31;;;12.20;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T10:41:28;96664.88;;;12.26;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T10:44:11;96666.53;;;12.34;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T11:03:18;96648.41;;;12.44;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T11:05:44;96648.59;;;12.42;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T11:08:10;96639.38;;;12.38;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T11:10:41;96640.63;;;12.42;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T11:13:16;96641.03;;;12.39;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T11:18:22;96643.09;;;12.44;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T11:20:49;96650.03;;;12.45;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T11:26:04;96652.88;;;12.43;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T11:31:31;96649.03;;;12.46;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T11:34:31;96655.34;;;12.52;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T11:39:47;96647.59;;;12.57;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T11:44:41;96644.94;;;12.50;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T11:47:17;96639.25;;;12.60;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T11:49:50;96647.59;;;12.57;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T11:54:52;96636.41;;;12.74;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T12:02:32;96636.66;;;12.86;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T12:05:10;96639.09;;;12.81;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T12:07:51;96633.75;;;12.74;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T12:10:21;96633.97;;;12.73;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T12:12:47;96636.84;;;12.78;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T12:15:27;96636.00;;;12.77;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T12:17:54;96641.13;;;12.79;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T12:20:20;96641.53;;;12.76;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T12:22:46;96638.06;;;12.75;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T12:25:17;96638.88;;;12.76;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T12:27:54;96626.00;;;12.66;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T12:30:21;96631.09;;;12.61;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T12:32:47;96641.53;;;12.76;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T12:35:12;96627.22;;;12.64;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T12:37:41;96626.75;;;12.54;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T12:40:10;96633.72;;;12.61;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T12:42:35;96623.53;;;12.65;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T12:45:02;96627.22;;;12.64;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T12:47:28;96618.59;;;12.55;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T12:49:54;96611.28;;;12.64;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T12:52:22;96620.88;;;12.65;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T12:54:48;96611.69;;;12.74;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T12:57:27;96613.13;;;12.76;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T13:00:14;96611.28;;;12.77;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T13:05:10;96606.59;;;12.92;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T13:07:37;96597.41;;;12.88;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T13:10:02;96603.94;;;12.79;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T13:12:28;96598.44;;;12.87;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T13:15:10;96599.47;;;12.86;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T13:17:38;96602.72;;;12.88;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T13:20:15;96596.78;;;12.93;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T13:22:40;96591.69;;;12.98;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T13:25:06;96597.00;;;13.04;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T13:27:33;96591.69;;;13.04;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T13:29:59;96598.63;;;12.99;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T13:32:24;96591.69;;;13.04;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T13:34:50;96587.59;;;13.08;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T13:37:15;96584.16;;;13.08;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T13:39:40;96591.69;;;13.11;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T13:42:06;96581.28;;;13.03;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T13:44:32;96584.94;;;13.02;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T13:46:57;96581.69;;;13.06;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T13:49:22;96588.81;;;13.12;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T13:51:48;96589.47;;;13.08;100.00
11936;BME280;6027;48.576;9.180;2023-05-11T13:54:13;96580.66;;;13.14;100.00