sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6293;DHT22;3179;54.350;10.102;2023-06-22T00:00:52;20.50;98.60
6293;DHT22;3179;54.350;10.102;2023-06-22T00:03:20;20.50;98.60
6293;DHT22;3179;54.350;10.102;2023-06-22T00:05:47;20.50;98.70
6293;DHT22;3179;54.350;10.102;2023-06-22T00:08:14;20.50;98.70
6293;DHT22;3179;54.350;10.102;2023-06-22T00:10:42;20.40;98.70
6293;DHT22;3179;54.350;10.102;2023-06-22T00:13:09;20.40;98.80
6293;DHT22;3179;54.350;10.102;2023-06-22T00:15:38;20.40;98.90
6293;DHT22;3179;54.350;10.102;2023-06-22T00:18:06;20.30;98.90
6293;DHT22;3179;54.350;10.102;2023-06-22T00:20:33;20.30;98.90
6293;DHT22;3179;54.350;10.102;2023-06-22T00:23:03;20.30;99.00
6293;DHT22;3179;54.350;10.102;2023-06-22T00:25:33;20.30;99.00
6293;DHT22;3179;54.350;10.102;2023-06-22T00:28:00;20.30;99.00
6293;DHT22;3179;54.350;10.102;2023-06-22T00:30:26;20.20;99.00
6293;DHT22;3179;54.350;10.102;2023-06-22T00:32:55;20.20;99.00
6293;DHT22;3179;54.350;10.102;2023-06-22T00:35:22;20.20;99.10
6293;DHT22;3179;54.350;10.102;2023-06-22T00:37:49;20.20;99.10
6293;DHT22;3179;54.350;10.102;2023-06-22T00:40:17;20.10;99.10
6293;DHT22;3179;54.350;10.102;2023-06-22T00:42:47;20.10;99.10
6293;DHT22;3179;54.350;10.102;2023-06-22T00:45:13;20.10;99.40
6293;DHT22;3179;54.350;10.102;2023-06-22T00:47:41;20.00;99.10
6293;DHT22;3179;54.350;10.102;2023-06-22T00:50:14;20.00;99.20
6293;DHT22;3179;54.350;10.102;2023-06-22T00:52:47;19.90;99.30
6293;DHT22;3179;54.350;10.102;2023-06-22T00:55:14;19.90;99.30
6293;DHT22;3179;54.350;10.102;2023-06-22T00:57:43;19.90;99.30
6293;DHT22;3179;54.350;10.102;2023-06-22T01:00:12;19.80;99.30
6293;DHT22;3179;54.350;10.102;2023-06-22T01:02:42;19.80;99.30
6293;DHT22;3179;54.350;10.102;2023-06-22T01:05:12;19.80;99.30
6293;DHT22;3179;54.350;10.102;2023-06-22T01:07:43;19.80;99.70
6293;DHT22;3179;54.350;10.102;2023-06-22T01:10:18;19.80;99.50
6293;DHT22;3179;54.350;10.102;2023-06-22T01:12:52;19.70;99.50
6293;DHT22;3179;54.350;10.102;2023-06-22T01:15:25;19.70;99.70
6293;DHT22;3179;54.350;10.102;2023-06-22T01:17:56;19.70;99.70
6293;DHT22;3179;54.350;10.102;2023-06-22T01:20:25;19.70;99.70
6293;DHT22;3179;54.350;10.102;2023-06-22T01:23:11;19.60;99.70
6293;DHT22;3179;54.350;10.102;2023-06-22T01:25:46;19.60;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T01:30:53;19.50;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T01:33:33;19.50;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T01:36:01;19.50;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T01:38:29;19.50;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T01:40:57;19.50;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T01:43:26;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T01:45:55;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T01:48:23;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T01:50:51;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T01:53:20;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T01:55:47;19.30;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T01:58:14;19.30;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T02:00:48;19.30;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T02:03:21;19.30;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T02:05:51;19.20;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T02:08:20;19.20;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T02:10:49;19.20;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T02:13:17;19.10;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T02:15:45;19.10;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T02:18:12;19.10;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T02:20:41;19.10;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T02:23:08;19.10;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T02:25:35;19.00;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T02:28:02;19.00;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T02:30:29;19.00;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T02:32:56;19.00;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T02:35:25;18.90;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T02:37:53;18.90;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T02:40:20;19.00;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T02:42:47;18.90;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T02:45:14;18.90;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T02:47:41;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T02:50:08;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T02:52:35;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T02:55:03;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T02:57:30;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T02:59:57;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T03:02:24;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T03:04:52;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T03:07:19;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T03:09:46;18.60;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T03:12:14;18.60;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T03:14:41;18.60;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T03:17:09;18.60;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T03:19:37;18.60;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T03:22:04;18.50;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T03:24:31;18.50;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T03:26:57;18.60;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T03:29:25;18.60;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T03:31:52;18.60;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T03:34:19;18.50;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T03:36:46;18.50;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T03:39:12;18.50;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T03:41:39;18.50;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T03:44:06;18.50;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T03:46:37;18.50;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T03:49:04;18.60;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T03:51:31;18.50;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T03:53:58;18.60;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T03:56:25;18.50;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T03:58:51;18.50;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T04:01:18;18.50;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T04:03:47;18.50;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T04:06:15;18.50;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T04:08:41;18.50;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T04:11:08;18.50;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T04:13:35;18.60;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T04:16:02;18.50;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T04:18:29;18.60;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T04:20:58;18.60;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T04:23:24;18.60;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T04:25:51;18.60;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T04:28:18;18.60;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T04:30:45;18.60;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T04:33:13;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T04:35:40;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T04:38:09;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T04:40:38;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T04:43:05;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T04:45:32;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T04:47:59;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T04:50:25;18.70;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T04:52:52;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T04:55:21;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T04:57:49;18.80;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T05:00:16;18.90;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T05:02:44;18.90;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T05:05:11;18.90;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T05:07:41;18.90;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T05:10:09;19.00;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T05:12:38;19.00;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T05:15:06;19.00;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T05:17:34;19.00;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T05:20:00;19.00;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T05:22:27;19.10;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T05:24:54;19.10;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T05:27:21;19.10;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T05:29:49;19.10;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T05:32:16;19.20;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T05:34:44;19.20;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T05:37:11;19.20;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T05:39:38;19.30;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T05:42:05;19.30;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T05:44:32;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T05:47:00;19.30;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T05:49:28;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T05:51:58;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T05:54:25;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T05:56:52;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T05:59:19;19.40;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T06:01:45;19.50;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T06:04:16;19.50;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T06:06:43;19.50;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T06:09:10;19.50;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T06:11:37;19.50;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T06:14:04;19.60;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T06:16:32;19.60;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T06:18:59;19.60;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T06:21:27;19.60;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T06:23:53;19.70;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T06:26:20;19.70;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T06:28:55;19.70;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T06:31:22;19.70;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T06:33:49;19.80;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T06:36:16;19.80;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T06:38:44;19.80;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T06:41:12;19.80;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T06:43:39;19.90;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T06:46:07;19.90;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T06:48:34;19.90;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T06:51:01;20.00;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T06:53:28;20.00;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T06:55:56;20.00;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T06:58:23;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T07:00:50;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T07:03:16;20.10;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T07:05:43;20.20;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T07:08:10;20.20;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T07:10:37;20.20;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T07:13:05;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T07:15:31;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T07:17:58;20.30;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T07:20:25;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T07:22:52;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T07:25:19;20.40;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T07:27:56;20.50;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T07:30:27;20.50;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T07:32:55;20.60;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T07:35:24;20.60;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T07:37:51;20.70;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T07:40:18;20.80;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T07:42:44;20.90;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T07:45:13;20.90;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T07:47:42;21.00;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T07:50:09;21.00;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T07:52:36;21.10;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T07:55:04;21.20;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T07:57:30;21.20;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T07:59:59;21.30;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T08:02:26;21.40;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T08:04:54;21.40;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T08:07:21;21.50;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T08:09:48;21.50;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T08:12:15;21.60;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T08:14:43;21.70;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T08:17:11;21.80;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T08:19:39;21.80;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T08:22:08;21.90;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T08:24:34;22.00;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T08:27:01;22.00;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T08:29:28;22.10;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T08:31:55;22.20;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T08:34:21;22.20;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T08:36:50;22.30;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T08:39:19;22.40;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T08:41:46;22.40;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T08:44:13;22.50;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T08:46:40;22.50;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T08:49:07;22.50;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T08:51:35;22.60;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T08:54:04;22.60;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T08:56:33;22.70;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T08:58:59;22.80;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T09:01:26;22.80;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T09:03:53;22.90;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T09:06:23;23.00;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T09:08:50;23.00;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T09:11:17;23.20;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T09:13:45;23.20;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T09:16:12;23.40;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T09:18:39;23.50;99.80
6293;DHT22;3179;54.350;10.102;2023-06-22T09:21:06;23.60;99.70
6293;DHT22;3179;54.350;10.102;2023-06-22T09:23:33;23.60;99.80
6293;DHT22;3179;54.350;10.102;2023-06-22T09:26:00;23.70;99.50
6293;DHT22;3179;54.350;10.102;2023-06-22T09:28:27;23.80;99.90
6293;DHT22;3179;54.350;10.102;2023-06-22T09:30:55;23.90;99.70
6293;DHT22;3179;54.350;10.102;2023-06-22T09:33:23;24.00;99.70
6293;DHT22;3179;54.350;10.102;2023-06-22T09:35:50;24.00;99.40
6293;DHT22;3179;54.350;10.102;2023-06-22T09:38:17;24.10;99.50
6293;DHT22;3179;54.350;10.102;2023-06-22T09:40:44;24.10;99.40
6293;DHT22;3179;54.350;10.102;2023-06-22T09:43:11;24.20;99.10
6293;DHT22;3179;54.350;10.102;2023-06-22T09:45:38;24.30;99.20
6293;DHT22;3179;54.350;10.102;2023-06-22T09:48:06;24.40;99.20
6293;DHT22;3179;54.350;10.102;2023-06-22T09:50:35;24.50;98.90
6293;DHT22;3179;54.350;10.102;2023-06-22T09:53:02;24.60;98.80
6293;DHT22;3179;54.350;10.102;2023-06-22T09:55:28;24.70;98.60
6293;DHT22;3179;54.350;10.102;2023-06-22T09:57:55;24.70;98.40
6293;DHT22;3179;54.350;10.102;2023-06-22T10:00:22;24.90;98.40
6293;DHT22;3179;54.350;10.102;2023-06-22T10:02:49;24.90;98.10
6293;DHT22;3179;54.350;10.102;2023-06-22T10:05:17;25.00;98.00
6293;DHT22;3179;54.350;10.102;2023-06-22T10:07:44;25.10;97.90
6293;DHT22;3179;54.350;10.102;2023-06-22T10:10:11;25.20;97.70
6293;DHT22;3179;54.350;10.102;2023-06-22T10:12:42;25.20;97.50
6293;DHT22;3179;54.350;10.102;2023-06-22T10:15:10;25.30;97.20
6293;DHT22;3179;54.350;10.102;2023-06-22T10:17:36;25.40;97.30
6293;DHT22;3179;54.350;10.102;2023-06-22T10:20:04;25.50;97.20
6293;DHT22;3179;54.350;10.102;2023-06-22T10:22:38;25.60;97.20
6293;DHT22;3179;54.350;10.102;2023-06-22T10:25:06;25.70;96.70
6293;DHT22;3179;54.350;10.102;2023-06-22T10:27:33;25.70;96.70
6293;DHT22;3179;54.350;10.102;2023-06-22T10:29:59;25.70;96.60
6293;DHT22;3179;54.350;10.102;2023-06-22T10:32:26;25.60;96.70
6293;DHT22;3179;54.350;10.102;2023-06-22T10:34:54;25.50;96.50
6293;DHT22;3179;54.350;10.102;2023-06-22T10:37:21;25.40;96.50
6293;DHT22;3179;54.350;10.102;2023-06-22T10:39:49;25.40;96.30
6293;DHT22;3179;54.350;10.102;2023-06-22T10:42:16;25.60;96.20
6293;DHT22;3179;54.350;10.102;2023-06-22T10:44:43;25.70;96.30
6293;DHT22;3179;54.350;10.102;2023-06-22T10:47:10;25.80;96.20
6293;DHT22;3179;54.350;10.102;2023-06-22T10:49:37;25.80;96.20
6293;DHT22;3179;54.350;10.102;2023-06-22T10:52:05;25.90;96.10
6293;DHT22;3179;54.350;10.102;2023-06-22T10:54:32;25.80;95.70
6293;DHT22;3179;54.350;10.102;2023-06-22T10:57:01;25.50;95.70
6293;DHT22;3179;54.350;10.102;2023-06-22T10:59:28;25.30;95.70
6293;DHT22;3179;54.350;10.102;2023-06-22T11:01:55;25.20;96.00
6293;DHT22;3179;54.350;10.102;2023-06-22T11:04:22;25.20;96.10
6293;DHT22;3179;54.350;10.102;2023-06-22T11:06:50;25.40;96.10
6293;DHT22;3179;54.350;10.102;2023-06-22T11:09:17;25.70;96.10
6293;DHT22;3179;54.350;10.102;2023-06-22T11:11:46;25.70;95.90
6293;DHT22;3179;54.350;10.102;2023-06-22T11:14:15;25.60;96.00
6293;DHT22;3179;54.350;10.102;2023-06-22T11:16:41;25.40;96.10
6293;DHT22;3179;54.350;10.102;2023-06-22T11:19:08;25.40;96.30
6293;DHT22;3179;54.350;10.102;2023-06-22T11:21:35;25.30;96.40
6293;DHT22;3179;54.350;10.102;2023-06-22T11:24:02;25.40;96.40
6293;DHT22;3179;54.350;10.102;2023-06-22T11:26:29;25.60;96.30
6293;DHT22;3179;54.350;10.102;2023-06-22T11:28:57;25.80;96.20
6293;DHT22;3179;54.350;10.102;2023-06-22T11:31:25;25.90;96.10
6293;DHT22;3179;54.350;10.102;2023-06-22T11:33:52;26.10;95.90
6293;DHT22;3179;54.350;10.102;2023-06-22T11:36:19;26.30;95.90
6293;DHT22;3179;54.350;10.102;2023-06-22T11:38:46;26.50;95.90
6293;DHT22;3179;54.350;10.102;2023-06-22T11:41:13;26.60;95.60
6293;DHT22;3179;54.350;10.102;2023-06-22T11:43:40;26.50;95.30
6293;DHT22;3179;54.350;10.102;2023-06-22T11:46:07;26.40;95.30
6293;DHT22;3179;54.350;10.102;2023-06-22T11:48:35;26.50;95.40
6293;DHT22;3179;54.350;10.102;2023-06-22T11:51:03;26.60;95.10
6293;DHT22;3179;54.350;10.102;2023-06-22T11:53:32;26.70;95.00
6293;DHT22;3179;54.350;10.102;2023-06-22T11:56:00;26.80;94.90
6293;DHT22;3179;54.350;10.102;2023-06-22T11:58:27;26.90;95.00
6293;DHT22;3179;54.350;10.102;2023-06-22T12:00:54;27.00;94.60
6293;DHT22;3179;54.350;10.102;2023-06-22T12:03:21;26.80;94.40
6293;DHT22;3179;54.350;10.102;2023-06-22T12:05:49;26.60;94.40
6293;DHT22;3179;54.350;10.102;2023-06-22T12:08:16;26.50;94.50
6293;DHT22;3179;54.350;10.102;2023-06-22T12:10:44;26.40;94.60
6293;DHT22;3179;54.350;10.102;2023-06-22T12:13:10;26.30;94.60
6293;DHT22;3179;54.350;10.102;2023-06-22T12:15:37;26.40;94.50
6293;DHT22;3179;54.350;10.102;2023-06-22T12:18:04;26.60;94.30
6293;DHT22;3179;54.350;10.102;2023-06-22T12:20:31;26.80;94.10
6293;DHT22;3179;54.350;10.102;2023-06-22T12:22:59;27.00;93.80
6293;DHT22;3179;54.350;10.102;2023-06-22T12:25:26;27.20;93.60
6293;DHT22;3179;54.350;10.102;2023-06-22T12:27:52;27.40;93.40
6293;DHT22;3179;54.350;10.102;2023-06-22T12:30:19;27.50;93.10
6293;DHT22;3179;54.350;10.102;2023-06-22T12:32:46;27.60;92.80
6293;DHT22;3179;54.350;10.102;2023-06-22T12:35:13;27.60;92.90
6293;DHT22;3179;54.350;10.102;2023-06-22T12:37:40;27.70;93.00
6293;DHT22;3179;54.350;10.102;2023-06-22T12:40:10;27.70;92.90
6293;DHT22;3179;54.350;10.102;2023-06-22T12:42:37;27.80;92.60
6293;DHT22;3179;54.350;10.102;2023-06-22T12:45:04;27.80;92.70
6293;DHT22;3179;54.350;10.102;2023-06-22T12:47:31;27.80;92.40
6293;DHT22;3179;54.350;10.102;2023-06-22T12:49:58;27.80;92.00
6293;DHT22;3179;54.350;10.102;2023-06-22T12:52:25;27.90;92.30
6293;DHT22;3179;54.350;10.102;2023-06-22T12:54:52;27.90;92.00
6293;DHT22;3179;54.350;10.102;2023-06-22T12:57:21;28.00;92.00
6293;DHT22;3179;54.350;10.102;2023-06-22T12:59:48;28.00;91.90
6293;DHT22;3179;54.350;10.102;2023-06-22T13:02:14;28.10;92.00
6293;DHT22;3179;54.350;10.102;2023-06-22T13:04:41;28.20;91.80
6293;DHT22;3179;54.350;10.102;2023-06-22T13:07:08;28.10;91.40
6293;DHT22;3179;54.350;10.102;2023-06-22T13:09:36;28.10;91.50
6293;DHT22;3179;54.350;10.102;2023-06-22T13:12:04;28.10;91.10
6293;DHT22;3179;54.350;10.102;2023-06-22T13:14:32;28.20;91.60
6293;DHT22;3179;54.350;10.102;2023-06-22T13:16:59;28.20;91.00
6293;DHT22;3179;54.350;10.102;2023-06-22T13:19:25;28.40;91.10
6293;DHT22;3179;54.350;10.102;2023-06-22T13:21:57;28.40;90.80
6293;DHT22;3179;54.350;10.102;2023-06-22T13:24:24;28.40;90.50
6293;DHT22;3179;54.350;10.102;2023-06-22T13:26:51;28.40;90.40
6293;DHT22;3179;54.350;10.102;2023-06-22T13:29:17;28.60;90.70
6293;DHT22;3179;54.350;10.102;2023-06-22T13:31:46;28.70;90.50
6293;DHT22;3179;54.350;10.102;2023-06-22T13:34:12;28.80;90.40
6293;DHT22;3179;54.350;10.102;2023-06-22T13:36:39;29.00;90.30
6293;DHT22;3179;54.350;10.102;2023-06-22T13:39:06;29.00;90.10
6293;DHT22;3179;54.350;10.102;2023-06-22T13:41:33;29.10;89.70
6293;DHT22;3179;54.350;10.102;2023-06-22T13:44:00;29.20;89.80
6293;DHT22;3179;54.350;10.102;2023-06-22T13:46:26;29.30;89.90
6293;DHT22;3179;54.350;10.102;2023-06-22T13:48:54;29.40;89.60
6293;DHT22;3179;54.350;10.102;2023-06-22T13:51:21;29.50;88.70
6293;DHT22;3179;54.350;10.102;2023-06-22T13:53:48;29.60;89.00
6293;DHT22;3179;54.350;10.102;2023-06-22T13:56:15;29.60;88.30
6293;DHT22;3179;54.350;10.102;2023-06-22T13:58:42;29.60;87.80
6293;DHT22;3179;54.350;10.102;2023-06-22T14:01:09;29.80;87.90
6293;DHT22;3179;54.350;10.102;2023-06-22T14:03:36;29.70;87.70
6293;DHT22;3179;54.350;10.102;2023-06-22T14:06:04;29.80;87.80
6293;DHT22;3179;54.350;10.102;2023-06-22T14:08:31;29.90;87.00
6293;DHT22;3179;54.350;10.102;2023-06-22T14:10:58;29.90;87.40
6293;DHT22;3179;54.350;10.102;2023-06-22T14:13:25;29.90;87.20
6293;DHT22;3179;54.350;10.102;2023-06-22T14:15:52;29.90;86.60
6293;DHT22;3179;54.350;10.102;2023-06-22T14:18:19;29.90;86.40
6293;DHT22;3179;54.350;10.102;2023-06-22T14:20:48;30.00;86.20
6293;DHT22;3179;54.350;10.102;2023-06-22T14:23:16;30.10;86.00
6293;DHT22;3179;54.350;10.102;2023-06-22T14:25:43;30.20;84.90
6293;DHT22;3179;54.350;10.102;2023-06-22T14:28:09;30.30;85.60
6293;DHT22;3179;54.350;10.102;2023-06-22T14:30:36;30.40;85.50
6293;DHT22;3179;54.350;10.102;2023-06-22T14:33:03;30.40;85.40
6293;DHT22;3179;54.350;10.102;2023-06-22T14:35:30;30.40;85.10
6293;DHT22;3179;54.350;10.102;2023-06-22T14:37:56;30.30;84.00
6293;DHT22;3179;54.350;10.102;2023-06-22T14:40:24;30.00;84.00
6293;DHT22;3179;54.350;10.102;2023-06-22T14:42:51;29.90;83.40
6293;DHT22;3179;54.350;10.102;2023-06-22T14:45:18;29.60;83.80
6293;DHT22;3179;54.350;10.102;2023-06-22T14:47:45;29.50;84.20
6293;DHT22;3179;54.350;10.102;2023-06-22T14:50:12;29.40;84.00
6293;DHT22;3179;54.350;10.102;2023-06-22T14:52:38;29.20;84.10
6293;DHT22;3179;54.350;10.102;2023-06-22T14:55:06;29.10;84.70
6293;DHT22;3179;54.350;10.102;2023-06-22T14:57:34;29.10;85.00
6293;DHT22;3179;54.350;10.102;2023-06-22T15:00:01;28.90;84.60
6293;DHT22;3179;54.350;10.102;2023-06-22T15:02:28;28.70;84.80
6293;DHT22;3179;54.350;10.102;2023-06-22T15:04:55;28.50;85.10
6293;DHT22;3179;54.350;10.102;2023-06-22T15:07:24;28.60;85.60
6293;DHT22;3179;54.350;10.102;2023-06-22T15:09:51;28.50;84.80
6293;DHT22;3179;54.350;10.102;2023-06-22T15:12:17;28.40;85.30
6293;DHT22;3179;54.350;10.102;2023-06-22T15:14:46;28.50;85.40
6293;DHT22;3179;54.350;10.102;2023-06-22T15:17:12;28.50;84.90
6293;DHT22;3179;54.350;10.102;2023-06-22T15:19:40;28.50;84.70
6293;DHT22;3179;54.350;10.102;2023-06-22T15:22:07;28.50;84.70
6293;DHT22;3179;54.350;10.102;2023-06-22T15:24:34;28.60;84.50
6293;DHT22;3179;54.350;10.102;2023-06-22T15:27:02;28.70;84.10
6293;DHT22;3179;54.350;10.102;2023-06-22T15:29:29;28.80;83.50
6293;DHT22;3179;54.350;10.102;2023-06-22T15:32:00;29.00;83.90
6293;DHT22;3179;54.350;10.102;2023-06-22T15:34:28;29.20;83.70
6293;DHT22;3179;54.350;10.102;2023-06-22T15:36:54;29.20;83.90
6293;DHT22;3179;54.350;10.102;2023-06-22T15:39:21;29.20;83.70
6293;DHT22;3179;54.350;10.102;2023-06-22T15:41:49;28.90;83.40
6293;DHT22;3179;54.350;10.102;2023-06-22T15:44:19;28.70;83.70
6293;DHT22;3179;54.350;10.102;2023-06-22T15:46:46;28.40;84.40
6293;DHT22;3179;54.350;10.102;2023-06-22T15:49:14;28.20;84.40