sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62991;DHT22;49084;48.204;16.202;2022-12-04T00:01:18;4.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T00:03:44;4.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T00:06:14;4.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T00:08:41;4.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T00:11:08;4.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T00:13:34;4.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T00:16:00;4.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T00:18:26;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T00:20:52;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T00:23:17;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T00:25:43;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T00:28:14;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T00:30:41;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T00:33:08;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T00:35:33;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T00:37:59;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T00:40:25;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T00:42:50;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T00:45:16;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T00:47:41;4.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T00:50:07;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T00:52:33;4.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T00:54:59;4.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T00:57:24;4.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T00:59:50;4.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T01:02:16;4.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T01:04:42;4.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T01:07:07;4.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T01:09:33;4.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T01:11:59;4.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T01:14:24;4.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T01:16:50;4.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T01:19:16;4.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T01:21:41;4.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T01:24:07;4.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T01:26:34;4.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T01:29:00;4.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T01:31:26;4.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T01:33:52;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T01:36:21;4.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T01:38:47;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T01:41:16;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T01:43:42;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T01:46:08;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T01:48:44;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T01:51:33;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T01:54:05;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T01:56:44;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T01:59:15;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T02:01:45;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T02:04:14;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T02:06:40;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T02:09:05;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T02:17:10;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T02:22:43;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T02:25:42;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T02:28:50;4.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T02:42:33;4.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T02:45:04;4.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T02:47:31;4.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T02:49:59;4.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T02:52:34;4.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T02:55:11;4.90;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T02:57:42;4.90;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T03:00:09;4.90;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T03:02:54;4.90;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T03:05:25;4.90;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T03:07:58;4.90;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T03:10:32;4.90;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T03:13:27;4.90;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T03:16:09;4.90;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T03:21:13;4.90;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T03:23:54;4.90;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T03:26:42;4.90;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T03:29:33;4.90;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T03:32:12;4.90;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T03:37:15;4.90;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T03:42:24;4.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T03:45:09;4.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T03:48:00;4.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T03:51:05;4.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T03:53:43;4.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T03:56:25;4.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T03:58:56;4.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T04:01:27;4.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T04:03:56;4.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T04:06:29;4.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T04:09:01;4.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T04:11:57;4.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T04:14:35;4.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T04:17:26;4.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T04:20:18;4.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T04:23:04;4.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T04:25:50;4.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T04:28:45;4.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T04:42:01;4.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T04:47:05;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T04:49:33;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T04:51:59;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T04:54:26;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T04:56:52;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T04:59:18;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T05:01:44;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T05:04:11;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T05:06:37;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T05:09:04;4.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T05:11:29;4.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T05:13:55;4.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T05:16:21;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T05:18:47;4.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T05:21:32;4.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T05:23:59;4.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T05:26:24;4.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T05:28:50;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T05:31:16;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T05:33:42;4.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T05:36:09;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T05:38:36;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T05:41:03;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T05:43:29;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T05:46:02;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T05:48:28;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T05:50:54;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T05:53:19;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T05:55:56;4.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T05:58:22;4.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T06:00:48;4.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T06:03:14;4.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T06:05:39;4.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T06:08:05;4.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T06:10:30;4.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T06:12:57;4.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T06:15:24;4.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T06:17:49;4.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T06:20:15;4.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T06:22:41;4.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T06:25:07;4.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T06:27:33;4.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T06:29:59;4.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T06:32:24;4.40;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T06:34:54;4.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T06:37:20;4.40;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T06:39:46;4.40;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T06:42:11;4.40;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T06:44:37;4.40;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T06:47:03;4.40;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T06:49:29;4.40;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T06:51:55;4.40;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T06:54:21;4.30;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T06:56:48;4.30;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T06:59:14;4.40;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T07:01:40;4.40;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T07:04:05;4.30;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T07:06:36;4.30;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T07:09:03;4.40;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T07:11:30;4.30;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T07:13:56;4.40;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T07:16:24;4.30;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T07:18:50;4.30;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T07:21:20;4.30;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T07:23:51;4.30;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T07:26:17;4.40;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T07:28:43;4.30;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T07:31:11;4.30;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T07:33:37;4.30;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T07:36:05;4.30;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T07:38:32;4.30;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T07:40:58;4.30;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T07:43:24;4.30;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T07:45:50;4.30;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T07:48:16;4.30;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T07:50:42;4.30;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T07:53:08;4.30;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T07:55:34;4.30;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T07:58:00;4.30;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T08:00:26;4.30;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T08:02:51;4.30;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T08:05:17;4.30;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T08:07:42;4.30;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T08:10:08;4.30;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T08:12:34;4.20;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T08:15:00;4.20;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T08:17:26;4.20;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T08:19:52;4.20;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T08:22:18;4.20;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T08:24:43;4.10;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T08:27:09;4.10;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T08:29:35;4.10;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T08:32:01;4.10;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T08:34:26;4.10;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T08:36:52;4.10;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T08:39:18;4.20;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T08:41:43;4.20;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T08:44:09;4.10;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T08:46:35;4.20;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T08:49:00;4.10;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T08:51:28;4.10;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T08:53:57;4.10;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T08:56:24;4.10;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T08:58:50;4.10;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T09:01:17;4.20;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T09:03:43;4.10;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T09:06:11;4.10;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T09:08:37;4.00;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T09:11:06;4.10;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T09:13:34;4.10;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T09:16:04;4.10;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T09:18:31;4.10;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T09:21:00;4.10;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T09:23:26;4.10;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T09:25:52;4.00;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T09:28:19;4.00;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T09:30:59;4.00;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T09:33:26;3.90;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T09:35:52;3.90;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T09:38:19;3.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T09:46:53;3.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T09:49:39;3.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T09:52:54;3.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T09:55:02;3.90;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T09:57:35;3.90;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T10:00:05;3.90;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T10:02:37;3.90;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T10:05:05;3.90;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T10:10:22;3.90;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T10:15:52;3.90;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T10:18:22;3.90;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T10:26:14;3.90;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T10:29:15;3.90;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T10:31:39;3.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T10:34:20;3.80;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T10:36:58;3.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T10:44:37;3.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T10:47:04;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T10:49:34;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T10:52:02;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T10:57:06;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T10:59:50;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T11:02:29;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T11:05:02;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T11:07:42;3.40;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T11:10:44;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T11:13:14;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T11:18:14;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T11:20:48;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T11:23:16;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T11:25:54;3.40;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T11:28:24;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T11:30:53;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T11:33:37;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T11:36:27;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T11:41:32;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T11:43:58;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T11:46:28;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T11:48:54;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T11:54:23;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T12:05:20;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T12:11:15;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T12:33:31;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T12:36:10;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T12:38:54;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T12:41:37;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T12:51:51;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T12:59:46;3.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T13:02:28;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T13:05:02;3.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T13:10:45;3.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T13:13:27;3.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T13:15:57;3.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T13:18:37;3.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T13:21:04;3.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T13:29:37;3.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T13:42:42;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T13:45:25;3.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T13:47:59;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T13:50:32;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T13:52:59;3.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T13:55:35;3.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T14:00:39;3.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T14:03:48;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T14:06:25;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T14:08:57;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T14:11:25;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T14:13:55;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T14:16:33;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T14:19:01;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T14:21:42;3.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T14:24:31;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T14:27:00;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T14:32:22;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T14:34:50;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T14:37:25;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T14:39:52;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T14:42:36;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T14:45:05;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T14:51:01;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T14:56:24;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T14:58:54;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T15:01:25;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T15:03:55;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T15:06:29;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T15:08:58;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T15:11:51;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T15:15:01;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T15:17:29;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T15:20:24;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T15:22:52;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T15:25:31;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T15:28:31;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T15:31:01;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T15:33:33;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T15:39:05;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T15:41:34;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T15:44:01;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T15:46:33;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T15:49:16;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T15:51:46;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T15:54:23;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T15:57:14;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T15:59:48;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T16:04:48;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T16:07:23;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T16:09:52;3.50;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T16:12:24;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T16:14:54;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T16:17:31;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T16:19:59;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T16:22:26;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T16:24:54;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T16:27:22;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T16:29:50;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T16:32:20;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T16:34:47;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T16:37:19;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T16:39:45;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T16:42:22;3.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T16:44:49;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T16:47:16;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T16:49:43;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T16:52:10;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T16:54:37;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T16:57:04;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T16:59:31;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T17:01:56;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T17:04:23;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T17:06:49;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T17:09:15;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T17:11:42;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T17:14:09;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T17:16:42;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T17:19:11;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T17:21:38;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T17:24:05;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T17:26:31;3.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T17:28:57;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T17:31:25;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T17:33:52;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T17:36:21;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T17:38:50;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T17:41:17;3.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T17:43:43;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T17:46:10;3.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T17:48:37;3.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T17:51:12;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T17:53:39;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T17:56:10;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T17:58:39;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T18:01:13;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T18:03:39;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T18:06:21;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T18:08:47;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T18:11:13;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T18:13:39;3.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T18:16:07;3.70;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T18:18:35;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T18:21:06;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T18:23:34;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T18:26:02;3.60;99.90
62991;DHT22;49084;48.204;16.202;2022-12-04T18:28:29;3.60;99.90