sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21830;DHT22;11077;50.264;6.798;2023-04-01T00:00:11;7.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T00:02:39;7.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T00:05:07;7.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T00:07:36;7.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T00:10:03;7.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T00:12:31;7.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T00:15:00;7.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T00:17:27;7.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T00:19:55;7.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T00:22:23;7.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T00:24:50;7.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T00:27:18;7.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T00:29:46;7.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T00:32:15;7.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T00:34:42;7.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T00:37:10;7.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T00:39:37;7.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T00:42:05;7.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T00:44:33;7.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T00:47:01;7.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T00:49:32;7.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T00:52:02;7.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T00:54:31;7.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T00:57:01;7.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T00:59:31;7.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T01:02:00;7.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T01:04:31;7.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T01:07:07;7.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T01:09:43;7.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T01:12:17;7.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T01:14:55;7.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T01:17:35;7.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T01:20:27;7.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T01:26:01;7.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T01:28:36;7.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T01:31:15;7.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T01:33:58;7.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T01:36:33;7.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T01:39:03;7.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T01:41:32;7.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T01:44:05;7.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T01:46:33;7.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T01:49:01;7.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T01:51:31;7.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T01:54:00;7.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T01:56:29;7.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T01:59:00;7.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T02:01:32;7.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T02:04:10;7.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T02:06:42;7.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T02:09:12;6.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T02:11:43;6.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T02:14:15;7.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T02:16:46;7.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T02:19:17;7.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T02:21:51;7.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T02:24:20;6.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T02:26:49;6.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T02:29:19;6.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T02:31:48;6.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T02:34:16;6.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T02:36:43;6.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T02:39:13;6.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T02:41:41;6.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T02:44:08;6.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T02:46:36;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T02:49:04;6.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T02:51:32;6.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T02:53:59;6.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T02:56:29;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T02:58:56;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T03:01:24;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T03:03:51;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T03:06:18;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T03:08:46;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T03:11:13;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T03:13:42;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T03:16:10;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T03:18:37;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T03:21:15;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T03:23:43;6.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T03:26:10;6.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T03:28:38;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T03:31:07;6.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T03:33:41;6.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T03:36:08;6.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T03:38:37;6.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T03:41:04;6.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T03:43:32;6.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T03:46:00;6.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T03:48:29;6.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T03:50:56;6.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T03:53:24;6.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T03:55:56;6.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T03:58:23;6.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T04:00:52;6.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T04:03:20;6.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T04:05:50;6.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T04:08:18;6.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T04:10:51;6.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T04:13:21;6.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T04:15:55;6.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T04:18:23;6.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T04:20:52;6.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T04:23:20;6.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T04:25:55;6.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T04:28:23;6.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T04:30:52;6.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T04:33:20;6.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T04:35:48;6.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T04:38:17;6.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T04:40:44;6.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T04:43:13;6.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T04:45:42;6.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T04:48:13;6.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T04:50:45;6.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T04:53:13;6.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T04:55:44;6.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T04:58:23;6.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T05:00:50;6.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T05:03:23;6.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T05:05:51;6.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T05:08:20;6.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T05:10:49;6.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T05:13:16;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T05:15:46;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T05:18:14;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T05:20:46;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T05:23:13;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T05:25:40;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T05:28:10;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T05:30:40;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T05:33:22;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T05:35:50;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T05:38:17;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T05:40:45;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T05:43:14;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T05:45:43;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T05:48:13;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T05:50:41;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T05:53:10;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T05:55:40;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T05:58:07;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T06:00:38;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T06:03:06;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T06:05:39;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T06:08:11;6.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T06:10:58;6.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T06:13:45;6.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T06:16:24;6.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T06:22:39;6.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T06:25:22;6.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T06:28:05;7.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T06:30:43;7.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T06:33:43;7.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T06:36:46;7.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T06:39:38;7.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T06:42:30;7.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T06:45:20;7.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T06:48:23;7.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T06:51:25;7.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T06:54:31;7.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T06:57:02;7.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T06:59:33;7.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T07:02:09;7.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T07:04:44;7.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T07:07:21;7.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T07:10:00;7.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T07:12:36;7.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T07:15:44;7.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T07:18:17;7.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T07:20:46;7.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T07:23:22;7.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T07:25:59;7.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T07:28:30;7.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T07:31:15;7.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T07:33:53;7.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T07:36:28;7.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T07:39:09;7.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T07:41:59;7.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T07:44:35;7.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T07:47:15;7.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T07:49:53;7.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T07:52:29;7.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T07:55:10;7.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T07:57:46;7.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T08:00:20;7.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T08:03:21;7.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T08:05:55;7.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T08:08:33;7.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T08:11:34;7.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T08:14:29;7.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T08:17:19;7.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T08:20:00;7.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T08:22:37;7.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T08:25:17;7.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T08:27:51;7.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T08:30:23;7.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T08:32:55;7.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T08:35:28;7.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T08:38:05;7.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T08:48:12;7.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T08:51:01;7.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T08:53:47;7.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T08:56:26;7.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T08:59:10;7.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T09:02:13;7.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T09:05:12;7.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T09:07:55;7.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T09:13:14;7.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T09:15:58;7.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T09:18:50;7.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T09:27:27;8.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T09:33:02;8.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T09:35:46;8.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T09:38:29;8.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T09:40:58;8.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T09:44:01;8.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T09:46:50;8.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T09:49:37;8.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T09:52:22;8.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T09:55:14;8.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T09:58:21;8.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T10:04:56;8.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T10:11:09;8.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T10:14:07;8.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T10:19:55;8.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T10:22:50;8.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T10:32:32;8.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T10:35:44;8.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T10:38:53;8.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T10:41:54;8.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T10:45:17;8.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T10:51:14;8.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T10:54:06;8.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T10:56:56;8.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T11:00:21;8.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T11:10:54;9.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T11:13:45;9.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T11:16:43;9.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T11:22:58;9.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T11:25:46;9.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T11:28:58;9.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T11:31:47;9.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T11:34:51;9.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T11:37:33;9.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T11:40:47;9.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T11:43:29;9.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T11:46:25;9.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T11:49:02;9.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T11:52:04;9.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T11:55:01;9.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T11:57:44;9.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T12:00:24;9.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T12:03:17;9.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T12:05:56;9.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T12:08:32;9.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T12:11:05;9.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T12:13:42;9.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T12:16:29;9.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T12:19:10;9.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T12:21:45;9.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T12:24:29;9.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T12:27:29;9.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T12:30:32;9.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T12:33:19;9.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T12:35:58;9.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T12:38:39;9.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T12:41:17;9.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T12:44:11;9.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T12:46:56;9.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T12:49:48;9.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T12:52:28;9.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T12:55:23;9.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T12:58:22;9.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T13:04:21;9.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T13:09:47;9.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T13:12:42;9.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T13:15:26;9.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T13:18:01;9.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T13:20:41;9.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T13:23:19;9.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T13:25:57;9.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T13:28:30;9.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T13:31:04;9.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T13:33:40;9.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T13:36:19;9.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T13:39:15;9.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T13:42:04;9.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T13:44:44;9.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T13:50:44;9.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T13:56:29;9.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T13:59:36;9.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T14:02:23;9.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T14:05:12;9.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T14:07:52;9.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T14:10:31;9.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T14:13:01;9.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T14:15:48;9.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T14:18:33;9.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T14:21:19;9.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T14:24:01;9.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T14:29:50;9.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T14:32:27;9.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T14:35:17;9.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T14:38:26;9.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T14:41:00;9.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T14:43:47;9.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T14:46:27;9.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T14:49:04;9.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T14:51:35;9.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T14:54:08;9.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T14:56:41;9.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T14:59:13;9.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T15:01:47;9.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T15:04:37;9.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T15:07:42;9.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T15:10:35;9.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T15:13:13;9.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T15:15:54;9.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T15:18:32;9.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T15:21:19;9.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T15:24:00;9.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T15:26:46;9.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T15:29:37;9.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T15:32:17;9.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T15:34:52;9.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T15:37:33;9.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T15:40:17;9.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T15:42:59;9.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T15:45:39;8.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T15:48:38;9.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T15:51:24;8.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T15:54:01;8.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T15:56:45;9.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T15:59:24;8.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T16:01:59;9.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T16:04:50;9.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T16:07:38;9.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T16:10:24;9.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T16:13:08;9.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T16:15:44;9.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T16:21:24;8.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T16:23:57;8.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T16:26:29;8.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T16:29:09;8.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T16:31:43;8.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T16:34:17;8.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T16:36:47;8.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T16:39:27;8.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T16:45:00;8.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T16:47:31;8.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T16:50:06;8.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T16:52:48;8.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T16:55:35;8.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T16:58:02;8.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T17:00:38;8.60;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T17:03:12;8.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T17:05:55;8.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T17:08:34;8.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T17:11:12;8.50;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T17:13:47;8.40;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T17:16:32;8.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T17:19:11;8.30;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T17:21:54;8.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T17:24:50;8.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T17:27:28;8.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T17:30:17;8.20;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T17:33:10;8.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T17:35:47;8.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T17:38:20;8.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T17:41:00;8.10;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T17:43:38;8.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T17:46:21;8.00;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T17:48:58;7.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T17:51:32;7.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T17:54:10;7.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T17:56:52;7.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T17:59:27;7.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T18:02:03;7.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T18:04:59;7.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T18:07:40;7.90;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T18:10:21;7.80;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T18:13:12;7.70;99.90
21830;DHT22;11077;50.264;6.798;2023-04-01T18:15:46;7.70;99.90