sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64501;DHT22;50874;24.150;-110.320;2023-10-13T00:00:27;30.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T00:02:57;30.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T00:05:28;30.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T00:07:58;30.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T00:10:31;30.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T00:13:00;30.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T00:15:42;30.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T00:18:31;30.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T00:21:01;29.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T00:23:42;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T00:26:22;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T00:28:58;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T00:31:39;29.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T00:34:09;29.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T00:36:50;29.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T00:39:36;29.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T00:42:06;29.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T00:44:34;29.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T00:47:17;29.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T00:50:07;29.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T00:52:38;29.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T00:55:07;29.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T00:57:35;29.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T01:00:02;28.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T01:02:45;28.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T01:05:20;28.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T01:07:47;28.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T01:10:21;28.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T01:12:52;28.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T01:15:20;28.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T01:18:06;28.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T01:20:38;28.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T01:23:18;28.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T01:25:45;28.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T01:28:12;28.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T01:30:45;28.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T01:33:20;28.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T01:35:54;28.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T01:38:22;28.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T01:40:49;28.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T01:43:17;28.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T01:45:44;27.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T01:48:13;27.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T01:50:45;27.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T01:53:22;27.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T01:55:48;27.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T01:58:16;27.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T02:00:45;27.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T02:03:15;27.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T02:05:46;27.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T02:08:20;27.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T02:10:57;27.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T02:13:25;27.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T02:15:56;27.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T02:18:24;27.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T02:21:01;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T02:23:30;27.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T02:26:00;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T02:28:28;27.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T02:31:02;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T02:33:30;27.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T02:36:03;27.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T02:38:33;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T02:41:01;27.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T02:43:35;27.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T02:46:02;27.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T02:48:29;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T02:51:12;26.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T02:53:46;26.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T02:56:16;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T02:58:49;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T03:01:35;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T03:04:03;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T03:06:35;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T03:09:08;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T03:11:42;26.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T03:14:22;26.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T03:17:00;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T03:19:43;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T03:22:16;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T03:24:44;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T03:27:14;26.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T03:29:49;26.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T03:32:21;26.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T03:34:47;26.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T03:37:26;26.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T03:40:06;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T03:42:54;27.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T03:45:34;27.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T03:48:12;27.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T03:51:08;27.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T03:53:41;27.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T03:56:24;27.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T03:58:57;27.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T04:01:31;27.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T04:04:01;27.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T04:06:35;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T04:09:26;27.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T04:11:59;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T04:14:41;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T04:17:26;26.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T04:19:54;26.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T04:22:40;26.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T04:30:47;26.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T04:33:27;26.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T04:36:13;26.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T04:38:46;26.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T04:41:34;26.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T04:44:07;26.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T04:46:52;26.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T04:49:28;26.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T04:52:05;26.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T04:54:40;26.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T04:57:18;26.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T05:00:02;26.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T05:02:39;26.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T05:05:12;26.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T05:07:52;26.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T05:10:37;26.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T05:13:22;26.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T05:16:06;26.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T05:18:51;26.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T05:21:35;26.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T05:24:20;26.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T05:27:05;26.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T05:29:49;26.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T05:32:34;26.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T05:35:23;26.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T05:38:08;26.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T05:40:55;26.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T05:43:40;26.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T05:46:25;26.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T05:48:54;26.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T05:51:21;26.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T05:54:03;26.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T05:59:32;26.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T06:02:18;26.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T06:05:04;26.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T06:07:49;26.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T06:10:34;26.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T06:13:19;26.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T06:16:15;26.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T06:19:00;26.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T06:21:45;25.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T06:24:31;25.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T06:27:16;25.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T06:30:01;25.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T06:32:30;25.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T06:34:58;25.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T06:37:31;25.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T06:40:00;25.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T06:42:40;25.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T06:45:10;25.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T06:47:43;25.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T06:50:13;25.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T06:52:46;25.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T06:55:16;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T06:58:01;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T07:00:28;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T07:03:19;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T07:05:46;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T07:08:17;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T07:10:56;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T07:13:29;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T07:15:56;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T07:18:38;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T07:21:18;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T07:23:50;25.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T07:26:26;25.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T07:28:54;25.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T07:31:21;25.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T07:33:53;25.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T07:36:30;25.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T07:39:05;25.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T07:41:48;25.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T07:44:23;25.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T07:46:58;25.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T07:49:32;25.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T07:52:05;25.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T07:54:49;25.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T07:57:15;25.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T07:59:43;25.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T08:02:19;25.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T08:05:09;25.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T08:07:40;25.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T08:10:09;25.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T08:12:36;25.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T08:15:04;25.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T08:17:59;25.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T08:20:43;25.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T08:23:10;25.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T08:25:40;25.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T08:28:39;24.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T08:31:20;24.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T08:33:52;24.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T08:36:31;24.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T08:38:58;24.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T08:41:44;24.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T08:44:41;24.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T08:47:13;24.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T08:49:46;24.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T08:52:18;24.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T08:55:12;24.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T08:57:59;24.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T09:00:49;24.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T09:03:44;24.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T09:06:16;24.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T09:08:46;24.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T09:11:34;24.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T09:14:30;24.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T09:17:04;23.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T09:19:54;23.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T09:22:24;23.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T09:24:59;23.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T09:27:27;23.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T09:29:58;23.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T09:32:32;23.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T09:35:17;23.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T09:37:44;23.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T09:40:17;23.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T09:43:02;23.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T09:45:34;23.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T09:48:10;23.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T09:50:45;23.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T09:53:15;23.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T09:58:47;23.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T10:01:24;23.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T10:04:08;23.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T10:06:37;23.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T10:09:17;23.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T10:17:08;23.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T10:19:53;23.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T10:22:32;23.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T10:25:00;23.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T10:27:33;23.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T10:30:00;23.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T10:32:36;23.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T10:35:07;23.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T10:37:35;22.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T10:40:08;22.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T10:42:34;22.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T10:45:00;22.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T10:47:34;22.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T10:50:05;22.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T10:52:45;22.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T10:55:12;22.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T10:57:45;22.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T11:00:21;22.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T11:02:56;22.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T11:05:23;22.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T11:07:58;22.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T11:10:25;22.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T11:13:01;22.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T11:15:43;22.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T11:18:12;22.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T11:20:48;22.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T11:23:23;22.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T11:26:00;22.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T11:28:27;22.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T11:30:55;22.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T11:33:26;23.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T11:35:56;23.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T11:38:33;23.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T11:41:06;23.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T11:43:36;23.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T11:46:13;23.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T11:48:42;23.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T11:51:13;23.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T11:53:46;23.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T11:56:21;23.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T11:58:49;23.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T12:01:16;23.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T12:04:08;23.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T12:06:53;23.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T12:09:47;23.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T12:12:27;23.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T12:14:55;23.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T12:19:54;23.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T12:22:21;23.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T12:24:57;23.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T12:27:23;23.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T12:29:53;23.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T12:32:22;23.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T12:34:57;23.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T12:37:28;23.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T12:40:08;23.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T12:42:53;23.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T12:45:39;23.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T12:48:24;23.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T12:51:08;23.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T12:53:51;23.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T12:56:18;23.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T12:58:52;23.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T13:01:21;23.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T13:03:48;23.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T13:06:23;23.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T13:08:53;23.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T13:11:20;23.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T13:13:47;23.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T13:16:14;23.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T13:18:44;22.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T13:21:11;22.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T13:23:46;22.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T13:26:13;22.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T13:28:46;22.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T13:31:23;22.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T13:33:55;22.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T13:36:22;22.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T13:38:48;22.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T13:41:17;23.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T13:43:44;23.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T13:46:17;23.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T13:48:44;23.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T13:51:14;23.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T13:53:43;23.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T13:56:16;23.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T13:58:47;23.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T14:01:13;23.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T14:03:45;23.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T14:06:19;23.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T14:08:59;23.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T14:11:30;23.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T14:16:39;23.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T14:19:16;23.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T14:21:46;24.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T14:24:20;24.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T14:27:03;24.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T14:29:41;24.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T14:32:12;24.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T14:34:42;24.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T14:37:09;24.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T14:39:41;24.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T14:42:07;25.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T14:44:35;25.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T14:47:03;25.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T14:49:34;25.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T14:52:01;25.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T14:54:28;25.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T14:57:01;25.40;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T14:59:28;25.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T15:02:04;26.00;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T15:04:31;26.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T15:07:00;26.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T15:09:32;26.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T15:11:58;26.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T15:14:25;27.20;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T15:16:53;28.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T15:19:21;28.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T15:21:47;29.10;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T15:24:18;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T15:26:50;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T15:29:22;29.50;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T15:31:52;29.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T15:34:25;29.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T15:36:55;29.30;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T15:39:22;29.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T15:41:57;29.70;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T15:44:33;29.60;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T15:47:00;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T15:49:29;29.80;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T15:51:58;29.90;99.90
64501;DHT22;50874;24.150;-110.320;2023-10-13T15:54:24;30.40;99.90