sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2022-08-23T00:01:32;44.07;41.53;49.14;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T00:03:59;43.99;41.89;46.92;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T00:06:25;45.98;42.29;56.10;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T00:08:51;45.19;42.22;53.55;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T00:11:23;44.08;42.29;45.86;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T00:13:49;45.75;41.96;54.93;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T00:16:14;48.78;42.22;62.19;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T00:18:40;46.68;42.29;57.28;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T00:21:05;49.26;41.89;61.31;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T00:23:30;44.85;42.09;52.35;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T00:25:56;44.87;41.89;55.72;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T00:28:21;50.69;41.75;66.13;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T00:30:46;44.99;42.03;53.71;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T00:33:11;49.77;41.68;63.30;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T00:35:37;44.02;41.68;47.96;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T00:38:02;50.54;42.22;60.74;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T00:40:27;44.15;42.47;49.29;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T00:42:56;44.27;42.24;47.91;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T00:45:43;45.86;42.09;58.01;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T00:48:29;44.03;42.22;46.59;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T00:51:00;44.06;42.29;48.66;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T00:53:32;45.39;41.82;54.09;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T00:55:59;43.88;42.00;48.36;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T00:58:25;44.11;41.53;62.33;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T01:00:51;46.63;41.96;58.03;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T01:03:17;44.54;42.29;53.60;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T01:05:55;46.64;41.82;57.74;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T01:08:23;46.90;42.03;60.81;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T01:10:53;44.16;42.41;54.30;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T01:13:20;47.43;42.22;58.37;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T01:15:48;44.29;42.47;49.00;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T01:18:16;45.92;42.09;59.90;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T01:25:53;44.10;42.29;46.71;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T01:28:19;43.89;42.16;46.40;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T01:30:44;43.94;41.89;48.37;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T01:33:12;43.95;42.03;63.17;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T01:35:41;46.19;41.89;56.37;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T01:38:07;48.59;42.35;62.84;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T01:40:33;47.83;42.59;65.03;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T01:42:59;44.66;42.22;53.13;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T01:45:25;45.20;42.65;53.54;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T01:47:51;44.03;41.14;46.25;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T01:50:16;44.14;41.96;50.70;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T01:52:42;46.93;42.53;59.70;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T01:55:08;47.99;42.71;57.76;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T01:57:34;45.56;42.47;54.03;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T02:00:00;48.35;42.35;62.74;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T02:02:25;45.26;42.35;51.17;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T02:04:51;48.80;43.77;59.88;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T02:07:17;47.80;41.96;62.34;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T02:09:42;46.27;42.41;57.93;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T02:12:07;48.09;42.53;61.75;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T02:14:32;47.21;42.41;62.78;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T02:16:58;46.50;42.58;56.49;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T02:19:23;44.14;42.22;50.70;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T02:21:49;44.23;42.59;50.06;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T02:24:15;48.19;43.14;62.31;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T02:26:43;45.99;42.53;57.13;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T02:29:08;47.90;42.35;59.68;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T02:31:34;48.57;42.35;58.92;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T02:33:59;47.85;42.76;56.99;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T02:36:25;46.47;42.65;62.37;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T02:38:50;48.36;42.29;60.17;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T02:41:16;52.65;42.71;63.58;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T02:43:42;54.92;42.98;66.79;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T02:46:07;50.04;42.47;59.19;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T02:48:33;47.04;42.58;58.85;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T02:51:03;51.20;42.88;62.79;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T02:53:29;50.97;42.59;62.51;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T02:55:54;47.10;42.65;58.77;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T02:58:20;52.91;43.14;62.75;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T03:00:48;53.47;43.04;62.07;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T03:03:14;49.52;42.71;68.09;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T03:05:40;47.93;42.98;63.49;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T03:08:05;48.74;42.47;61.25;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T03:10:30;50.01;42.76;61.77;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T03:12:56;46.98;42.03;58.75;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T03:15:21;49.56;42.82;61.13;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T03:17:47;46.88;42.29;60.56;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T03:20:12;51.51;42.71;62.65;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T03:22:38;48.86;42.65;62.27;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T03:25:04;47.94;42.59;61.81;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T03:27:29;51.06;43.04;60.55;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T03:29:55;46.85;43.09;57.90;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T03:32:20;47.14;42.03;57.71;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T03:34:46;49.50;42.98;60.17;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T03:37:11;47.86;42.71;60.42;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T03:39:36;48.93;42.88;63.76;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T03:42:01;50.69;43.24;60.47;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T03:44:27;46.99;42.98;58.95;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T03:46:52;50.59;42.88;60.56;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T03:49:18;48.17;42.76;56.86;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T03:51:43;48.46;43.34;58.93;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T03:54:08;51.17;42.98;64.77;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T03:56:35;50.54;43.33;62.39;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T03:59:03;44.93;42.53;54.61;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T04:01:29;47.02;42.76;54.07;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T04:03:54;50.30;43.81;59.74;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T04:06:23;48.03;42.82;57.60;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T04:08:49;48.85;42.88;58.06;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T04:11:14;49.43;43.14;61.13;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T04:13:39;51.33;42.93;62.81;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T04:16:05;51.77;43.09;61.62;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T04:18:31;52.93;43.29;62.87;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T04:20:57;50.34;42.76;58.90;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T04:23:23;48.19;42.98;63.80;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T04:25:49;52.45;43.44;62.37;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T04:28:14;48.61;43.37;59.09;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T04:30:40;51.42;43.44;62.93;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T04:33:05;52.94;44.73;62.60;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T04:35:31;50.30;43.37;60.64;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T04:37:56;48.37;43.58;65.83;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T04:40:21;55.12;44.73;65.34;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T04:43:05;52.15;43.99;65.32;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T04:45:32;55.66;45.72;67.79;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T04:47:58;53.66;43.77;65.93;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T04:50:24;50.82;44.11;60.29;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T04:52:50;53.82;46.25;64.76;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T04:55:15;51.49;44.01;59.99;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T04:57:40;49.90;43.94;57.62;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T05:00:07;52.83;44.54;59.57;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T05:02:32;52.73;45.77;58.91;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T05:04:57;53.66;44.39;63.96;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T05:07:23;51.73;44.94;60.58;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T05:09:48;53.55;46.43;60.45;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T05:12:15;53.52;46.52;62.28;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T05:14:40;53.95;45.36;61.23;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T05:17:05;54.38;45.42;63.49;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T05:19:30;53.60;45.77;63.54;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T05:21:56;56.20;46.02;73.99;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T05:24:21;52.72;43.86;62.03;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T05:26:47;54.79;45.07;61.90;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T05:29:12;54.95;47.00;62.44;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T05:31:37;54.24;45.27;62.98;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T05:34:02;54.54;45.63;65.65;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T05:36:28;54.87;45.69;61.98;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T05:38:56;54.66;45.14;61.43;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T05:41:22;54.60;45.33;61.82;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T05:43:47;55.55;46.55;68.22;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T05:46:14;53.53;45.51;60.82;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T05:48:40;57.28;47.55;66.50;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T05:51:14;55.27;48.63;61.82;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T05:53:40;56.24;47.24;63.29;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T05:56:29;55.88;46.64;65.09;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T05:58:53;55.01;46.63;62.98;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T06:01:20;60.29;49.23;76.78;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T06:03:45;56.58;45.72;67.25;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T06:06:11;56.88;48.21;66.16;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T06:08:37;56.07;46.95;63.99;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T06:11:08;56.92;47.74;67.34;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T06:13:37;56.37;49.85;66.88;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T06:16:03;55.37;44.31;64.13;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T06:18:29;54.93;48.46;61.34;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T06:20:58;53.82;45.99;58.61;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T06:23:25;57.17;47.10;68.68;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T06:25:50;55.98;46.50;63.42;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T06:28:15;55.48;47.76;61.16;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T06:30:41;57.32;47.93;66.60;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T06:33:06;57.16;49.67;68.10;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T06:35:32;58.03;49.63;68.90;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T06:37:57;57.24;50.44;68.98;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T06:40:22;58.26;49.53;68.59;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T06:42:47;55.99;47.59;63.07;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T06:45:13;56.76;49.53;61.94;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T06:47:38;57.81;50.48;69.75;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T06:50:04;56.17;49.11;62.11;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T06:52:29;56.05;46.59;61.28;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T06:54:55;55.80;50.16;62.28;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T06:57:20;56.35;50.82;71.62;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T06:59:47;57.10;51.10;63.59;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T07:02:12;54.44;48.15;60.48;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T07:04:39;56.47;49.82;63.97;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T07:07:04;53.60;45.27;65.41;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T07:09:30;57.10;48.46;68.75;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T07:11:56;54.44;45.83;63.09;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T07:14:22;55.12;47.83;61.40;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T07:16:52;53.90;45.27;63.63;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T07:19:18;51.58;44.27;58.86;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T07:21:44;54.87;48.02;64.15;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T07:24:09;54.99;45.30;62.59;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T07:26:34;56.32;47.57;67.13;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T07:29:02;54.41;46.07;64.23;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T07:31:29;54.54;46.02;64.64;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T07:33:56;55.05;45.97;67.36;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T07:36:22;54.89;46.59;63.05;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T07:38:47;55.16;48.57;64.73;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T07:41:12;55.49;47.00;63.19;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T07:43:39;54.34;45.33;61.94;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T07:46:05;59.32;46.57;71.54;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T07:48:30;55.85;48.94;71.32;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T07:50:57;54.92;45.57;66.71;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T07:53:23;57.48;48.77;71.29;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T07:55:49;54.00;46.38;60.59;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T07:58:14;55.05;45.45;63.63;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T08:00:39;55.43;44.73;62.76;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T08:03:05;58.24;53.91;64.51;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T08:05:31;59.01;54.45;65.06;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T08:07:57;55.27;45.45;62.52;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T08:10:22;54.33;45.94;64.42;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T08:12:47;54.47;46.80;60.98;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T08:15:12;55.47;47.16;62.70;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T08:17:38;66.15;49.78;82.31;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T08:20:03;56.61;48.07;70.58;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T08:22:28;55.63;46.20;62.07;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T08:24:54;55.04;47.76;64.85;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T08:27:19;55.96;46.36;64.98;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T08:29:44;56.17;47.73;64.56;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T08:32:09;54.83;49.25;67.59;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T08:34:35;54.75;46.18;63.29;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T08:37:00;54.75;45.27;63.79;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T08:39:27;55.28;46.91;66.68;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T08:42:06;57.21;49.27;68.16;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T08:47:06;54.21;48.10;66.40;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T08:49:35;53.64;45.30;62.19;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T08:54:31;56.38;48.61;65.30;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T08:56:58;57.43;49.16;73.89;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T08:59:24;56.29;49.02;77.96;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T09:01:52;55.28;48.78;63.80;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T09:04:17;54.56;47.85;65.92;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T09:06:47;54.31;46.35;67.96;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T09:12:05;56.26;49.32;63.76;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T09:17:05;55.40;48.52;61.10;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T09:19:35;56.07;47.40;65.01;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T09:22:06;56.48;50.12;65.27;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T09:24:36;56.13;48.88;65.00;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T09:27:01;55.36;48.02;63.22;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T09:29:28;54.41;47.72;64.32;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T09:31:55;54.48;47.22;62.03;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T09:36:56;55.91;47.77;63.17;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T09:39:30;56.87;45.75;68.35;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T09:41:56;54.88;45.72;63.21;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T09:47:07;56.15;49.00;67.13;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T09:49:34;55.40;48.29;61.35;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T09:54:44;55.29;47.46;64.49;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T09:57:18;55.34;47.34;61.48;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T09:59:47;55.31;48.78;65.97;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T10:04:46;55.93;48.20;63.74;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T10:07:38;55.65;49.94;66.17;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T10:12:47;55.92;48.96;63.05;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T10:18:10;55.28;49.02;71.65;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T10:25:56;55.23;48.08;61.54;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T10:31:21;56.24;47.16;66.14;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T10:33:55;56.73;49.32;68.33;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T10:36:28;55.35;50.71;64.99;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T10:38:56;53.72;47.63;59.84;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T10:44:21;56.04;46.20;64.28;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T10:49:32;55.61;45.63;64.41;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T10:52:00;56.31;49.43;63.95;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T10:54:29;54.19;48.15;59.92;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T10:57:00;53.78;45.20;60.39;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T10:59:26;55.36;44.94;64.27;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T11:07:18;54.77;47.67;61.06;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T11:09:49;54.48;47.68;64.01;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T11:12:23;55.15;45.97;62.69;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T11:19:53;56.49;48.98;69.41;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T11:22:23;55.69;49.64;65.01;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T11:24:53;56.07;45.45;67.94;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T11:27:35;53.40;45.36;59.87;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T11:32:45;55.09;48.99;66.04;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T11:35:28;56.83;50.28;69.27;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T11:37:58;55.15;47.57;63.34;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T11:40:41;57.14;47.86;65.49;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T11:43:08;53.95;47.14;60.70;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T11:48:07;55.75;48.83;61.94;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T11:50:57;55.56;48.78;64.05;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T11:53:40;63.10;47.84;85.58;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T12:01:08;57.07;47.04;66.10;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T12:08:45;54.14;45.80;59.90;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T12:11:12;55.07;47.74;61.48;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T12:21:19;53.21;43.39;60.80;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T12:23:47;66.78;48.00;83.03;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T12:28:48;54.54;46.82;64.15;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T12:31:31;57.00;49.07;64.36;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T12:34:02;56.51;46.48;68.85;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T12:36:45;56.42;48.94;67.69;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T12:44:15;55.32;49.19;63.21;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T12:46:42;54.26;45.17;60.61;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T12:49:09;55.06;47.30;66.28;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T12:51:49;55.34;50.10;61.20;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T12:54:15;53.72;46.20;60.58;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T12:56:43;55.49;47.16;64.05;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T12:59:10;54.74;46.25;63.35;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T13:01:50;53.49;44.80;63.13;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T13:04:15;54.23;47.74;61.02;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T13:09:07;54.48;46.28;65.30;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T13:11:36;55.46;48.23;63.69;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T13:19:37;54.41;49.32;60.59;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T13:24:34;57.33;48.43;68.92;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T13:27:14;54.45;46.10;62.41;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T13:30:40;54.22;47.98;60.57;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T13:32:41;55.23;49.40;63.35;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T13:37:52;60.79;46.58;78.93;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T13:40:20;55.53;46.87;64.74;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T13:42:48;54.43;45.14;63.61;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T13:45:15;54.06;44.82;65.48;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T13:47:47;54.78;48.21;65.34;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T13:50:15;57.08;50.67;67.68;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T13:52:40;56.58;49.28;70.21;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T13:55:06;62.83;47.10;83.58;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T13:57:31;58.34;48.45;73.66;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T14:00:01;55.50;48.16;61.72;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T14:02:26;54.22;47.98;61.70;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T14:04:53;53.54;45.63;59.50;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T14:07:19;56.60;49.66;64.04;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T14:09:44;55.95;47.90;63.96;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T14:12:20;57.42;46.59;69.86;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T14:14:45;54.68;48.49;64.59;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T14:17:11;54.74;49.36;61.32;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T14:19:36;54.53;45.60;65.37;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T14:22:02;55.25;48.20;61.87;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T14:24:28;54.77;47.44;61.16;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T14:26:54;55.08;46.64;59.86;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T14:29:20;60.59;46.93;78.93;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T14:31:45;54.80;47.84;60.55;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T14:34:11;55.84;47.14;68.54;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T14:36:36;57.09;51.47;65.15;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T14:39:01;56.08;46.45;62.18;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T14:41:27;59.98;49.85;76.57;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T14:43:53;55.36;46.28;64.66;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T14:46:18;56.16;48.81;66.81;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T14:48:44;56.83;48.84;67.35;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T14:51:16;60.29;47.20;78.13;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T14:53:46;55.39;47.68;61.49;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T14:56:11;55.68;46.48;64.00;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T14:58:36;55.68;48.40;63.37;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T15:01:04;56.34;49.22;67.88;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T15:03:29;57.42;47.32;70.66;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T15:05:54;57.69;51.69;71.43;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T15:08:20;56.31;49.93;65.08;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T15:10:47;68.39;52.04;84.65;;
41518;Laerm;27249;48.094;-1.690;2022-08-23T15:13:18;69.50;53.21;88.42;;